12020,publikácia účt. súvz. v samospráve,,"dodávateľ: Regionálne vzdelávacie centrum, M. Nešpora 925/8,905 01 Senica, IČO: 37986635","36,00 € s DPH",03.01.2020,08.01.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
472019,reklamné predmety,,"dodávateľ: SK brand, s.r.o., Maroša Madačova 1469/10, 034 01 Ružomberok, IČO: 45301913","460,26 € s DPH",04.12.2019,10.12.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
482019,"počítač, program",,"dodávateľ: Alza.sk, Jateční 33a,17000 Praha 7, IČO: 27082440","745,03 € s DPH",09.12.2019,10.12.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
442019,tablety,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, 82104Bratislava, IČO: 35765038","603,70 € s DPH",29.11.2019,03.12.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
452019,koberec,,,"68,90 € s DPH",29.11.2019,03.12.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
462019,rámovanie plagátov,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7417, 071 01 Michalovce, IČO: 46448551","321,00 € s DPH",03.12.2019,03.12.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
432019,notebook,,"dodávateľ: Alza.sk, Jateční 33a,17000 Praha 7, IČO: 27082440","741,00 € s DPH",28.11.2019,28.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
412019,stravné lístky,,"dodávateľ: DOXX-Stravné lístky s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","998,00 € s DPH",25.11.2019,27.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
422019,oprava poškodenej okenice,,"dodávateľ: Ľuboš Hluška, 072 21 Petrovce nad Laborcom 85, IČO: 44008856","20,00 € s DPH",27.11.2019,27.11.2019,,platná,
402019,"servisná prehliadka, emisná kontrola, STK",,"dodávateľ: Autotip, s.r.o, Podháj 2939/151, 84103 Blava,prevádzka Michalovce, IČO: 35832789","400,00 € s DPH",21.11.2019,22.11.2019,,platná,
302019,mikulášsky kostým,,"dodávateľ: Party Time Agendy s.r.o., Bulkarská 35, 821 04 Bratislava, IČO: 44536020","84,00 € s DPH",11.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
312019,"pneumatiky, prezutie pneumatík",,"dodávateľ: ContiTrade Slovakia, s.r.., Terézie Vansovej 1054, 020 01 Púchov, IČO: 363396556","370,00 € s DPH",06.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
322019,stojan na pneumatiky,,"dodávateľ: Andrea shop s.r.o., Galantská cesta 5855/22,92901 Dunajská streda, IČO: 36277151","29,00 € s DPH",07.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
332019,externá napaľovačka,,"dodávateľ: Alza.sk, Jateční 33a,17000 Praha 7, IČO: 27082440","28,00 € s DPH",07.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
342019,"externý disk, USB kľúč",,"dodávateľ: PARTNER Retall, s.r.o., Klincová 37, 82108 Bratislava, IČO: 48127124","73,00 € s DPH",07.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
342019,3D materiál,,"dodávateľ: Mapcards.net, s.r.o., Vinohrady 29, 63900 Brno-Staré mesto, IČO: 26905035","712,00 € s DPH",07.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
352019,otáčavá mapa oblohy,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, 94701 Hurbanovo, IČO: 00164852","125,00 € s DPH",08.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
362019,"astr. abeceda,hlavolamy,koz.hlavolamy,doplňovačky",,"dodávateľ: Hvezdáreň a planetárium, Dilongova 17, 08001 Prešov, IČO: 37781324","36,00 € s DPH",08.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
372019,skafander,,"dodávateľ: HračkyShop,WhiteCrystal Kft, Zrinyi utca41/B,2600Vác","35,00 € s DPH",11.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
382019,skafander,,"dodávateľ: Frever trade,s.r.o. www.riceorcan.sk, Valová 334/22, 28901 Zabreh, IČO: 25871480","31,00 € s DPH",11.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
392019,revízia EZS,,"dodávateľ: TRANS-MONT s.r.o., Suvorovova 4/A, 08001 Prešov, IČO: 31681115","150,00 € s DPH",18.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
292019,"disky, USB kluce",,"dodávateľ: PARTNER Retall, s.r.o., Klincová 37, 82108 Bratislava, IČO: 48127124","142,00 € s DPH",04.11.2019,07.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
272019,originál tonery do tlačiarni,,"dodávateľ: Orginálnetonery.sk, Nám.osloboditeľov 87/23,03101 L. Mikuláš, IČO: 50462164","304,59 € s DPH",28.10.2019,29.10.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
282019,kancelárske a čistiace potreby,,"dodávateľ: MIPA, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","151,00 € s DPH",28.10.2019,29.10.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
262019,prečístenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P. O. Hviezdoslava 3661, IČO: 44695292","100,00 € s DPH",24.10.2019,24.10.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
392019,revízia EZS,,dodávateľ: TRANS-MONT s.r.o.,,,,,platná,
392019,,,,,,,,platná,
13,,,,,,,,platná,
312020,stravné lístky,,"dodávateľ: DOXX stravné lístky s.r.o., Kálov 356 010 10 Žilina",,,,,platná,
