232020,astronomická ročenka a kalendár,,"dodávateľ: MaKCJZ, M.R.Štefánika, 07501 Trebišov, IČO: 31297706","40,00 € s DPH",26.10.2020,26.10.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
242020,3D  materiál,,"dodávateľ: mapcards.net,s.r.o., Vinohrady 29, 63900Brno-Staré mesto, IČO: 26905035","391,76 € s DPH",09.11.2020,10.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
312019,"pneumatiky, prezutie pneumatík",,"dodávateľ: ContiTrade Slovakia, s.r.., Terézie Vansovej 1054, 020 01 Púchov, IČO: 363396556","370,00 € s DPH",06.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
12020,publikácia účt. súvz. v samospráve,,"dodávateľ: Regionálne vzdelávacie centrum, M. Nešpora 925/8,905 01 Senica, IČO: 37986635","36,00 € s DPH",03.01.2020,08.01.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
362019,"astr. abeceda,hlavolamy,koz.hlavolamy,doplňovačky",,"dodávateľ: Hvezdáreň a planetárium, Dilongova 17, 08001 Prešov, IČO: 37781324","36,00 € s DPH",08.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
252020,"pohľadnice, záložka",,"dodávateľ: Hvezdáreň v R. Sobote, Tomášovská 63, 97901 R. Sobota, IČO: 35987405","35,00 € s DPH",10.11.2020,10.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
372019,skafander,,"dodávateľ: HračkyShop,WhiteCrystal Kft, Zrinyi utca41/B,2600Vác","35,00 € s DPH",11.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
462019,rámovanie plagátov,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7417, 071 01 Michalovce, IČO: 46448551","321,00 € s DPH",03.12.2019,03.12.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
112020,,,"dodávateľ: DECENT SC s.r.o., T.J.Moussona 3635, 07101 Michalovce, IČO: 31685064","32,00 € s DPH",01.06.2020,04.06.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
382019,skafander,,"dodávateľ: Frever trade,s.r.o. www.riceorcan.sk, Valová 334/22, 28901 Zabreh, IČO: 25871480","31,00 € s DPH",11.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
1032020,zavesy,,"dodávateľ: IMPAR Sublimace, a.s., Hradčanská 228, 53006 Pardubice, IČO: 06830927","305,00 € s DPH",27.11.2020,30.11.2020,,platná,
332020,závesy,,"dodávateľ: IMPAR Sublimace, a.s., Hradčanská 228, 53006 Pardubice, IČO: 06830927","305,00 € s DPH",23.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
272019,originál tonery do tlačiarni,,"dodávateľ: Orginálnetonery.sk, Nám.osloboditeľov 87/23,03101 L. Mikuláš, IČO: 50462164","304,59 € s DPH",28.10.2019,29.10.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
342020,ročná servisná prehliadka vozidla,,"dodávateľ: Autotip, s.r.o., Humenská cesta 19, 07101 Michalovce, IČO: 35832789","300,00 € s DPH",23.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
182020,oprava motora - modul zapaľovania,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, 071 01 Michalovce, IČO: 35832789","300,00 € s DPH",07.09.2020,07.09.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
212020,revízia HP a hydrantu,,"dodávateľ: Štec Igor, revízia hasiacich prístrojov, Masarykova 78, IČO: 32672292","30,00 € s DPH",20.10.2020,20.10.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
72020,tlač diplomov,,"dodávateľ: UHAL trade s.r.o.., 07201  Pozdišovce 247, IČO: 32683219","30,00 € s DPH",01.04.2020,07.04.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
82020,výmena kolies na aute,,"dodávateľ: Best Drive, Conti Trade Slovakia, T. Vansovej Púchov, IČO: 36336556","30,00 € s DPH",06.04.2020,07.04.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
322019,stojan na pneumatiky,,"dodávateľ: Andrea shop s.r.o., Galantská cesta 5855/22,92901 Dunajská streda, IČO: 36277151","29,00 € s DPH",07.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
332019,externá napaľovačka,,"dodávateľ: Alza.sk, Jateční 33a,17000 Praha 7, IČO: 27082440","28,00 € s DPH",07.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
62020,program Office,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, 82104 Bratislava, IČO: 3565038","265,10 € s DPH",25.03.2020,31.03.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
392020,zhotovenie skrinky,,"dodávateľ: Detské ihriska s.r.o., Obchodná 9/17, 07801 Sečovce, IČO: 44845685","225,00 € s DPH",14.12.2020,15.12.2020,"RNDr. Komárek Zdeněk, poverený riadením",platná,
282020,meteority,,"dodávateľ: Kamienok s.r.o., Obchodná 4, 071 01 Michalovce, IČO: 52181928","220,00 € s DPH",18.11.2020,18.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
362020,puzzle,,"dodávateľ: Matyska a.s., Slobodova 608, 768 61 Bystrice pod Hostýnem, IČO: 63490277","21,05 € s DPH",24.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
272020,odvhčovač,,"dodávateľ: Andrea SHOP s.r.o., 92901 Dunajská Streda, IČO: 36277151","200,40 € s DPH",11.11.2020,11.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
422019,oprava poškodenej okenice,,"dodávateľ: Ľuboš Hluška, 072 21 Petrovce nad Laborcom 85, IČO: 44008856","20,00 € s DPH",27.11.2019,27.11.2019,,platná,
132020,"ubytovanie, strava LAT 2020",,"dodávateľ: Hotel Chemes, 07236 Kaluža, IČO: 35453770","2 854,00 € s DPH",08.07.2020,14.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
32020,monitor,,"dodávateľ: alza.sk, Jateční 33a, IČO: 27082440","157,99 € s DPH",17.02.2020,20.02.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
282019,kancelárske a čistiace potreby,,"dodávateľ: MIPA, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","151,00 € s DPH",28.10.2019,29.10.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
392019,revízia EZS,,"dodávateľ: TRANS-MONT s.r.o., Suvorovova 4/A, 08001 Prešov, IČO: 31681115","150,00 € s DPH",18.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
292019,"disky, USB kluce",,"dodávateľ: PARTNER Retall, s.r.o., Klincová 37, 82108 Bratislava, IČO: 48127124","142,00 € s DPH",04.11.2019,07.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
172020,EZS kontrola a nastavenie snímačov,,"dodávateľ: TRANS-MONT s.r.o., Suvorova 4/a, 08001 Prešov, IČO: 31681115","130,00 € s DPH",17.08.2020,07.09.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
352019,otáčavá mapa oblohy,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, 94701 Hurbanovo, IČO: 00164852","125,00 € s DPH",08.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
202020,predplatné SKY... 2021,,"dodávateľ: Slovenská  pošta a.s., Partizánská cesta 9, 97599 B.Bystrica, IČO: 36631124","122,80 € s DPH",06.10.2020,06.10.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
382020,dialkové ovládanie svetiel,,"dodávateľ: Ivan Mačura Integra, Jilemníckého 44, 07101 Michalovce, IČO: 35457970","100,00 € s DPH",27.11.2020,27.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
162020,čistiace a kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","100,00 € s DPH",20.07.2020,21.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
262019,prečístenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P. O. Hviezdoslava 3661, IČO: 44695292","100,00 € s DPH",24.10.2019,24.10.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
322020,notebook,,"dodávateľ: Progres systemss, s.r.o., Severná 16, 071 01 Michalovce, IČO: 36594456","1 198,00 € s DPH",19.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
392019,revízia EZS,,dodávateľ: TRANS-MONT s.r.o.,,,,,platná,
392019,,,,,,,,platná,
13,,,,,,,,platná,
312020,stravné lístky,,"dodávateľ: DOXX stravné lístky s.r.o., Kálov 356 010 10 Žilina",,,,,platná,
