662020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","18,00 € s DPH",08.09.2020,08.09.2020,platná,
662020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","18,00 € s DPH",10.08.2020,10.08.2020,platná,
532020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","18,00 € s DPH",14.07.2020,14.07.2020,platná,
452020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","18,00 € s DPH",12.06.2020,12.06.2020,platná,
382020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","18,00 € s DPH",19.05.2020,19.05.2020,platná,
302020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava, IČO: 35954612","18,00 € s DPH",14.04.2020,14.04.2020,platná,
212020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava, IČO: 35954612","18,00 € s DPH",10.03.2020,11.03.2020,platná,
102020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava, IČO: 35954612","18,00 € s DPH",18.02.2020,20.02.2020,platná,
22020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 821 08 Bratislava 2, IČO: 35954612","18,00 € s DPH",13.01.2020,13.01.2020,platná,
1242019,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 821 08 Bratislava 2, IČO: 35954612","18,00 € s DPH",10.12.2019,11.12.2019,platná,
1072019,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 821 08 Bratislava 2, IČO: 35954612","18,00 € s DPH",18.11.2019,19.11.2019,platná,
442020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,30 € s DPH",09.06.2020,09.06.2020,platná,
862020,plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",04.11.2020,06.11.2020,platná,
792020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",06.10.2020,06.10.2020,platná,
692020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",08.09.2020,08.09.2020,platná,
622020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",06.08.2020,10.08.2020,platná,
512020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",06.07.2020,06.07.2020,platná,
432020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",04.06.2020,04.06.2020,platná,
352020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",06.05.2020,07.05.2020,platná,
282020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",08.04.2020,14.04.2020,platná,
182020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",04.03.2020,04.03.2020,platná,
112020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",18.02.2020,20.02.2020,platná,
32020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",13.01.2020,13.01.2020,platná,
512020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",06.07.2020,,platná,
592020,ubytovanie a strava LAT,,"dodávateľ: Hotel Chemes, 07236 Kaluža, IČO: 35453770","2 853,80 € s DPH",28.07.2020,10.08.2020,platná,
1252019,oprava okenice,,"dodávateľ: Ľuboš Hluška, 072 21 Petrovce nad Laborcom 85, IČO: 44008856","20,00 € s DPH",11.12.2019,11.12.2019,platná,
1052020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, IČO: 35815256","200,00 € s DPH",02.12.2020,04.12.2020,platná,
932020,odvlhčovač,,"dodávateľ: Andrea SHOP s.r.o., Galantska cesta 5855/22, 92901 D. Streda, IČO: 36277151","200,40 € s DPH",13.11.2020,16.11.2020,platná,
1142020,servis výťah,,"dodávateľ: Liftex, Exnárova 6, 01022 Košice, IČO: 17251605","203,04 € s DPH",15.12.2020,15.12.2020,platná,
772020,prehliadka výťahu,,"dodávateľ: LIFTEX,, Exnárová 6, 04022 Košice, IČO: 17251605","203,04 € s DPH",06.10.2020,06.10.2020,platná,
462020,prehliadka výťah,,"dodávateľ: LIFTEX,, Exnárová 6, 04022 Košice, IČO: 1020643349","203,04 € s DPH",16.06.2020,16.06.2020,platná,
232020,prehliadka výťahu,,"dodávateľ: LIFTEX V. Rusnačková, Exnárova 6, 04022 Košice, IČO: 172516905","203,04 € s DPH",31.03.2020,31.03.2020,platná,
1332019,prehliadka výťahu,,"dodávateľ: LIFTEX -ver.Rusnačková, Exnárova 6, IČO: 17251605","203,04 € s DPH",20.12.2019,20.12.2019,platná,
992019,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","205,00 € s DPH",07.11.2019,07.11.2019,platná,
732020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,56 € s DPH",10.09.2020,10.09.2020,platná,
8020,telefon 9,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,85 € s DPH",09.10.2020,09.10.2020,platná,
842020,el.energia,,"dodávateľ: vse a.s.,, Mlynská 31, 04291 Košice, IČO: 44483767","217,00 € s DPH",04.11.2020,04.11.2020,platná,
632020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042091 Košice, IČO: 44483767","217,00 € s DPH",06.08.2020,10.08.2020,platná,
342020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042091 Košice, IČO: 44483767","217,00 € s DPH",06.05.2020,07.05.2020,platná,
132020,el. energia,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","217,00 € s DPH",18.02.2020,20.02.2020,platná,
982020,meteority,,"dodávateľ: Kamienok s.r.o., Topolianska 266/37, 07101Michalovce, IČO: 52181928","217,70 € s DPH",24.11.2020,24.11.2020,platná,
1102020,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","22,87 € s DPH",08.12.2020,08.12.2020,platná,
1132020,skrinka na meteorit,,"dodávateľ: Detské ihriska s.r.o., Obchodná 9/17, 07801 Sečovce, IČO: 44845685","225,00 € s DPH",15.12.2020,15.12.2020,platná,
652020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","23,72 € s DPH",10.08.2020,10.08.2020,platná,
372020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","23,95 € s DPH",06.05.2020,19.05.2020,platná,
1002019,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","231,00 € s DPH",07.11.2019,07.11.2019,platná,
1202019,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","232,00 € s DPH",04.12.2019,11.12.2019,platná,
712020,oprava auta,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, 071 01 Michalovce, IČO: 35832789","246,65 € s DPH",08.09.2020,08.09.2020,platná,
892020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","25,63 € s DPH",09.11.2020,09.11.2020,platná,
292020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","26,44 € s DPH",14.04.2020,14.04.2020,platná,
1152019,revizia HP,,"dodávateľ: Štec Igor, Masarykova 78, IČO: 32672292","26,44 € s DPH",27.11.2019,27.11.2019,platná,
314002,program Office,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, 82104 Bratislava, IČO: 35765038","265,10 € s DPH",26.03.2020,31.03.2020,platná,
192020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","27,01 € s DPH",09.03.2020,09.03.2020,platná,
542020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","27,25 € s DPH",14.07.2020,14.07.2020,platná,
1022019,externá nápaľovačka,,"dodávateľ: Alza.sk, Jateční 33a,17000 Praha 7, IČO: 27082440","27,25 € s DPH",11.11.2019,19.11.2019,platná,
1012019,stojan na pneumatiky,,"dodávateľ: Andrea shop s.r.o., Galantská cesta 5855/22,92901 Dunajská streda, IČO: 36277151","28,85 € s DPH",08.11.2019,19.11.2019,platná,
972020,revízia HP,,"dodávateľ: Štec Igor, Masyrykova 78, 07101 Michalovce, IČO: 32672292","29,52 € s DPH",24.11.2020,24.11.2020,platná,
1062019,astronaut,,"dodávateľ: Frever trade,s.r.o. www.riceorcan.sk, Valová 334/22, 28901 Zabreh, IČO: 25871480","30,39 € s DPH",15.11.2019,19.11.2019,platná,
932019,tonery,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","304,59 € s DPH",04.11.2019,07.11.2019,platná,
1372019,telefon 12,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81462 Bratislava, IČO: 35763469","31,06 € s DPH",13.01.2020,13.01.2020,platná,
412020,eset,,"dodávateľ: DECENT SC s.r.o., T.J.Moussona 3635, 07101 Michalovce, IČO: 31685064","31,40 € s DPH",04.06.2020,04.06.2020,platná,
1262019,rámovanie,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7417, 071 01 Michalovce, IČO: 438337905","320,59 € s DPH",11.12.2019,11.12.2019,platná,
1292019,strava SJ,,"dodávateľ: Škol.jedáleň pri ZŠ Moussona, T.J.Moussona 4, 07101Michalovce, IČO: 17080703","33,48 € s DPH",12.12.2019,12.12.2019,platná,
1282019,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81462 Bratislava, IČO: 35763469","33,65 € s DPH",12.12.2019,12.12.2019,platná,
1052019,skafander,,"dodávateľ: HračkyShop,WhiteCrystal Kft, Zrinyi utca41/B,2600Vác","34,55 € s DPH",13.11.2019,19.11.2019,platná,
1192019,"reviza auto, STK, EK",,"dodávateľ: Autotip, s.r.o, Podháj 2939/151, 84103 Blava,prevádzka Michalovce, IČO: 35832789","346,07 € s DPH",04.12.2019,11.12.2019,platná,
1092019,telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81462 Bratislava, IČO: 35763469","35,00 € s DPH",18.11.2019,19.11.2019,platná,
1082020,pohľadnice astr.,,"dodávateľ: KHaP, Dukelských hrdinov 1298/21 A, Žiar n/H359, IČO: 35987405","35,60 € s DPH",02.12.2020,04.12.2020,platná,
1112019,"ast.beceda, astr.a koz. hlavolamy,doplňovačky",,"dodávateľ: Hvezdáreň a planetárium, Dilongova 17, 08001 Prešov, IČO: 37781324","35,70 € s DPH",18.11.2019,19.11.2019,platná,
1062020,zodp. osoba GRPD,,"dodávateľ: osobnýúdaj.sk, Námestie osloboditeľov 3/A,04001 Košice, IČO: 50528041","36,00 € s DPH",02.12.2020,04.12.2020,platná,
872020,zodpov. osoba GRPD,,"dodávateľ: osobnýúdaj.sk, s.r.o., Nám. osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",04.11.2020,06.11.2020,platná,
782020,zodp.osoba GRPD,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",06.10.2020,06.10.2020,platná,
672020,zodpov. osoba GRPD,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",08.09.2020,08.09.2020,platná,
612020,zodpovedná osoba GRPD,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",06.08.2020,10.08.2020,platná,
492020,zodpov. osoba GRPD,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",06.07.2020,06.07.2020,platná,
422020,zodpovedná osoba GRPD,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",04.06.2020,04.06.2020,platná,
362020,zod. osoba GRPD,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",06.05.2020,07.05.2020,platná,
262020,zodpovedná osoba GRPD,,"dodávateľ: osobnýúdaj.sk, Nám. osloboditeľov 3/A,04001 Košice, IČO: 50528041","36,00 € s DPH",08.04.2020,14.04.2020,platná,
172020,zodp. osoba GRPD,,"dodávateľ: osobnýúdaj.sk, Nám. osloboditeľov 3/A,04001 Košice, IČO: 50528041","36,00 € s DPH",04.03.2020,04.03.2020,platná,
52020,zodp. osoba GRPD,,"dodávateľ: osobnýúdaj.sk, Nám. osloboditeľov 3/A,04001 Košice, IČO: 50528041","36,00 € s DPH",07.02.2020,20.02.2020,platná,
12020,zodpov. osoba GRPD,,"dodávateľ: osobnyudaj.sk, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",13.01.2020,13.01.2020,platná,
12020,zodp. osoba GRPD,,"dodávateľ: osobnyudaj.sk, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",08.01.2020,08.01.2020,platná,
1212019,zod. osoba GRPD,,"dodávateľ: osobnyudaj.sk, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",04.12.2019,11.12.2019,platná,
972019,zodpovedná osoba GRPD,,"dodávateľ: osobnyudaj.sk, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",07.11.2019,07.11.2019,platná,
1302019,pneumatiky,6/2019,"dodávateľ: ContiTrade Slovakia, s.r.., Terézie Vansovej 1054, 020 01 Púchov, IČO: 363396556","367,38 € s DPH",12.12.2019,12.12.2019,platná,
1352019,voda+stočne,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","38,95 € s DPH",27.12.2019,08.01.2020,platná,
922020,3d materiál,,"dodávateľ: mapcards.net, s.r.o., Vinohrady 97/29, 63900 Brno, IČO: 26905035","391,75 € s DPH",13.11.2020,16.11.2020,platná,
92020,kniha,,"dodávateľ: RVC n.o., M. Nešpora 925/8, IČO: 37986635","40,00 € s DPH",14.02.2020,20.02.2020,platná,
1012020,modely,,"dodávateľ: Intranet s.r.o., Sokolovská 10, 040 11 Košice, IČO: 46489827","41,00 € s DPH",25.11.2020,26.11.2020,platná,
1042020,technik PO....,,"dodávateľ: Hreha, 09421 Nižný Hrabovec 77, IČO: 46489827","42,00 € s DPH",02.12.2020,04.12.2020,platná,
88/2020,technik PO.....,,"dodávateľ: Hreha, 09421 N. Hrabovec 77, IČO: 43464327","42,00 € s DPH",04.11.2020,06.11.2020,platná,
762020,technik PO....,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",06.10.2020,06.10.2020,platná,
682020,technik PO....,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",08.09.2020,08.09.2020,platná,
642020,technik PO....,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",06.08.2020,10.08.2020,platná,
502020,technik PO...,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",06.07.2020,06.07.2020,platná,
402020,technik PO....,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",04.06.2020,04.06.2020,platná,
322020,technik PO...,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",06.05.2020,07.05.2020,platná,
272020,technik PO.....,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",08.04.2020,14.04.2020,platná,
162020,,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",04.03.2020,04.03.2020,platná,
72020,technik PO....,,"dodávateľ: Hreha, 09421,N. Hrabovec 77, IČO: 43464327","42,00 € s DPH",13.02.2020,20.02.2020,platná,
1322019,technik PO a BOZP,,"dodávateľ: Hreha Jozef, Nižný Hrabovec 77, 09421, IČO: 31297692","42,00 € s DPH",18.12.2019,20.12.2019,platná,
1232019,technik PO...,,"dodávateľ: Hreha Jozef, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",10.12.2019,11.12.2019,platná,
982019,technik PO......,,"dodávateľ: Hreha Jozef, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",07.11.2019,07.11.2019,platná,
82020,telefón,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","42,25 € s DPH",14.02.2020,20.02.2020,platná,
152020,,,"dodávateľ: ŠJ pri ZŠ, T.J.Moussona 4, 07101 Michalovce, IČO: 17080703","44,85 € s DPH",28.02.2020,04.03.2020,platná,
314004,propagačne predmety,,"dodávateľ: SK brand, s.r.o., Maroša Madačova 1469/10, 034 01 Ružomberok, IČO: 45301913","460,26 € s DPH",04.12.2019,11.12.2019,platná,
912019,strava 10,,"dodávateľ: Škol.jedáleň pri ZŠ Moussona, T.J.Moussona 4, 07101Michalovce, IČO: 17080703","47,43 € s DPH",28.10.2019,29.10.2019,platná,
1172019,strava 11,,"dodávateľ: Škol.jedáleň pri ZŠ Moussona, T.J.Moussona 4, 07101Michalovce, IČO: 17080703","47,63 € s DPH",29.11.2019,29.11.2019,platná,
572020,doprava  LAT,,"dodávateľ: Jozef Scholz-autodoprava, Holleho 699/57, 071 01 Michalovce, IČO: 40036596","492,24 € s DPH",20.07.2020,21.07.2020,platná,
314006 zalohová,časopis Kozmos,,"dodávateľ: L-K-Permanent, Hattalova 12, 83103 Bratislava, IČO: 31352782","50,40 € s DPH",08.12.2020,08.12.2020,platná,
314003 zalohová,kozmos predplatne,,"dodávateľ: L.K.Permanent s.r.o., Hattalova 12, 83103 Bratislava, IČO: 31352782","50,40 € s DPH",04.12.2019,11.12.2019,platná,
522020,EZS,,"dodávateľ: TRANS-MONT s.r.o., Suvorova 4/a, 08001 Prešov, IČO: 31681115","504,08 € s DPH",13.07.2020,14.07.2020,platná,
472020,strava 6,,"dodávateľ: Školská jedáleň, T.J.Moussona 3635, 07101 Michalovce, IČO: 17080703","53,82 € s DPH",24.06.2020,24.06.2020,platná,
52020,strava ŠJ,,"dodávateľ: ŠJ pri ZŠ, T.J.Moussona 4, 07101 Michalovce, IČO: 17080703","53,82 € s DPH",07.02.2020,20.02.2020,platná,
962020,stravné lístky,,"dodávateľ: DOXX stravné lístky s.r.o., Kálov 356 010 10 Žilina, IČO: 36391000","547,20 € s DPH",24.11.2020,24.11.2020,platná,
202020,ceny VOD,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","55,76 € s DPH",09.03.2020,09.03.2020,platná,
832020,strava ŠJ,,"dodávateľ: Školská jedáleň, T.J.Moussona 3635, 07101 Michalovce, IČO: 17080703","56,81 € s DPH",26.10.2020,26.10.2020,platná,
752020,strava ŠJ 9,,"dodávateľ: Školská jedáleň, T.J.Moussona 3635, 07101 Michalovce, IČO: 17080703","56,81 € s DPH",06.10.2020,06.10.2020,platná,
314003,potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 85104 Bratislava, IČO: 35659718","6,60 € s DPH",20.04.2020,07.05.2020,platná,
314001 zalohova,poplatok SKE,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 85104 Bratislava, IČO: 35659718","6,60 € s DPH",13.01.2020,13.01.2020,platná,
1182019,tablet,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, 82104Bratislava, IČO: 35765038","603,70 € s DPH",03.12.2019,11.12.2019,platná,
952020,toner,,"dodávateľ: Michal Hanic-Big boss Trade, Nerudova 6029/6, Trnava, IČO: 44074255","62,40 € s DPH",20.11.2020,24.11.2020,platná,
722020,toner,,"dodávateľ: InterNETmania SK s.r.o., Nám. osloboditeľov 87/23, 03101 L. Mikuláš, IČO: 50462164","62,57 € s DPH",08.09.2020,10.09.2020,platná,
992020,železná meteorit,,"dodávateľ: Kamienok s.r.o., Topolianska 266/37, 07101Michalovce, IČO: 52181928","650,00 € s DPH",24.11.2020,24.11.2020,platná,
942020,"pexesa, plagaty",,"dodávateľ: KHaP, Dukelských hrdinov 1298/21 A, Žiar n/H, IČO: 35987405","66,40 € s DPH",16.11.2020,16.11.2020,platná,
1122019,3D materiál,,,"712,92 € s DPH",19.11.2019,19.11.2019,platná,
1032019,"externý disk, USB kľúč",,"dodávateľ: PARTNER Retall, s.r.o., Klincová 37, 82108 Bratislava, IČO: 48127124","72,76 € s DPH",11.11.2019,19.11.2019,platná,
1362019,pneumatiky,,"dodávateľ: ContiTrade Slovakia, s.r.., Terézie Vansovej 1054, 020 01 Púchov, IČO: 363396556","73,48 € s DPH",27.12.2019,08.01.2020,platná,
1312019,počítač,,"dodávateľ: Alza.sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","745,03 € s DPH",13.12.2019,20.12.2019,platná,
1082019,voda a stočné,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","77,08 € s DPH",18.11.2019,19.11.2019,platná,
1382019,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","8,81 € s DPH",13.01.2020,13.01.2020,platná,
314005,domena,,"dodávateľ: Inver. s.r.o., Hutnícka 1, 04001 Košice, IČO: 31665462","80,12 € s DPH",04.11.2020,06.11.2020,platná,
