142020,autobus LAT 2020,,"dodávateľ: Jozef Scholz-autodoprava, Holleho 699/57, 071 01 Michalovce, IČO: 40036596","700,00 € s DPH",09.07.2020,14.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
382020,dialkové ovládanie svetiel,,"dodávateľ: Ivan Mačura Integra, Jilemníckého 44, 07101 Michalovce, IČO: 35457970","100,00 € s DPH",27.11.2020,27.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
262019,prečístenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P. O. Hviezdoslava 3661, IČO: 44695292","100,00 € s DPH",24.10.2019,24.10.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
352020,puzzle,,"dodávateľ: Intranet s.r.o., Sokolovská 10, 040 11 Košice, IČO: 46489827","41,00 € s DPH",24.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
192020,toner,,"dodávateľ: InterNETmania SK s.r.o., Nám. osloboditeľov 87/23, 03101 L. Mikuláš, IČO: 50462164","63,00 € s DPH",07.09.2020,08.09.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
1032020,zavesy,,"dodávateľ: IMPAR Sublimace, a.s., Hradčanská 228, 53006 Pardubice, IČO: 06830927","305,00 € s DPH",27.11.2020,30.11.2020,,platná,
332020,závesy,,"dodávateľ: IMPAR Sublimace, a.s., Hradčanská 228, 53006 Pardubice, IČO: 06830927","305,00 € s DPH",23.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
252020,"pohľadnice, záložka",,"dodávateľ: Hvezdáreň v R. Sobote, Tomášovská 63, 97901 R. Sobota, IČO: 35987405","35,00 € s DPH",10.11.2020,10.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
262020,"plagáty, pexesa",,"dodávateľ: Hvezdáreň v B. Bystrici, Komenského 12, 97401 B. Bystrica, IČO: 35987405","75,00 € s DPH",10.11.2020,10.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
362019,"astr. abeceda,hlavolamy,koz.hlavolamy,doplňovačky",,"dodávateľ: Hvezdáreň a planetárium, Dilongova 17, 08001 Prešov, IČO: 37781324","36,00 € s DPH",08.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
372019,skafander,,"dodávateľ: HračkyShop,WhiteCrystal Kft, Zrinyi utca41/B,2600Vác","35,00 € s DPH",11.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
132020,"ubytovanie, strava LAT 2020",,"dodávateľ: Hotel Chemes, 07236 Kaluža, IČO: 35453770","2 854,00 € s DPH",08.07.2020,14.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
382019,skafander,,"dodávateľ: Frever trade,s.r.o. www.riceorcan.sk, Valová 334/22, 28901 Zabreh, IČO: 25871480","31,00 € s DPH",11.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
62020,program Office,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, 82104 Bratislava, IČO: 3565038","265,10 € s DPH",25.03.2020,31.03.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
442019,tablety,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, 82104Bratislava, IČO: 35765038","603,70 € s DPH",29.11.2019,03.12.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
392020,zhotovenie skrinky,,"dodávateľ: Detské ihriska s.r.o., Obchodná 9/17, 07801 Sečovce, IČO: 44845685","225,00 € s DPH",14.12.2020,15.12.2020,"RNDr. Komárek Zdeněk, poverený riadením",platná,
52020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","907,56 € s DPH",10.03.2020,10.03.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
412019,stravné lístky,,"dodávateľ: DOXX-Stravné lístky s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","998,00 € s DPH",25.11.2019,27.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
152020,stravné lístky,,"dodávateľ: DOXX, s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","976,56 € s DPH",13.07.2020,14.07.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
102020,stravné lístky,,"dodávateľ: DOXX, s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","907,56 € s DPH",28.05.2020,29.05.2020,"Mgr. Jakubecová Milada, poverená zastupovaním",platná,
312020,stravné lístky,,"dodávateľ: DOXX stravné lístky s.r.o., Kálov 356 010 10 Žilina, IČO: 36391000","527,20 € s DPH",19.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
312020,stravné lístky,,"dodávateľ: DOXX stravné lístky s.r.o., Kálov 356 010 10 Žilina",,,,,platná,
112020,,,"dodávateľ: DECENT SC s.r.o., T.J.Moussona 3635, 07101 Michalovce, IČO: 31685064","32,00 € s DPH",01.06.2020,04.06.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
312019,"pneumatiky, prezutie pneumatík",,"dodávateľ: ContiTrade Slovakia, s.r.., Terézie Vansovej 1054, 020 01 Púchov, IČO: 363396556","370,00 € s DPH",06.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
302020,"toner TN 2320,v CE 320 - 323A",,"dodávateľ: Big Boss Trade, Nerudova 6029/6, Trnava, IČO: 44074255","62,40 € s DPH",18.11.2020,11.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
82020,výmena kolies na aute,,"dodávateľ: Best Drive, Conti Trade Slovakia, T. Vansovej Púchov, IČO: 36336556","30,00 € s DPH",06.04.2020,07.04.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
342020,ročná servisná prehliadka vozidla,,"dodávateľ: Autotip, s.r.o., Humenská cesta 19, 07101 Michalovce, IČO: 35832789","300,00 € s DPH",23.11.2020,24.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
402019,"servisná prehliadka, emisná kontrola, STK",,"dodávateľ: Autotip, s.r.o, Podháj 2939/151, 84103 Blava,prevádzka Michalovce, IČO: 35832789","400,00 € s DPH",21.11.2019,22.11.2019,,platná,
182020,oprava motora - modul zapaľovania,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, 071 01 Michalovce, IČO: 35832789","300,00 € s DPH",07.09.2020,07.09.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
322019,stojan na pneumatiky,,"dodávateľ: Andrea shop s.r.o., Galantská cesta 5855/22,92901 Dunajská streda, IČO: 36277151","29,00 € s DPH",07.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
272020,odvhčovač,,"dodávateľ: Andrea SHOP s.r.o., 92901 Dunajská Streda, IČO: 36277151","200,40 € s DPH",11.11.2020,11.11.2020,"RNDr. Komárek Zdeněk, poverený zastupovaním",platná,
482019,"počítač, program",,"dodávateľ: Alza.sk, Jateční 33a,17000 Praha 7, IČO: 27082440","745,03 € s DPH",09.12.2019,10.12.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
432019,notebook,,"dodávateľ: Alza.sk, Jateční 33a,17000 Praha 7, IČO: 27082440","741,00 € s DPH",28.11.2019,28.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
332019,externá napaľovačka,,"dodávateľ: Alza.sk, Jateční 33a,17000 Praha 7, IČO: 27082440","28,00 € s DPH",07.11.2019,18.11.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
452019,koberec,,,"68,90 € s DPH",29.11.2019,03.12.2019,"Mgr. G. Kramáreková, riaditeľka",platná,
392019,,,,,,,,platná,
13,,,,,,,,platná,
