2019/198,"odpadkové koše,rohože, stojany na prospekty",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 023,06 € s DPH",17.12.2019,17.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 355/2019
2021/137,Mac mini Apple M1 8-core,,"dodávateľ: iStores - Aupark Košice, Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","1 029,00 € s DPH",13.12.2021,13.12.2021,Mgr. Helena Novotná,platná,faktúra č. 253/2021
2023/130,"strava pre zahraničných, domácich účastníkov a lektorov medzinárodného festivalu",,"dodávateľ: Ba. Ce. Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 042,80 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 239/2023
2023/91,realizácia detského dvora,,"dodávateľ: Petrovics Nikolett, 4060 Balmazújváros, Böszörményi út. 5, IČO: 50981702","1 045,00 € s DPH",14.08.2023,14.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 178/2023
2022/118,"tlač pozvánok, plagátov, roll up - Medzinárodný festival paličkovanej čipky",,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 050,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 240/2022
2022/70,tlač propagačného materiálu na 48. Gemerský folklórny festival Rejdová,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","1 055,00 € s DPH",02.08.2022,02.08.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 195/2022
2021/125,"exclusive oceľové stánky 2x2m, 4 ks",,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","1 076,00 € s DPH",16.11.2021,18.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 226/2021
2020/89,spotrebný materiál na realizáciu podujatí v hrnčiarskej dielni,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 090,00 € s DPH",03.11.2020,04.11.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 203/2020
2023/203,Spotrebný materiál do hrnčiarskej dielne.,,"dodávateľ: Pece spol.s.r.o., 962 23 Očová, Nábrežná 678/7, IČO: 36618233","1 099,50 € s DPH",08.12.2023,08.12.2023,Bc. Valéria Munková,platná,faktúra č. 351/2023
2022/72,vystúpenie Tanečnej skupiny Kumšt v sprievode ľudovej hudby Noga Band - Gemerský folklórny festival 2022,,"dodávateľ: TS KUMŠT, Pražská 13, 811 04 Bratislava, IČO: 42416078","1 100,00 € s DPH",02.08.2022,02.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 229/2022
2022/185,spotrebný materiál do hrnčiarskej dielne,,"dodávateľ: Pece,  s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 103,11 € s DPH",14.12.2022,14.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 310/2022
2023/224,jedálenský set. stoličky,,"dodávateľ: JYSK s.r.o., Bratislava, predajňa Rožňava, IČO: 35974133","1 132,17 € s DPH",15.12.2023,15.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 361/2023
2023/188,technické zabezpečenie aktivít na tanečnom workshope,,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","1 150,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 321/2023
2023/69,lektorovanie ľudovej hudby Radoslava Kertisa na muzikantskom tábore,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","1 150,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 144/2023
2022/51,Obedy pre účastníkov a lektorov letných táborov GOS.,,"dodávateľ: GASTEL, 048 01 Rožňava, Čučmianska dlhá 6, IČO: 50462741","1 169,00 € s DPH",27.06.2022,27.06.2022,Bc. Anežka Kleinová,platná,faktúra č. 149/2022
2023/94,usporiadateľská - strážna služba,,"dodávateľ: OMON SECURITY, Čučmianska dlhá 1619/21, 048 01 Rožňava, IČO: 52309100","1 176,00 € s DPH",17.08.2023,17.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 181/2023
2021/109,"propagácia podujatia Rok na Gemeri 2021, grafické návrhy propagačného materiálu, tlač propagačnej tabule",,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","1 188,00 € s DPH",28.10.2021,28.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 247/2021
2023/81,účinkovanie Univerzitného folklórneho súboru Mladosť - GFF Rejdová,,"dodávateľ: Univerzitný folklórny súbor Mladosť, Komenského 20, 974 01 Banská Bystrica, IČO: 37956922","1 200,00 € s DPH",31.07.2023,01.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 169/2023
2022/148,ozvučovacie služby na galaprograme podujatia Rok na Gemeri 2022,,"dodávateľ: xAVi studio s.r.o., Splavná 1256/1, 048 01 Rožňava, IČO: 44328486","1 200,00 € s DPH",09.11.2022,09.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 263/2022
2022/31,spotrebný materiál do hrnčiarskej dielne - projekt Dedičstvo inšpiruje,,"dodávateľ: Pece,  s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 201,31 € s DPH",06.06.2022,06.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 75/2022
2021/40,"tlač publikácie Remeselné techniky, grafická úprava, predtlačová príprava",,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","1 300,00 € s DPH",28.07.2021,28.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 149/2021
2023/202,Toner a odpadové nádoby do tlačiarne,,"dodávateľ: Jaroslav Adamec-PHOTOSSTUDIO, SNP 1155/21,  972 01 Bojnice, IČO: 41596404","1 315,60 € s DPH",07.12.2023,07.12.2023,Bc. Valéria Munková,platná,faktúra č. 342/2023
2019/200,"Apple iPad 32 GB, Apple TV - RINK",,"dodávateľ: WESTech s.r.o., Stará Vajnorská 17, Bratislava, IČO: 35796111","1 336,00 € s DPH",18.12.2019,18.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 337/2019
2019/146,strava pre účinkujúcich v rámci podujatia Rok na Gemeri 2019,,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","1 344,00 € s DPH",30.10.2019,31.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 302/2019
2021/117,"oceľový stánok 2x2m, 5 ks",,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","1 345,00 € s DPH",12.11.2021,15.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 225/2021
2023/33,stravovanie účinkujúcich na postupové súťaže,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","1 360,00 € s DPH",02.05.2023,02.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 98/2023
2021/31,stravovanie účastníkov muzikantského tábora - Dedičstvo inšpiruje 2021,,"dodávateľ: Zuzana Tömölová, Penzión Skalná ruža, 049 12 Gemerská Hôrka 104, IČO: 33010846","1 360,00 € s DPH",09.07.2021,09.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 91/2021
2020/92,dodanie remeselníckych výrobkov na predvianočný komisionálny predaj,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 366,00 € s DPH",06.11.2020,06.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 250/2020
2021/21,projektor OPTOMA UHD42,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 389,00 € s DPH",02.06.2021,02.06.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 50/2021
2023/196,hudobná produkcia na podujatie GOS 70,,"dodávateľ: Ing. Katarína Silvayová, Za priekopou 936/3, 040 16 Košice-Myslava, IČO: 50673297","1 400,00 € s DPH",27.11.2023,28.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 302/2023
2021/15,"technické zabezpečenie online prenosu, realizácia projekcie - Cineama 2021",,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","1 400,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 64/2021
2020/2,tlač metodickej publikácie Transkripcia nárečia vo folkloristických textoch z oblasti Gemera a Malohontu,,"dodávateľ: Roven s.r.o., Betliarska, 048 01 Rožňava, IČO: 31559735","1 400,00 € s DPH",03.02.2020,04.02.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 24/2020
2020/77,Mobilná nástenka,,"dodávateľ: A J  Produkty, a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 400,40 € s DPH",07.09.2020,07.09.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 167/2020
2023/71,prenájom divadelnej sály - Rok na Gemeri,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 048 01 Rožňava, IČO: 31299695","1 418,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 289/2023
2020/27,spotrebný materiál do hrnčiarskej dielne - projekt Dedičstvo inšpiruje,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 442,00 € s DPH",10.06.2020,10.06.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 88/2020
2022/130,"hygienické gély s dezinfekčnou prísadou, dezinfekcie Non Foaming 10l, germicídne žiariče Prolux - stolové",,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 468,43 € s DPH",23.09.2022,23.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 232/2022
2019/155,materiál na tvorivé dielne,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 479,76 € s DPH",11.11.2019,11.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 292/2019
2023/70,ubytovanie - muzikantský tábor,,"dodávateľ: Vojtech Eltschläger - Rekr. stred. Baník pod Radzimom, 049 26 Vyšná Slaná 217, IČO: 10751866","1 500,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 136/2023
2022/140,realizácia hudobnej produkcie Fidlikanti deťom v rámci podujatia Rok na Gemeri 2022,,"dodávateľ: Ing. Jozef Lednický, SNP 265/9, 916 01 Stará Turá, IČO: 33443815","1 500,00 € s DPH",19.10.2022,19.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 264/2022
2021/46,odborné remeselnícke texty do publikácie Remeselné techniky - projekt Inšpirujúce kultúrne dedičstvo,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 500,00 € s DPH",02.08.2021,02.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 138/2021
2020/107,"notebook DELL s OS, office 2019, eKasa Fiskal Pro A8, inštalácia eKasa, batéria do NB Lenovo Ideapad 510, externá DVD jednotka, USB",,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","1 539,60 € s DPH",11.12.2020,11.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 247/2020
2023/68,stravovanie - muzikantský tábor,,"dodávateľ: Vojtech Eltchläger - Rekr. stred. Baník pod Radzimom, 049 26 Vyšná Slaná 217, IČO: 10751866","1 541,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 137/2023
2023/153,preprava kolektívu Gymník na podujatie Rok na Gemeri 2023,,"dodávateľ: Apex Solutions s.r.o., Šándorova 17, 821 03 Bratislava, IČO: 44642831","1 560,00 € s DPH",24.10.2023,24.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 292/2023
2023/206,Vypaľovacia pec RAKU,,"dodávateľ: Maľovaný svet s.r.o., 029 01 Námestovo, Komenského 500/30, IČO: 53128044","1 583,00 € s DPH",08.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 319/2023
2023/170,stravovanie účinkujúcich galaprogramu na podujatí Rok na Gemeri 2023,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","1 590,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 305/2023
2019/175,priebežné fotografovanie krojov a spracovanie fotografií v rámci projektu Šanca pre gráty a ancúgy,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","1 600,00 € s DPH",21.11.2019,22.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 351/2019, faktúra č. 124/2020"
2023/122,ubytovanie pre účastníkov filmového workshopu,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 650,00 € s DPH",05.09.2023,05.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 218/2023
2022/6,vchodové dvere s montážou od zadného dvora,,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","1 650,00 € s DPH",09.03.2022,09.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 66/2022
2019/205,kamerový systém a inštalačný materiál,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","1 678,80 € s DPH",18.12.2019,18.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 356/2019
2022/122,"strava pre zahraničných, domácich účastníkov a lektorov - Medzinárodný festival paličkovanej čipky",,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 2022611679","1 686,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 239/2022
2023/78,Účinkovanie kapely a speváčky,,"dodávateľ: Ornament o.z., 84105 Bratislava, Pribišova 45, IČO: 42417724","1 690,00 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 175/2023
2023/208,"ďalekohľad refraktor, Herschelov hranol, montáž GoTo so statívom - dovybavenie hvezdárne",,"dodávateľ: Astronyx s.r.o., Karpatské námestie 10A, 831 06 Bratislava, IČO: 52526534","1 697,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 364/2023
2021/44,vystúpenie ľudovej hudby Stanislava Baláža na podujatí 47. Gemerský folklórny festival Rejdová 2021,,"dodávateľ: SB Folk s.r.o., Sekčovská 16/11, 086 41 Raslavice, IČO: 2120904775","1 700,00 € s DPH",29.07.2021,29.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 122/2021
2023/207,Tovar do dielní a kancelárií,,"dodávateľ: B2B Partner s.r.o., 81106 Bratislava, Šulekova 2, IČO: 44413467","1 711,20 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 339/2023
2024/27,"strešný banner s potlačou RINK, držiak na banner",,"dodávateľ: RedX International CZ s.r.o., Opatovická 9, 370 01 České Budějovice, ČR, IČO: 8015155","1 717,00 € s DPH",27.03.2024,27.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/39,Úprava podlahy v drevenici,,"dodávateľ: Ján Suchý-NOBEN, 97661 Podbrezová, Kolkáreň 25/30, IČO: 34726276","1 722,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 75/2024
2019/182,plastové okná s príslušenstvom a montáž,,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","1 775,00 € s DPH",27.11.2019,28.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 336/2019
2022/60,stravovanie v rámci muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","1 776,00 € s DPH",08.07.2022,08.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 125/2022
2024/36,autobusová doprava,,"dodávateľ: ROBERTO-TRANS Kft., 3561 Felsőzsolca, Hunyadi J. 18","1 800,00 € s DPH",22.04.2024,22.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2022/82,zabezpečenie prepravy Tanečnej skupiny Kumšt a NogaBand na Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Xlinebus s.r.o., Prídavkova 16, 841 06 Bratislava, IČO: 35747501","1 800,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 207/2022
2020/29,"remeselnícke aktivity počas letných táborov, workshopov a tvorivých dielní v roku 2020 - Dedičstvo inšpiruje 2020",,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 800,00 € s DPH",19.06.2020,19.06.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 112/2020, faktúra č. 138/2020"
2022/22,"fotografovanie a úprava fotografií, príprava do tlače - projekt Šanca pre gráty a ancúgy II.",,"dodávateľ: LV Produktion, s.r.o., Veľkolúcka 1226/53, 962 31 Veľká Lúka, IČO: 44819749","1 870,00 € s DPH",19.05.2022,20.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 88/2022
2021/48,ozvučovacie a osvetľovacie služby na Gemerský folklórny festival Rejdová,,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","1 880,00 € s DPH",04.08.2021,04.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 169/2021
2020/111,"mobilné nástenky, záhradný pivný set, odpadkový kôš - RINK",,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 944,60 € s DPH",15.12.2020,15.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 240/2020
2023/216,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, 048 01 Rožňava, Šafárikova 104, IČO: 10746811","1 947,52 € s DPH",12.12.2023,12.12.2023,Bc. Valéria Munková,platná,faktúra č. 333/2023
2019/206,"výpočtová technika - tablety, notebooky",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","1 976,71 € s DPH",18.12.2019,18.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 359/2019
2024/23,"Tlač plagátov, diplomov",,"dodávateľ: Roven Rožňava s.r.o., 04801 Rožňava, Betliarska 4, IČO: 36188301","100,00 € s DPH",21.03.2024,21.03.2024,Mgr. Helena Novotná,platná,faktúra č. 67/2024
2023/220,Spotrebný materiál,,"dodávateľ: G STYL, 048 01 Rožňava, Šafárikova 9, IČO: 46865641","100,00 € s DPH",15.12.2023,15.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 354/2023
2023/103,vystúpenie DFS Hájik a Hájiček,,"dodávateľ: Združenie priateľov FS Háj, Dr. V. Clementisa 4/158, 979 01 Rimavská Sobota, IČO: 42009928","100,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 186/2023
2023/110,účinkovanie Folklórnej skupiny Bučina,,"dodávateľ: OZ BUČINA, Hlavná 18, 049 41 Pača, IČO: 42319391","100,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 176/2023
2023/59,technická realizácia podujatia - Cineama,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","100,00 € s DPH",14.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 114/2023
2023/44,prezentácia aktivít OZ a sprevádzanie Gotická cesta,,"dodávateľ: Peter Palgut, 049 21 Betliar, Okružná 20, IČO: 51914646","100,00 € s DPH",19.05.2023,22.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 87/2023
2022/153,výroba razidla do kože,,"dodávateľ: Jakub Ogurčák, Hincovce 53, 053 63 Spišský Hrhov, IČO: 51065665","100,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 252/2022
2022/146,Technická a emisná kontrola služobného motorového vozidla Fiat.,,"dodávateľ: Dopravná spoločnosť, s.r.o., Šafárikova 473, 048 01 Rožňava, IČO: 361875569","100,00 € s DPH",03.11.2022,03.11.2022,Mgr. Helena Novotná,platná,faktúra č. 288/2022
2022/126,technická realizácia podujatia v sále DTKG - CURI,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","100,00 € s DPH",22.09.2022,22.09.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 208/2022
2022/124,prezentácia výroby krojov - Rejdovka s.r.o. na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","100,00 € s DPH",20.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 230/2022
2022/125,vystúpenie FSk Hôra Rejdová na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: Občianske združenie Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429","100,00 € s DPH",20.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 218/2022
2022/109,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Mango Food Trailer - Mgr. Melinda Partiová, Rudná 332, 048 01, IČO: 53336119","100,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 174/2022
2022/97,asistencia pri realizácii projektu Gráty a ancúgy II.,,"dodávateľ: Čarovná nitka OZ, M.Hrebendu 145/10, 985 05 Kokava nad Rimavicou, IČO: 53486293","100,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 156/2022
2022/99,asistencia pri realizácii projektu Gráty a ancúgy II. so zameraním na prezentáciu tradičného odevu,,"dodávateľ: Miestny odbor MS Nižná Slaná, P. J. Šafárika 46, 049 23 Nižná Slaná, IČO: 00179027272","100,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 155/2022
2022/84,účinkovanie FSK Radzim z Vyšnej Slanej - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: OZ Radzim Vyšná Slaná, Vyšná Slaná 29, 049 26, IČO: 51143402","100,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 165/2022
