200/2021,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","0,10 € s DPH",14.10.2021,26.10.2021,platná,
257/2021,dotlač katalógu remeselníkov Košického kraja 2020 RINK,2021/139,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 000,00 € s DPH",21.12.2021,21.12.2021,platná,
336/2023,tlač propagačných materiálov - Rok na Gemeri 2023,2023/154,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","1 004,16 € s DPH",12.12.2023,19.12.2023,platná,
147/2022,mesačné kontroly EPS,TS2018001,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","1 004,40 € s DPH",11.08.2022,15.08.2022,platná,
154/2021,mesačné kontroly EPS + doprava,TS2018001,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","1 004,40 € s DPH",02.09.2021,07.09.2021,platná,
177/2023,"účinkovanie v programe GFF Rejdová 2023, prezentácia tradičnej gastronómie",2023/107,"dodávateľ: Občianske združenie LHOH, Šafárikova 430/84, 048 01 Rožňava, IČO: 51800527","1 007,00 € s DPH",30.08.2023,04.09.2023,platná,
96/2023,výroba veľkoformátových fotografií,2023/28,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","1 008,00 € s DPH",06.06.2023,09.06.2023,platná,
240/2023,ubytovanie účastníkov Medzinárodného festivalu paličkovanej čipky,2023/131,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 012,00 € s DPH",11.10.2023,11.10.2023,platná,
331/2023,"hygienické, čistiace a dezinfekčné prostriedky",2023/215,"dodávateľ: ZOVOX PLUS s.r.o., Kósu Schoppera 31, 048 01 Rožňava, IČO: 53444591","1 016,49 € s DPH",12.12.2023,18.12.2023,platná,
232/2021,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 017,38 € s DPH",02.12.2021,02.12.2021,platná,
253/2021,Mac mini Apple M1,2021/137,"dodávateľ: WESTech s.r.o. iStores Košice, Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","1 029,00 € s DPH",15.12.2021,16.12.2021,platná,
239/2023,stravovanie účastníkov Medzinárodného festivalu paličkovanej čipky,2023/130,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 042,80 € s DPH",11.10.2023,11.10.2023,platná,
178/2023,realizácia detského dvora - GFF Rejdová 2023,2023/91,"dodávateľ: Petrovics Nikolett, 4060 Balmazújváros, Böszörményi út 5, Maďarsko, IČO: 50981702","1 045,00 € s DPH",30.08.2023,04.09.2023,platná,
240/2022,propagačné materiály - Medzinárodný festival paličkovanej čipky,2022/118,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 050,00 € s DPH",28.10.2022,02.11.2022,platná,
195/2022,tlač propagačných materiálov - GFF Rejdová 2022,2022/70,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","1 055,00 € s DPH",07.09.2022,09.09.2022,platná,
313/2023,dodávka elektrickej energie - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 066,70 € s DPH",08.12.2023,14.12.2023,platná,
22/2022,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 070,00 € s DPH",02.03.2022,02.03.2022,platná,
78/2024,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 072,00 € s DPH",02.05.2024,07.05.2024,platná,
43/2024,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 072,00 € s DPH",02.04.2024,03.04.2024,platná,
21/2024,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 072,00 € s DPH",04.03.2024,04.03.2024,platná,
7/2024,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 072,00 € s DPH",24.01.2024,06.02.2024,platná,
10/2024,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 072,00 € s DPH",06.02.2024,06.02.2024,platná,
154/2023,obedy pre účastníkov a lektorov letných táborov,2023/50,"dodávateľ: GasTel, s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: 50462741","1 074,60 € s DPH",03.08.2023,03.08.2023,platná,
226/2021,"oceľový stánok 2x2m, 4 ks",2021/125,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","1 076,00 € s DPH",24.11.2021,24.11.2021,platná,
19/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 080,83 € s DPH",11.02.2020,12.02.2020,platná,
203/2020,materiál do hrnčiarskej dielne,2020/89,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 090,00 € s DPH",11.11.2020,12.11.2020,platná,
11/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 093,39 € s DPH",02.02.2023,08.02.2023,platná,
351/2023,spotrebný materiál - hrnčiarska dielňa,,"dodávateľ: PECE spol. s r. o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 099,50 € s DPH",18.12.2023,19.12.2023,platná,
229/2022,vystúpenie TS Kumšt - GFF Rejdová 2022,2022/72,"dodávateľ: OZ TS Kumšt, Pražská 13, 811 04 Bratislava, IČO: 42416078","1 100,00 € s DPH",13.10.2022,17.10.2022,platná,
310/2022,spotrebný materiál do hrnčiarskej dielne + doprava,2022/185,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 103,11 € s DPH",21.12.2022,21.12.2022,platná,
22/2020,stravné lístky pre zamestnancov,,"dodávateľ: Edenred Ticket Service s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 129,78 € s DPH",19.02.2020,19.02.2020,platná,
361/2023,"jedálenský set, stoličky",2023/224,"dodávateľ: JYSK s.r.o., Bratislava, predajňa Rožňava, IČO: 35974133","1 132,17 € s DPH",19.12.2023,02.01.2024,platná,
272/2023,mesačné a štvrťročné kontroly EPS,,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","1 134,00 € s DPH",14.11.2023,14.11.2023,platná,
15/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 142,27 € s DPH",11.02.2022,11.02.2022,platná,
321/2023,technické zabezpečenie aktivít na tanečnom workshope,2023/188,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","1 150,00 € s DPH",11.12.2023,18.12.2023,platná,
144/2023,lektorovanie - muzikantský tábor,2023/69,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","1 150,00 € s DPH",25.07.2023,25.07.2023,platná,
136/2023,ubytovanie - muzikantský tábor,2023/70,"dodávateľ: Vojtech Eltschläger - RS Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","1 150,00 € s DPH",17.07.2023,17.07.2023,platná,
149/2022,obedy pre deti a dospelých - letné tábory - Dedičstvo inšpiruje,2022/51,"dodávateľ: Gas Tel, s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: 50462741","1 169,00 € s DPH",12.08.2022,15.08.2022,platná,
187/2022,stravovacie kupóny pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 169,40 € s DPH",06.09.2022,09.09.2022,platná,
181/2023,usporiadateľská a strážna služba - GFF Rejdová 2023,2023/94,"dodávateľ: OMON s.r.o., Čučmianska dlhá 1619/21, 048 01 Rožňava, IČO: 52309100","1 176,00 € s DPH",04.09.2023,27.09.2023,platná,
247/2021,propagačné tabule s potlačou - Rok na Gemeri 2021,2021/109,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","1 188,00 € s DPH",10.12.2021,10.12.2021,platná,
106/2022,elektronické stravovacie kupóny pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 192,79 € s DPH",04.07.2022,08.07.2022,platná,
169/2023,vystúpenie UFS Mladosť - GFF Rejdová 2023,2023/81,"dodávateľ: Univerzitný folklórny súbor Mladosť, Komenského 20, 974 01 Banská Bystrica 1, IČO: 37956922","1 200,00 € s DPH",30.08.2023,04.09.2023,platná,
263/2022,ozvučovacie služby - Rok na Gemeri 2022,2022/148,"dodávateľ: xAVi studio s.r.o., Splavná 1, 048 01 Rožňava, IČO: 44328486","1 200,00 € s DPH",29.11.2022,30.11.2022,platná,
75/2022,materiál do hrnčiarskej dielne - Dedičstvo inšpiruje,2022/31,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 201,31 € s DPH",09.06.2022,09.06.2022,platná,
15/2024,dodávka elektrickej energie - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 230,23 € s DPH",12.02.2024,12.02.2024,platná,
232/2022,"germicídne žiariče, dezinfekcia",2022/130,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 287,93 € s DPH",13.10.2022,17.10.2022,platná,
239/2020,stravné lístky,Z20203300_Z,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710","1 296,00 € s DPH",15.12.2020,17.12.2020,platná,
60/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 297,28 € s DPH",13.04.2023,14.04.2023,platná,
149/2021,"tlač publikácie Remeselné techniky, grafická úprava - projekt IKD - SK/HU",2021/40,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 300,00 € s DPH",30.08.2021,02.09.2021,platná,
81/2024,elektronické kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","1 313,72 € s DPH",03.05.2024,07.05.2024,platná,
342/2023,"tonery, odpadová nádoba do tlačiarne",2023/202,"dodávateľ: Jaroslav Adamec - Phobosstudio, SNP 1155/21, 972 01 Bojnice, IČO: 41596404","1 315,60 € s DPH",15.12.2023,19.12.2023,platná,
337/2019,"rozšírenie technického vybavenia - Apple iPad, Apple TV - RINK",2019/200,"dodávateľ: WESTech s.r.o., Stará Vajnorská 17, 831 04 Bratislava, IČO: 35796111","1 336,00 € s DPH",19.12.2019,07.01.2020,platná,
302/2019,strava pre účinkujúcich Rok na Gemeri 2019,2019/146,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","1 344,00 € s DPH",05.12.2019,10.12.2019,platná,
225/2021,"oceľový stánok 2x2m, 5 ks",,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","1 345,00 € s DPH",23.11.2021,23.11.2021,platná,
226/2022,elektronické stravovacie kupóny pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 356,50 € s DPH",11.10.2022,11.10.2022,platná,
131/2022,elektronické stravovacie kupóny pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 356,50 € s DPH",02.08.2022,02.08.2022,platná,
98/2023,"stravovanie účinkujúcich - Vidiečanova Habovka, Nositelia tradícií",2023/33,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","1 360,00 € s DPH",06.06.2023,09.06.2023,platná,
91/2021,stravovanie pre účastníkov muzikantského tábora - Dedičstvo inšpiruje 2021,2021/31,"dodávateľ: Zuzana Tömölová, Penzión Skalná ruža, 049 12 Gemerská Hôrka 104, IČO: 33010846","1 360,00 € s DPH",28.07.2021,28.07.2021,platná,
250/2020,dodanie remeselníckych výrobkov na predvianočný predaj,2020/92,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 366,00 € s DPH",22.12.2020,22.12.2020,platná,
52/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 374,04 € s DPH",04.04.2023,05.04.2023,platná,
248/2022,stravovacie kupóny pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 374,04 € s DPH",08.11.2022,09.11.2022,platná,
50/2021,projektor OPTOMA UHD42,2021/21,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 389,00 € s DPH",04.06.2021,07.06.2021,platná,
73/2022,elektronické stravovacie kupóny pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 391,59 € s DPH",03.06.2022,03.06.2022,platná,
2/2024,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","1 398,02 € s DPH",12.01.2024,06.02.2024,platná,
307/2022,tonery a zberná nádoba,,"dodávateľ: ELKO COMPUTERS PRIEVIDZA, s.r.o., Bojnická cesta 5,7 971 01 Prievidza, IČO: 31619479","1 399,20 € s DPH",16.12.2022,16.12.2022,platná,
302/2023,hudobná produkcia na podujatí GOS 70,2023/196,"dodávateľ: Ing. Katarína Silvayová, Za priekopou 936/3, 040 16 Košice, IČO: 50673297","1 400,00 € s DPH",04.12.2023,14.12.2023,platná,
64/2021,"technické zabezpečenie online prenosu Cineama 2021, zostrihanie záznamu a postprodukcia pre zverejnenie na youtube",2021/15,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","1 400,00 € s DPH",28.06.2021,28.06.2021,platná,
285/2019,koncert skupiny Banda - Rok na Gemeri 2019,2019/174,"dodávateľ: Občianske združenie Pro Etno, Pri vinohradoch 204, 831 06, IČO: 30867304","1 400,00 € s DPH",03.12.2019,06.12.2019,platná,
24/2020,tlač metodickej publikácie Transkripcia nárečia vo folkloristických textoch z oblasti Gemera a Malohontu,2020/2,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 400,03 € s DPH",27.02.2020,27.02.2020,platná,
167/2020,mobilné nástenky - Medzinárodný festival paličkovanej čipky,2020/77,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 400,40 € s DPH",08.09.2020,17.09.2020,platná,
56/2022,elektronické stravovacie kupóny pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 409,13 € s DPH",03.05.2022,03.05.2022,platná,
289/2023,prenájom priestorov na podujatie Rok na Gemeri 2023,2023/71,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","1 418,00 € s DPH",01.12.2023,14.12.2023,platná,
69/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64/A, 831 04 Bratislava, IČO: 53528654","1 432,51 € s DPH",04.05.2023,10.05.2023,platná,
88/2020,materiál do hrnčiarskej dielne - Dedičstvo inšpiruje,2020/27,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 442,00 € s DPH",18.06.2020,18.06.2020,platná,
37/2023,licencia k filmu 3-2-1 Start! na 1 rok,,"dodávateľ: Krutart s.r.o., Karlovo náměstí 557/30, 120 00 Praha 2, IČO: 03533450","1 452,00 € s DPH",16.03.2023,17.03.2023,platná,
196/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","1 466,62 € s DPH",07.09.2023,27.09.2023,platná,
292/2019,materiál do hrnčiarskej dielne,2019/155,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 479,77 € s DPH",03.12.2019,06.12.2019,platná,
264/2022,hudobné vystúpenie Fidlikanti deťom - Rok na Gemeri 2022,2022/140,"dodávateľ: Ing. Jozef Lednický, SNP 265/9, 916 01 Stará Turá, IČO: 33443815","1 500,00 € s DPH",29.11.2022,30.11.2022,platná,
138/2021,dodanie odborných textov do publikácie Remeselnícke techniky - projekt IKD,2021/46,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 500,00 € s DPH",26.08.2021,26.08.2021,platná,
247/2020,"PC technika a príslušenstvo, inštalácia, servis",2020/107,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","1 539,60 € s DPH",21.12.2020,21.12.2020,platná,
137/2023,stravovanie - muzikantský tábor,2023/68,"dodávateľ: Vojtech Eltschläger - RS Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","1 541,00 € s DPH",17.07.2023,17.07.2023,platná,
12/2024,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64/A, 831 04 Bratislava, IČO: 53528654","1 545,54 € s DPH",06.02.2024,06.02.2024,platná,
292/2023,preprava súboru Gymník na podujatie Rok na Gemeri,2023/153,"dodávateľ: Apex Solutions s.r.o., Šándorova 17, 821 03 Bratislava, IČO: 44642831","1 560,00 € s DPH",01.12.2023,14.12.2023,platná,
142/2020,ubytovanie - muzikantský tábor - Dedičstvo inšpiruje,2020/61,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","1 560,00 € s DPH",24.08.2020,27.08.2020,platná,
257/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner , s.r.o., Tomášikova 64/A, 831 04 Bratislava, IČO: 53528654","1 568,94 € s DPH",03.11.2023,06.11.2023,platná,
325/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 576,28 € s DPH",11.01.2023,11.01.2023,platná,
319/2023,vypaľovacia pec RAKU,2023/206,"dodávateľ: MAĽOVANÝ SVET s.r.o., Komenského 500/30, 029 01 Námestovo, IČO: 53128044","1 583,00 € s DPH",11.12.2023,18.12.2023,platná,
274/2022,elektronické stravovacie kupóny pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 584,54 € s DPH",02.12.2022,05.12.2022,platná,
305/2023,stravovanie účinkujúcich galaprogramu Rok na Gemeri,2023/170,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","1 590,00 € s DPH",05.12.2023,14.12.2023,platná,
92/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64/A, 831 04 Bratislava, IČO: 53528654","1 596,23 € s DPH",06.06.2023,09.06.2023,platná,
32/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 600,72 € s DPH",09.03.2023,09.03.2023,platná,
125/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","1 609,87 € s DPH",07.07.2023,07.07.2023,platná,
207/2022,preprava tanečných skupín Kumšt a NogaBand - GFF Rejdová 2022,2022/82,"dodávateľ: Xlinebus s.r.o., Prídavkova 16, 841 06 Bratislava, IČO: 35747501","1 632,00 € s DPH",26.09.2022,27.09.2022,platná,
20/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 641,29 € s DPH",09.02.2023,09.02.2023,platná,
218/2023,ubytovanie účastníkov filmového workshopu,2023/122,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 650,00 € s DPH",26.09.2023,28.09.2023,platná,
