104/2022,realizácia podujatia a technická spolupráca Cineama 2022,2022/43,"dodávateľ: Peter Benedikty - BENEstudio, P.Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","850,00 € s DPH",04.07.2022,08.07.2022,platná,
104/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","178,39 € s DPH",14.06.2023,14.06.2023,platná,
105/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","175,25 € s DPH",10.07.2020,13.07.2020,platná,
105/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","314,72 € s DPH",09.08.2021,10.08.2021,platná,
105/2022,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 959,00 € s DPH",04.07.2022,08.07.2022,platná,
105/2023,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,00 € s DPH",14.06.2023,14.06.2023,platná,
106/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","269,44 € s DPH",10.07.2020,13.07.2020,platná,
106/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","212,62 € s DPH",09.08.2021,10.08.2021,platná,
106/2022,elektronické stravovacie kupóny pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 192,79 € s DPH",04.07.2022,08.07.2022,platná,
106/2023,výmena BIOS batérie v PC,2023/58,"dodávateľ: CompAct, s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 17081173","48,00 € s DPH",16.06.2023,16.06.2023,platná,
107/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","133,90 € s DPH",13.07.2020,13.07.2020,platná,
107/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",09.08.2021,10.08.2021,platná,
107/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.07.2022,08.07.2022,platná,
107/2023,oprava a servis traktora na kosenie,2023/55,"dodávateľ: Valter Bistika - TERRA VARI SERVIS, Rožňavská 72, 045 01 Moldava nad Bodvou, IČO: 10698833","109,38 € s DPH",16.06.2023,16.06.2023,platná,
108/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",13.07.2020,13.07.2020,platná,
108/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.08.2021,10.08.2021,platná,
108/2022,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",04.07.2022,08.07.2022,platná,
108/2023,identifikačné náramky - GFF Rejdová 2023,2023/64,"dodávateľ: Euroko s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","184,80 € s DPH",20.06.2023,20.06.2023,platná,
109/2020,asistencia pri dokumentácii ľud. odevu horného Gemera - Šanca pre gráty a ancúgy,2020/35,"dodávateľ: Občianske združenie Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","200,00 € s DPH",16.07.2020,16.07.2020,platná,
109/2021,identifikačné náramky - Rejdová 2021,2021/51,"dodávateľ: Euroko s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","54,48 € s DPH",09.08.2021,10.08.2021,platná,
109/2022,simultánne tlmočenie -konferencia RINK,2022/26,"dodávateľ: SANASTO, s.r.o., Vojenská 9, 040 01 Košice, IČO: 47622792","350,00 € s DPH",06.07.2022,08.07.2022,platná,
109/2023,pánske vesty - prezentácia hvezdárne na podujatiach,2023/63,"dodávateľ: PIKS s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","68,69 € s DPH",20.06.2023,20.06.2023,platná,
11/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",04.02.2020,12.02.2020,platná,
11/2021,Dodávka elektriny DTKG,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","191,46 € s DPH",08.02.2021,12.02.2021,platná,
11/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.02.2022,10.02.2022,platná,
11/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 093,39 € s DPH",02.02.2023,08.02.2023,platná,
11/2024,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",06.02.2024,06.02.2024,platná,
110/2020,pracovné ochranné prostriedky,2020/40,"dodávateľ: Karin Szarková, Hradná 148, 049 41 Krh. Podhradie, IČO: 53064526","125,70 € s DPH",17.07.2020,17.07.2020,platná,
110/2021,propagácia podujatia GFF Rejdová 2021,2021/27,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","144,00 € s DPH",09.08.2021,10.08.2021,platná,
110/2022,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","257,94 € s DPH",06.07.2022,11.07.2022,platná,
110/2023,propagácia podujatia AstroRoadShow,2023/52,"dodávateľ: Vlajky s.r.o., Karola Salvu 6, 034 01 Ružomberok, IČO: 55323952","87,12 € s DPH",20.06.2023,20.06.2023,platná,
111/2020,realizácia speváckeho domu - Dedičstvo inšpiruje,2020/32,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",20.07.2020,27.07.2020,platná,
111/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","130,32 € s DPH",12.08.2021,12.08.2021,platná,
111/2022,tlač propagačných materiálov - Cineama 2022,2022/37,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","150,00 € s DPH",07.07.2022,11.07.2022,platná,
111/2023,"poistenie majetku - planetária, ďalekohľadov",,"dodávateľ: Colonnade Insurance S.A., Moldavská cesta 8 B, 042 80 Košice, IČO: 50013602","797,76 € s DPH",22.06.2023,22.06.2023,platná,
112/2020,remeselnícke aktivity v rámci letných remeselníckych táborov - Dedičstvo inšpiruje 2020,2020/29,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","960,00 € s DPH",20.07.2020,27.07.2020,platná,
112/2021,požičovné za film,,"dodávateľ: CinemArt SK s.r.o., Lamačská cesta 97, 841 03 Bratislava, IČO: 50071254","72,00 € s DPH",17.08.2021,17.08.2021,platná,
112/2022,služby TPO a ABT,125/2021,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",08.07.2022,11.07.2022,platná,
112/2023,"nájomné+zábezpeka - Nositelia tradícií, Vidiečanova Habovka",,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","455,00 € s DPH",22.06.2023,22.06.2023,platná,
113/2020,"poistenie planetária, ďalekohľadov",8-863-013101,"dodávateľ: Colonnade Insurance S.A., Moldavská cesta 8 B, 042 80 Košice, IČO: 50013602","797,76 € s DPH",21.07.2020,27.07.2020,platná,
113/2021,"realizácia podujatia Festival paličkovanej čipky - online, projekt SK/HU IKD",2021/34,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","8 600,00 € s DPH",17.08.2021,17.08.2021,platná,
113/2022,spotrebný materiál - kožiarstvo,2022/61,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","276,90 € s DPH",12.07.2022,12.07.2022,platná,
113/2023,propagácia AstroRoadShow 2023,2023/51,"dodávateľ: Euroko,  s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","96,48 € s DPH",22.06.2023,22.06.2023,platná,
114/2020,požičovné za film,2020/34,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","60,00 € s DPH",23.07.2020,27.07.2020,platná,
114/2021,dezinfekčné prostriedky - GFF Rejdová 2021,2021/70,"dodávateľ: ZOVOX PLUS s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","125,35 € s DPH",17.08.2021,17.08.2021,platná,
114/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","388,12 € s DPH",12.07.2022,12.07.2022,platná,
114/2023,technická realizácia podujatia,2023/59,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","100,00 € s DPH",23.06.2023,23.06.2023,platná,
115/2020,požičovné za film,2020/34,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","60,00 € s DPH",23.07.2020,27.07.2020,platná,
115/2021,RINK tašky + dopravné,2021/68,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","196,29 € s DPH",17.08.2021,17.08.2021,platná,
115/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","694,12 € s DPH",12.07.2022,12.07.2022,platná,
115/2023,technické zabezpečenie podujatia,2023/57,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",26.06.2023,26.06.2023,platná,
116/2020,"papierové utierky, jednorázové rukavice",2020/44,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","149,04 € s DPH",27.07.2020,27.07.2020,platná,
116/2021,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","0,05 € s DPH",19.08.2021,19.08.2021,platná,
116/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","159,41 € s DPH",12.07.2022,12.07.2022,platná,
116/2023,vecné ceny,2023/62,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","101,30 € s DPH",26.06.2023,26.06.2023,platná,
117/2020,požičovné za film,2020/34,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","60,00 € s DPH",29.07.2020,29.07.2020,platná,
117/2021,"jednorázové rúška, pracovné rukavice",2021/69,"dodávateľ: PIKS s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","84,21 € s DPH",19.08.2021,19.08.2021,platná,
117/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.07.2022,12.07.2022,platná,
117/2023,"vodné, stočné, voda z povrch. odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","456,01 € s DPH",27.06.2023,27.06.2023,platná,
118/2020,materiál do tvorivých dielní + doprava,,"dodávateľ: OPTYS, s.r.o., U Sušárny 301, 747 56 Dolní Životice, ČR, IČO: 42869048","94,22 € s DPH",29.07.2020,05.08.2020,platná,
118/2021,lektorovanie tvorivých dielní + materiál - Dedičstvo inšpiruje,2021/22,"dodávateľ: Jozef Gelvanics, Nová 76, 076 31 Klin nad Bodrogom, IČO: DIČ: 1030251981","85,00 € s DPH",19.08.2021,20.08.2021,platná,
118/2022,požičovné za film,,"dodávateľ: Asociácia slovenských filmových klubov, Grösslingová 43, 811 09 Bratislava, IČO: 30812976","84,00 € s DPH",14.07.2022,14.07.2022,platná,
118/2023,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1,96 € s DPH",27.06.2023,27.06.2023,platná,
119/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",05.08.2020,10.08.2020,platná,
119/2021,materiál - Letná akadémia paličkovania - projekt IKD,2021/36,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","300,00 € s DPH",20.08.2021,20.08.2021,platná,
119/2022,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","1,10 € s DPH",15.07.2022,15.07.2022,platná,
119/2023,prezentácia na podujatí AstroRoadShow,2023/49,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","421,20 € s DPH",27.06.2023,27.06.2023,platná,
12/2020,povinné potvrdenie k dotáciám - CRE výpis,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 851 04 Bratislava, IČO: 35659718","6,60 € s DPH",07.02.2020,12.02.2020,platná,
12/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",01.02.2021,05.02.2021,platná,
12/2022,dodanie a montáž klimatizačného systému,126/2021,"dodávateľ: COLTBURG s.r.o., Pod šiancom 1D, 040 01 Košice, IČO: 36200760","11 534,38 € s DPH",09.02.2022,10.02.2022,platná,
12/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","81,86 € s DPH",02.02.2023,08.02.2023,platná,
12/2024,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64/A, 831 04 Bratislava, IČO: 53528654","1 545,54 € s DPH",06.02.2024,06.02.2024,platná,
120/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",05.08.2020,10.08.2020,platná,
120/2021,"moderovanie detského programu, sprievodné aktivity - GFF Rejdová 2021",2021/74,"dodávateľ: Peter Szőllős, Slnečná 15, 048 01 Rožňava, IČO: 47956798","500,00 € s DPH",24.08.2021,26.08.2021,platná,
120/2022,"bezpečnostná služba gos.sk, monitorovanie webu, oprava pri napadnutí",2022/64,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","288,00 € s DPH",18.07.2022,19.07.2022,platná,
120/2023,technická spolupráca - CINEAMA 2023 a AstroRoadShow,2023/53,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","200,00 € s DPH",27.06.2023,27.06.2023,platná,
121/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",05.08.2020,10.08.2020,platná,
121/2021,účinkovanie FSk Bystränky - Rejdová 2021,2021/58,"dodávateľ: OZ Bystränky, Rožňavské Bystré 162, 049 31, IČO: 42112460","100,00 € s DPH",24.08.2021,26.08.2021,platná,
121/2022,spotrebný materiál - kožiarstvo,2022/65,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","70,70 € s DPH",18.07.2022,19.07.2022,platná,
121/2023,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 465,00 € s DPH",03.07.2023,07.07.2023,platná,
122/2020,lektorovanie drotárstva - Dedičstvo inšpiruje,2020/47,"dodávateľ: Jozef Gelvanics, Nová 76, 076 31 Klin nad Bodrogom, IČO: DIČ: 1030251981","85,00 € s DPH",05.08.2020,10.08.2020,platná,
122/2021,koncert Ľudovej hudby Stana Baláža - Rejdová 2021,2021/44,"dodávateľ: SB Folk s.r.o., Sekčovská 16/11, 086 41 Raslavice, IČO: 52137015","1 700,00 € s DPH",24.08.2021,26.08.2021,platná,
122/2022,propagácia GFF Rejdová 2022,2022/32,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","432,00 € s DPH",18.07.2022,19.07.2022,platná,
122/2023,materiál do hrnčiarskej dielne,2023/66,"dodávateľ: PECE spol. s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","675,40 € s DPH",03.07.2023,07.07.2023,platná,
123/2020,výtvarný spotrebný materiál - ANIMOsCool - Dedičstvo inšpiruje,2020/43,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","89,92 € s DPH",05.08.2020,10.08.2020,platná,
123/2021,"vystúpenie FS Dubina, sólistov - Rejdová 2021",2021/60,"dodávateľ: Občianske združenie Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","150,00 € s DPH",24.08.2021,26.08.2021,platná,
123/2022,lektorovanie Radovana Kertisa počas muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,2022/58,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","550,00 € s DPH",19.07.2022,21.07.2022,platná,
123/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",07.07.2023,07.07.2023,platná,
124/2020,priebežné fotografovanie krojov - Šanca pre gráty a ancúgy,2019/175,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","800,00 € s DPH",05.08.2020,10.08.2020,platná,
124/2021,účinkovanie FS Stromíš a DS Malý Stromíš - Rejdová 2021,2021/64,"dodávateľ: OZ STROMÍŠ, Letná 71, 049 24 Vlachovo, IČO: 35569018","100,00 € s DPH",24.08.2021,26.08.2021,platná,
124/2022,ubytovanie v rámci muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,2022/59,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","2 220,00 € s DPH",20.07.2022,21.07.2022,platná,
124/2023,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",07.07.2023,07.07.2023,platná,
125/2020,materiál - realizácia textilných tvorivých dielní - Dedičstvo inšpiruje,2020/48,"dodávateľ: DEKOR POINT, s.r.o., Ľ. Štúra 20, 077 01 Kráľovský Chlmec, IČO: 36831301","117,07 € s DPH",06.08.2020,10.08.2020,platná,
125/2021,účinkovanie FS Haviar a DĽH Haviar - Rejdová 2021,2021/63,"dodávateľ: OZ HAVIAR - Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","100,00 € s DPH",24.08.2021,26.08.2021,platná,
125/2022,stravovanie v rámci muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,2022/60,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","1 776,00 € s DPH",20.07.2022,21.07.2022,platná,
125/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","1 609,87 € s DPH",07.07.2023,07.07.2023,platná,
126/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","134,04 € s DPH",11.08.2020,12.08.2020,platná,
126/2021,vystúpenie MSS Šambriňci - GFF Rejdová 2021,2021/71,"dodávateľ: Šambriňci - občianske združenie, Šambron 25, 065 45, IČO: 42419433","450,00 € s DPH",24.08.2021,26.08.2021,platná,
126/2022,elektronické stravovacie kupóny pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","87,70 € s DPH",21.07.2022,21.07.2022,platná,
126/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","554,76 € s DPH",11.07.2023,11.07.2023,platná,
127/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.08.2020,12.08.2020,platná,
127/2021,účinkovanie FS Vorodaj - GFF Rejdová 2021,2021/73,"dodávateľ: VORODAJ OZ, Veľký Lipník 283, 065 33, IČO: 50597957","600,00 € s DPH",24.08.2021,26.08.2021,platná,
127/2022,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","144,00 € s DPH",21.07.2022,21.07.2022,platná,
127/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","517,42 € s DPH",11.07.2023,11.07.2023,platná,
128/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","193,50 € s DPH",11.08.2020,12.08.2020,platná,
