88/2022,fotografovanie a úprava fotografií - Šanca pre gráty a ancúgy II.,2022/22,"dodávateľ: LV Produktion, s.r.o., Veľkolúcka 1226/53, 962 31 Veľká Lúka, IČO: 44819749","1 870,00 € s DPH",24.06.2022,27.06.2022,platná,
88/2021,technické vybavenie - realizácia projektu SK/HU Inšpirujúce kult. dedičstvo,2021/35,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","8 850,00 € s DPH",27.07.2021,28.07.2021,platná,
88/2020,materiál do hrnčiarskej dielne - Dedičstvo inšpiruje,2020/27,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 442,00 € s DPH",18.06.2020,18.06.2020,platná,
87/2024,tlačoviny - Župný deň,2024/45,"dodávateľ: KING MEDIA s.r.o., Tomášikova 63, 058 01 Poprad, IČO: 46515640","18 684,00 € s DPH",07.05.2024,10.05.2024,platná,
87/2023,prezentácia aktivít OZ Gotická cesta,2023/44,"dodávateľ: Peter Palgut, Okružná 229/20, 049 21 Betliar, IČO: 51914646","100,00 € s DPH",25.05.2023,25.05.2023,platná,
87/2022,prezentačné predmety ku konferencii RINK,2022/34,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","458,10 € s DPH",20.06.2022,20.06.2022,platná,
87/2021,požičovné za film,,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","72,00 € s DPH",27.07.2021,28.07.2021,platná,
87/2020,materiál k realizácii tvorivých dielní + preprava,2020/28,"dodávateľ: Stoklasa textilní galanterie s.r.o., Průmyslová 934/13, 747 23 Bolatice, ČR, IČO: 25877666","125,23 € s DPH",18.06.2020,18.06.2020,platná,
86/2024,reklamné a marketingové predmety - Župný deň,2024/44,"dodávateľ: OLYMPIA Prešov s.r.o., Ľubochnianska 2451/5, 080 01 Prešov, IČO: 55225942","39 546,72 € s DPH",07.05.2024,10.05.2024,platná,
86/2023,realizácia fotoworkshopu na Gotickej ceste,2023/42,"dodávateľ: Ľubomír Stacho, Anenská 1, 811 05 Bratislava, IČO: DIČ: 1020162946","400,00 € s DPH",25.05.2023,25.05.2023,platná,
86/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",16.06.2022,17.06.2022,platná,
86/2021,držiaky na reproduktory,2021/25,"dodávateľ: Techhouse s.r.o., Ovsištské Námestie 1, 851 04 Bratislava, IČO: 50298038","59,50 € s DPH",27.07.2021,28.07.2021,platná,
86/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","207,55 € s DPH",11.06.2020,11.06.2020,platná,
85/2024,video a foto služby - Župný deň,2024/42,"dodávateľ: Light Vision s.r.o., Jarmočná 2, 040 01 Košice, IČO: 47688114","4 920,00 € s DPH",07.05.2024,10.05.2024,platná,
85/2023,príslušenstvo k mobilu,2023/43,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,98 € s DPH",22.05.2023,24.05.2023,platná,
85/2022,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","1,32 € s DPH",16.06.2022,17.06.2022,platná,
85/2021,"bezpečnostná služba gos.sk, oprava webu pri napadnutí",,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","288,00 € s DPH",21.07.2021,22.07.2021,platná,
85/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,17 € s DPH",11.06.2020,11.06.2020,platná,
84/2024,gastronomické služby - Župný deň,2024/40,"dodávateľ: The Restaurant s.r.o., Tomášikova 2465/63, 058 01 Poprad, IČO: 54377510","11 580,00 € s DPH",07.05.2024,10.05.2024,platná,
84/2023,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,00 € s DPH",22.05.2023,24.05.2023,platná,
84/2022,"poistenie majetku - planetária, ďalekohľadov",8-863-013101,"dodávateľ: Colonnade Insurance S.A., Moldavská cesta 8 B, 042 80 Košice, IČO: 50013602","797,76 € s DPH",14.06.2022,14.06.2022,platná,
84/2021,materiál na tvorivé dielne - Dedičstvo inšpiruje 2021,2021/11,"dodávateľ: Robert Benedikty textilná galantéria, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","300,00 € s DPH",15.07.2021,15.07.2021,platná,
84/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.06.2020,11.06.2020,platná,
83/2024,dodávka elektrickej energie - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","399,85 € s DPH",07.05.2024,07.05.2024,platná,
83/2023,lektor - tvorivé dielne,2023/38,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12., IČO: 18639261-1-12","530,00 € s DPH",15.05.2023,15.05.2023,platná,
83/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","159,00 € s DPH",14.06.2022,14.06.2022,platná,
83/2021,strava pre účastníkov Cineama 2021,2021/20,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","100,00 € s DPH",15.07.2021,15.07.2021,platná,
83/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","133,14 € s DPH",11.06.2020,11.06.2020,platná,
82/2024,tvorba web stránok remeselnickyinkubator.sk,2024/5,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","2 310,00 € s DPH",07.05.2024,07.05.2024,platná,
82/2023,lektor - výroba z pálky,2023/37,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","150,00 € s DPH",15.05.2023,15.05.2023,platná,
82/2022,materiál do textilnej dielne - realizácia remeselníckych táborov,2022/33,"dodávateľ: DEKOR POINT, s.r.o., Ľ. Štúra 20, 077 01 Kráľovský Chlmec, IČO: 36831301","97,64 € s DPH",14.06.2022,14.06.2022,platná,
82/2021,ubytovanie pre účastníkov Cineama 2021,2021/17,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","150,00 € s DPH",15.07.2021,15.07.2021,platná,
82/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",04.06.2020,04.06.2020,platná,
81/2024,elektronické kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","1 313,72 € s DPH",03.05.2024,07.05.2024,platná,
81/2023,materiál do tvorivých dielní,2023/34,"dodávateľ: G-styl s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","111,00 € s DPH",15.05.2023,15.05.2023,platná,
81/2022,realizácia vzdelávacieho podujatia - komunikačného tréningu RINK,2022/27,"dodávateľ: Mgr. Viera Veronika Fitzeková, Mukačevská 30, 080 01 Prešov, IČO: 40150437","200,00 € s DPH",10.06.2022,10.06.2022,platná,
81/2021,CD a DVD médiá na Cineama 2021,2021/19,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","100,00 € s DPH",15.07.2021,15.07.2021,platná,
81/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.06.2020,04.06.2020,platná,
80/2024,poplatok za internet,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",03.05.2024,07.05.2024,platná,
80/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","48,00 € s DPH",15.05.2023,15.05.2023,platná,
80/2022,laserový výrez kľúčenky s gravírovaným logom KSK,2022/28,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","420,00 € s DPH",10.06.2022,10.06.2022,platná,
80/2021,vecné ceny pre súťažiacich Cineama 2021,2021/18,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","250,00 € s DPH",15.07.2021,15.07.2021,platná,
80/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",04.06.2020,04.06.2020,platná,
