2024/46,Technické zabezpečenie Župný deň,,"dodávateľ: dfsystem s.r.o., 040 23 Košice, Jasuschová 24, IČO: 48211524","61 303,80 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,
2024/37,občerstvenie na podujatie Župný deň/Gemerské slávnosti,,"dodávateľ: Lumiko Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","208,80 € s DPH",22.04.2024,23.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č.73/2024
2024/38,občerstvenie na podujatie Župný deň/Gemerské slávnosti,,"dodávateľ: Bezpečné liehoviny s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","123,50 € s DPH",22.04.2024,23.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 72/2024
2024/35,účinkovanie folklórneho kolektívu Fitos Dezső Társulat,,"dodávateľ: Fitos Dezső Társulat Művészeti Közhasznú Nkft, Viola utca 28, 9025 Győr, IČO: 25837399-2-08","3 800,00 € s DPH",22.04.2024,22.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/36,škola tanca,,"dodávateľ: Sajó Banda, Drnava 255, 049 42 Drnava, IČO: 54041350","600,00 € s DPH",22.04.2024,22.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 93/2024
2024/34,aktualizácia antivír NOD32 pre 4 PC,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","50,00 € s DPH",18.04.2024,18.04.2024,"Mgr. Anežka Kleinová, zástupkyňa riaditeľky",platná,faktúra č. 70/2024
2024/33,Vzdelávací seminár,,"dodávateľ: ÚĽUV, 81611 Bratislava, Obchodná 64, IČO: 00164429","500,00 € s DPH",12.04.2024,12.04.2024,Mgr. Helena Novotná,platná,faktúra č. 76/2024
2024/30,"Ceny do súťaže (pastelky, popisovače,...)",,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","75,00 € s DPH",09.04.2024,10.04.2024,Mgr. Helena Novotná,platná,faktúra č. 69/2024
2024/31,"Tlač diplomov, plagátov.",,"dodávateľ: Roven s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 36188301","70,00 € s DPH",09.04.2024,10.04.2024,Mgr. Helena Novotná,platná,faktúra č. 68/2024
2024/32,Kvety a zemina,,"dodávateľ: Hamelli, s.r.o., 04951 Kružná 183, IČO: 50376799","121,20 € s DPH",10.04.2024,10.04.2024,Mgr. Helena Novotná,platná,faktúra č. 59/2024
2024/29,Údržbárske práce,,"dodávateľ: Ján Suchý-NOBEN, 97661 Podbrezová, Kolkáreň 25/30, IČO: 34726276","850,00 € s DPH",02.04.2024,02.04.2024,Mgr. Helena Novotná,platná,faktúra č. 50/2024
2024/25,knihy do súťaže "Vesmír očami detí",,"dodávateľ: Kláštor s.r.o., Betliarska 2, 048 01 Rožňava, IČO: 50827936","254,16 € s DPH",27.03.2024,27.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 55/2024
2024/26,vlajky beachflag - RINK,,"dodávateľ: Madness Advertising, Stará Vajnorská 11, 821 02 Bratislava, IČO: 47852453","177,00 € s DPH",27.03.2024,27.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 63/2024
2024/27,"strešné bannery s potlačou RINK, držiak na banner",,"dodávateľ: RedX International CZ s.r.o., Opatovická 9, 370 01 České Budějovice, ČR, IČO: 8015155","1 717,00 € s DPH",27.03.2024,27.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 77/2024
2024/28,materiál do drevenice - Rejdová,,"dodávateľ: Diego, Akademika Hronca 11, 048 01 Rožňava, IČO: 54895332","56,36 € s DPH",27.03.2024,27.03.2024,"Mgr. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 65/2024
2024/24,oceľový stan 2x2m,,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","347,00 € s DPH",25.03.2024,25.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 40/2024
2024/22,Nákup kníh na súťaž.,,"dodávateľ: Kláštor, s.r.o., 048 01 Rožňava, Betliarska 2, IČO: 50827936","200,75 € s DPH",21.03.2024,21.03.2024,Mgr. Helena Novotná,platná,faktúra č. 37/2024
2024/23,"Tlač plagátov, diplomov",,"dodávateľ: Roven Rožňava s.r.o., 04801 Rožňava, Betliarska 4, IČO: 36188301","100,00 € s DPH",21.03.2024,21.03.2024,Mgr. Helena Novotná,platná,faktúra č. 67/2024
2024/21,licencia Expedičná kamera 2024,,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., U lesa 940, Hlubočinka, 25168 Sulice, ČR, IČO: 09191763","120,00 € s DPH",20.03.2024,20.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 36/2024
2024/17,stravovanie súťažiacich a účinkujúcich - podujatie Vidiečanova Habovka a vzdelávací workshop pre ľudové hudby a muzikantov,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","800,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 54/2024
2024/18,tlač propagačného materiálu - Vidiečanova Habovka,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 71/2024
2024/19,vecné ceny pre súťažiacich - Vidiečanova Habovka,,"dodávateľ: Obec Rejdová, Rejdová 47, 049 26, IČO: 328685","585,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 39/2024
2024/20,realizácia workshopu pre ľudové hudby,,"dodávateľ: Miloš Bobáň, Terchová 19, 013 06, IČO: 33741107","300,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 46/2024
2024/16,propagačný materiál,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 3618830","1 000,00 € s DPH",15.03.2024,18.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/15,odborné hodnotenie výkonov - Vidiečanova Habovka,,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",15.03.2024,15.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 45/2024
2024/13,záhradné náradie,,"dodávateľ: Z & M s.r.o., Zvonárska 749, 049 51 Brzotín, IČO: 36214825","200,00 € s DPH",07.03.2024,07.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 33/2024
2024/14,Záhradné náradie,,"dodávateľ: AgroCom plus s.r.o., 048 01 Rožňava, Kyjevská 12, IČO: 55162258","54,18 € s DPH",07.03.2024,07.03.2024,Mgr. Helena Novotná,platná,faktúra č. 49/2024
2024/12,publikácie ako vecné ceny k súťaži Výtvarné spektrum,,"dodávateľ: Kláštor s.r.o., Betliarska 2, 048 01 Rožňava, IČO: 50827936","163,65 € s DPH",05.03.2024,05.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 38/2024
2024/11,"Vinylová podlaha, podložka.",,"dodávateľ: Diego, 048 01 Rožňava, Akademika Hronca 11, IČO: 54895332","296,57 € s DPH",04.03.2024,04.03.2024,Mgr. Helena Novotná,platná,faktúra č. 30/2024
2024/10,občerstvenie na podujatie,,"dodávateľ: AGREX s.r.o., Námestie baníkov 31, 048 01 Rožňava, IČO: 36213187","150,00 € s DPH",01.03.2024,01.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 32/2024
2024/6,Propagačný materiál.,,"dodávateľ: Roven Rožňava s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 36188301","260,06 € s DPH",27.02.2024,27.02.2024,Mgr. Helena Novotná,platná,faktúra č. 66/2024
2024/7,Výtvarné potreby.,,"dodávateľ: Laax, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","218,54 € s DPH",27.02.2024,27.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 53/2024
2024/8,Úprava priestorov drevenice,,"dodávateľ: Ján Suchý-NOBEN, 97661 Podbrezová, Kolkáreň 25/30, IČO: 1032875712","7 500,00 € s DPH",27.02.2024,27.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 44/2024
2024/9,Oprava brány.,,"dodávateľ: Umelecko-remeselnícke kováčstvo, 049 41 Krásnohorské Podhradie, Lipová 13, IČO: 44456735","200,00 € s DPH",27.02.2024,27.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 24/2024
2024/5,"vytvorenie webstránky www.remeselnickyinkubator. sk,",,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","2 310,00 € s DPH",22.02.2024,22.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 82/2024
2024/4,publikácia "Rejdová - tradičná svadba",,"dodávateľ: Obec Rejdová, Rejdová 47, 049 26, IČO: 328685","180,00 € s DPH",21.02.2024,21.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 20/2024
2024/3,rozšírenie domény gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","23,88 € s DPH",13.02.2024,13.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 18/2024
2024/2,lektorovanie vedecko-popularizačnej prednášky z fyziky,,"dodávateľ: Kúzelná fyzika s.r.o., Jána Kostru 35, 080 06 Ľubotice, IČO: 55067646","440,00 € s DPH",09.02.2024,09.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 64/2024
2024/1,prednáška "Na polceste na Mars",,"dodávateľ: Michaela Musilová, o.z., Hroboňova 7, 811 04 Bratislava, IČO: 54484201","250,00 € s DPH",23.01.2024,23.01.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 25/2024
2023/228,antireflexné sklá so zabrúsenými hranami,,"dodávateľ: Prostavmat s.r.o., 04801 Nadabula 190, IČO: 55382703","640,00 € s DPH",20.12.2023,20.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 366/2023
2023/226,"Molitan, dekoračná látka.",,"dodávateľ: G STYL, Šafárikova 9, 048 01 Rožňava, IČO: 46865641","159,79 € s DPH",19.12.2023,19.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 356/2023
2023/225,zavedenie historickej súpravy mimoriadneho vlaku  - preprava GFF Rejdová 2024,,"dodávateľ: OZ Detská železnica Košice, Aténska 15, 040 13 Košice, IČO: 42241189","3 500,00 € s DPH",19.12.2023,19.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,
2023/227,Spotrebný materiál.,,"dodávateľ: Tomáš Ščepko -TOREKO, 916 22 Podolie, Farská 31, IČO: 32784571","619,62 € s DPH",19.12.2023,19.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 365/2023
2023/220,Spotrebný materiál,,"dodávateľ: G STYL, 048 01 Rožňava, Šafárikova 9, IČO: 46865641","100,00 € s DPH",15.12.2023,15.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 354/2023
2023/221,Lineárne led svietidlá,,"dodávateľ: Montrel plus, s.r.o., 048 01 Rožňava, Šafárikova 79, IČO: 36204951","420,80 € s DPH",15.12.2023,15.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 360/2023
2023/222,spotrebný materiál,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","305,10 € s DPH",15.12.2023,15.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 355/2023
2023/223,kožené kreslá Belize,,"dodávateľ: OKAY Slovakia s.r.o., Bratislava, predajňa Rožňava, IČO: 35825979","146,00 € s DPH",15.12.2023,15.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,
2023/224,jedálenský set. stoličky,,"dodávateľ: JYSK s.r.o., Bratislava, predajňa Rožňava, IČO: 35974133","1 132,17 € s DPH",15.12.2023,15.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 361/2023
2023/219,Dovybavenie dielne a drevenice.,,"dodávateľ: Hornbach Košice, 040 01 Košice, Moldavská cesta 22, IČO: 35838949","4 092,70 € s DPH",14.12.2023,14.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 349/2023
2023/218,Preprava drevených stánkov,,"dodávateľ: H.Z. machining s.r.o., 049 12 Gemerská Hôrka 301, IČO: 54490740","350,00 € s DPH",13.12.2023,13.12.2023,Bc. Anežka Kleinová,platná,faktúra č. 353/2023
2023/215,"Hygienické, čistiace a dezinfekčné prostriedky.",,"dodávateľ: Zovox PLUS, s.r.o., Kósu Schoppera 31, 048 01 Rožňava, IČO: 53444591","1 016,49 € s DPH",12.12.2023,12.12.2023,Bc. Valéria Munková,platná,faktúra č. 331/2023
2023/216,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, 048 01 Rožňava, Šafárikova 104, IČO: 10746811","1 947,52 € s DPH",12.12.2023,12.12.2023,Bc. Valéria Munková,platná,faktúra č. 333/2023
2023/217,prenájom priestorov - Remeselné Vianoce v OC Optima,,"dodávateľ: Palm Corp s.r.o., Framborská 12, 010 01 Žilina, IČO: 36205931","120,00 € s DPH",12.12.2023,12.12.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 345/2023
2023/205,Spotrebný materiál,,"dodávateľ: Maľovaný svet s.r.o., 029 01 Námestovo, Komenského 500/30, IČO: 53128044","557,00 € s DPH",08.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 318/2023
2023/206,Vypaľovacia pec RAKU,,"dodávateľ: Maľovaný svet s.r.o., 029 01 Námestovo, Komenského 500/30, IČO: 53128044","1 583,00 € s DPH",08.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 319/2023
2023/207,Tovar do dielní a kancelárií,,"dodávateľ: B2B Partner s.r.o., 81106 Bratislava, Šulekova 2, IČO: 44413467","1 711,20 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 339/2023
2023/208,"ďalekohľad refraktor, Herschelov hranol, montáž GoTo so statívom - dovybavenie hvezdárne",,"dodávateľ: Astronyx s.r.o., Karpatské námestie 10A, 831 06 Bratislava, IČO: 52526534","1 697,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 364/2023
2023/209,Omegon Power Tank - dovybavenie hvezdárne,,"dodávateľ: Astronyx s.r.o., Karpatské námestie 10A, 831 06 Bratislava, IČO: 52526534","174,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 363/2023
2023/210,lektori na vedenie tvorivých dielní,,"dodávateľ: Združenie gemerských remeselníkov, oz., Krásnohorská Dlhá Lúka 2, 049 45, IČO: 35547332","200,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 350/2023
2023/211,materiál na tvorivé dielne - ovčia vlna,,"dodávateľ: Mgr. Tamás Tegdes . TEGTAM, Šafárikova 496/35, 048 01 Rožňava, IČO: 54571898","240,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 338/2023
2023/212,Figuríny.,,"dodávateľ: Figuríny Sk s.r.o., 058 01 Poprad, Ústecko-Orlická 2346/20, IČO: 44774354","2 757,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 347/2023
2023/213,prenájom drevených stánkov - Remeselné Vianoce,,"dodávateľ: Obecný úrad Rejdová, Rejdová 47, 049 26, IČO: 00328685","200,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 359/2023
2023/214,Mobilná pec,,"dodávateľ: Pecmaniak s.r.o., 076 51 Pribeník, Hlavná 90, IČO: 51846276","928,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 326/2023
2023/203,Spotrebný materiál do hrnčiarskej dielne.,,"dodávateľ: Pece spol.s.r.o., 962 23 Očová, Nábrežná 678/7, IČO: 36618233","1 099,50 € s DPH",08.12.2023,08.12.2023,Bc. Valéria Munková,platná,faktúra č. 351/2023
2023/204,Šijací stroj TEXI,,"dodávateľ: STRIMA  CZECH s.r.o., 627 00 Brno, Řipská 1407/2b, IČO: 26313685","951,11 € s DPH",07.12.2023,08.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 314/2023
2023/202,Toner a odpadové nádoby do tlačiarne,,"dodávateľ: Jaroslav Adamec-PHOTOSSTUDIO, SNP 1155/21,  972 01 Bojnice, IČO: 41596404","1 315,60 € s DPH",07.12.2023,07.12.2023,Bc. Valéria Munková,platná,faktúra č. 342/2023
2023/201,Odhrňovače snehu,,"dodávateľ: AgroCom plus s.r.o., 048 01 Rožňava, Kyjevská 12, IČO: 55162258","44,39 € s DPH",05.12.2023,05.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 312/2023
2023/199,odborná prehliadka elektroinštalácie - hvezdáreň,,"dodávateľ: Róbert Šafár, Páterova 71, 048 01 Rožňava, IČO: 46188584","690,00 € s DPH",30.11.2023,30.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 358/2023
2023/200,darčekové bonboniéry na podujatie GOS 70,,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89, 048 01 Rožňava, IČO: 46284761","523,85 € s DPH",28.11.2023,30.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 301/2023
2023/198,Spotrebný materiál - kožiarstvo,,"dodávateľ: Mária Mrázová Rema \"M\", 916 24 Horná Streda, Bratislavská 205, IČO: 30031974","474,10 € s DPH",28.11.2023,29.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 285/2023
2023/196,hudobná produkcia na podujatie GOS 70,,"dodávateľ: Ing. Katarína Silvayová, Za priekopou 936/3, 040 16 Košice-Myslava, IČO: 50673297","1 400,00 € s DPH",27.11.2023,28.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 302/2023
2023/197,moderovanie na podujatí GOS 70,,"dodávateľ: Monika Hanzlíková, Rožňavská 190, 049 21 Betliar, IČO: 51144328","200,00 € s DPH",27.11.2023,28.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 330/2023
2023/194,"Kontrola, oprava hasiacich prístrojov, hadicových zariadení a dodanie nových hasiacich prístrojov.",,"dodávateľ: Janka Šmelková, Altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","422,40 € s DPH",24.11.2023,24.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 284/2023
2023/195,občerstvenie na tanečný workshop pre folklórne kolektívy,,"dodávateľ: LUMIKO - Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","219,60 € s DPH",24.11.2023,24.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 297/2023
2023/192,Spotrebný materiál do dielne.,,"dodávateľ: Jan Grác, Grymovská 256/1a, 750 02 Přerov IV - Kozlovice, ČR, IČO: 63703408","231,27 € s DPH",23.11.2023,23.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 277/2023
2023/193,Spotrebný materiál do dielne.,,"dodávateľ: Tomáš Ščepko -TOREKO, Farská 31, 916 22 Podolie, IČO: 32784571","523,44 € s DPH",23.11.2023,23.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 279/2023
2023/181,foto-dokumentácia galaprogramu - Rok na Gemeri 2023,,"dodávateľ: Lightvision s.r.o., Jarmočná 2, 040 01 Košice, IČO: 47688114","300,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 325/2023
2023/182,strava a občerstvenie - Rok na Gemeri 2023,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","300,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 328/2023
2023/183,realizácia tanečnej dielne,,"dodávateľ: OZ Folklórny súbor BOROSTYÁN, Drnava 255, 049 42, IČO: 42241901","200,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 294/2023
2023/184,účinkovanie folklórneho kolektívu Bystränky,,"dodávateľ: Občianske združenie Bystränky, Rožňavské Bystré 162, 049 31, IČO: 42112460","200,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 308/2023
2023/185,účinkovanie Folklórnej skupiny Stromíš a Malý Stromíš - Rok na Gemeri 2023,,"dodávateľ: OZ Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","250,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 291/2023
2023/186,sprievodné aktivity na tanečnom workshope,,"dodávateľ: OZ Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429","450,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 340/2023
2023/187,"účinkovanie Folklórnych kolektívov Dubina, Haviarik a hudobný sprievod ľudovej hudby - Rok na Gemeri 2023",,"dodávateľ: Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","650,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 309/2023
2023/188,technické zabezpečenie aktivít na tanečnom workshope,,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","1 150,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 321/2023
2023/189,účinkovanie FSK Radzim - Rok na Gemeri 2023,,"dodávateľ: OZ Radzim Vyšná Slaná, Vyšná Slaná 29, 049 26, IČO: 51143402","200,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 327/2023
2023/190,občerstvenie - Rok na Gemeri 2023,,"dodávateľ: Bezpečné liehoviny s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","407,31 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 337/2023
2023/191,Spotrebný materiál.,,"dodávateľ: Mária Vércseová-KreaMar, 94301 Štúrovo, Petofiho 85, IČO: 505182216","276,57 € s DPH",22.11.2023,22.11.2023,Bc. Valéria Munková,platná,faktúra č. 280/2023
2023/178,ubytovanie účastníkov tanečného workshopu pre folklórne kolektívy,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, 048 01 Rožňava, IČO: 00162205","561,00 € s DPH",21.11.2023,21.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 295/2023
2023/179,stravovanie účastníkov tanečného workshopu pre folklórne kolektívy,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, 048 01 Rožňava, IČO: 00162205","114,00 € s DPH",21.11.2023,21.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 296/2023
