355/2019,"tovar na zabezpečenie hygieny, čistoty",2019/198,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","911,88 € s DPH",20.12.2019,08.01.2020,platná,
72/2024,občerstvenie - Župný deň/Gemerské slávnosti,2024/38,"dodávateľ: BEZPEČNÉ LIEHOVINY s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","123,50 € s DPH",26.04.2024,30.04.2024,platná,
337/2023,občerstvenie na podujatie Rok na Gemeri 2023,2023/190,"dodávateľ: BEZPEČNÉ LIEHOVINY s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","407,31 € s DPH",14.12.2023,19.12.2023,platná,
303/2022,občerstvenie na podujatie Rok na Gemeri 2022,2022/172,"dodávateľ: BEZPEČNÉ LIEHOVINY s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","84,35 € s DPH",15.12.2022,15.12.2022,platná,
100/2022,občerstvenie pre účastníkov remeselníckej konferencie RINK,2022/47,"dodávateľ: BEZPEČNÉ LIEHOVINY s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","59,77 € s DPH",29.06.2022,04.07.2022,platná,
306/2023,technicko-organizačné zabezpečenie podujatia Rok na Gemeri,2023/169,"dodávateľ: BMV trade s.r.o., Kyjevská 38, 048 01 Rožňava, IČO: 52388204","306,00 € s DPH",05.12.2023,14.12.2023,platná,
259/2023,požičovné za film,,"dodávateľ: BONTONFILM a.s., Drieňová 34, 821 02 Bratislava, IČO: 36006858","338,10 € s DPH",07.11.2023,07.11.2023,platná,
166/2023,požičovné za film,,"dodávateľ: BONTONFILM a.s., Drieňová 34, 821 02 Bratislava, IČO: 36006858","214,62 € s DPH",24.08.2023,24.08.2023,platná,
148/2023,požičovné za film,,"dodávateľ: BONTONFILM a.s., Drieňová 34, 821 02 Bratislava, IČO: 36006858","73,50 € s DPH",27.07.2023,27.07.2023,platná,
185/2022,požičovné za film,,"dodávateľ: BONTONFILM a.s., Drieňová 34, 821 02 Bratislava, IČO: 36006858","71,15 € s DPH",06.09.2022,09.09.2022,platná,
200/2022,požičovné za film,,"dodávateľ: BONTONFILM a.s., Drieňová 34, 821 02 Bratislava, IČO: 36006858","182,28 € s DPH",09.09.2022,09.09.2022,platná,
159/2022,požičovné za film,,"dodávateľ: BONTONFILM a.s., Drieňová 34, 821 02 Bratislava, IČO: 36006858","204,62 € s DPH",23.08.2022,24.08.2022,platná,
127/2022,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","144,00 € s DPH",21.07.2022,21.07.2022,platná,
163/2021,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","96,00 € s DPH",06.09.2021,13.09.2021,platná,
97/2021,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","96,00 € s DPH",05.08.2021,10.08.2021,platná,
98/2021,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","96,00 € s DPH",05.08.2021,10.08.2021,platná,
99/2021,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","96,00 € s DPH",05.08.2021,10.08.2021,platná,
268/2019,požičovné za film Kto je ďalší?,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","95,26 € s DPH",15.11.2019,18.11.2019,platná,
250/2019,požičovné za film Kto je ďalší?,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","306,94 € s DPH",11.11.2019,12.11.2019,platná,
244/2019,požičovné za film Kto je ďalší?,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","67,03 € s DPH",05.11.2019,06.11.2019,platná,
245/2020,dodávka a výmena expanznej nádoby,2020/106,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","439,91 € s DPH",21.12.2020,21.12.2020,platná,
D 3/2024,stan - výmena modelu,,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","-20,00 € s DPH",09.04.2024,11.04.2024,platná,
40/2024,"oceľový stan 2x2m, béžový - RINK",2024/24,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","347,00 € s DPH",27.03.2024,02.04.2024,platná,
153/2022,dopravné - reklamácia skrutiek ku stanu BRIMO,2022/96,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","9,00 € s DPH",15.08.2022,16.08.2022,platná,
226/2021,"oceľový stánok 2x2m, 4 ks",2021/125,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","1 076,00 € s DPH",24.11.2021,24.11.2021,platná,
224/2021,oceľový stánok 3x6m,2021/115,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","429,00 € s DPH",23.11.2021,23.11.2021,platná,
225/2021,"oceľový stánok 2x2m, 5 ks",,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","1 345,00 € s DPH",23.11.2021,23.11.2021,platná,
239/2023,stravovanie účastníkov Medzinárodného festivalu paličkovanej čipky,2023/130,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 042,80 € s DPH",11.10.2023,11.10.2023,platná,
240/2023,ubytovanie účastníkov Medzinárodného festivalu paličkovanej čipky,2023/131,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 012,00 € s DPH",11.10.2023,11.10.2023,platná,
217/2023,stravovanie účastníkov filmového workshopu,2023/123,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","657,40 € s DPH",26.09.2023,28.09.2023,platná,
218/2023,ubytovanie účastníkov filmového workshopu,2023/122,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 650,00 € s DPH",26.09.2023,28.09.2023,platná,
238/2022,ubytovanie - Medzinárodný festival paličkovanej čipky,2022/121,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","3 674,00 € s DPH",28.10.2022,02.11.2022,platná,
239/2022,stravovanie - Medzinárodný festival paličkovanej čipky,2022/122,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 686,00 € s DPH",28.10.2022,02.11.2022,platná,
151/2021,občerstvenie na podujatie Interreg SK/HU,2021/91,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","100,00 € s DPH",30.08.2021,02.09.2021,platná,
150/2021,občerstvenie na podujatie Interreg SK/HU,2021/90,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","100,00 € s DPH",30.08.2021,02.09.2021,platná,
82/2021,ubytovanie pre účastníkov Cineama 2021,2021/17,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","150,00 € s DPH",15.07.2021,15.07.2021,platná,
83/2021,strava pre účastníkov Cineama 2021,2021/20,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","100,00 € s DPH",15.07.2021,15.07.2021,platná,
149/2020,strava pre účastníkov CINEAMA 2020,2020/57,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","121,50 € s DPH",26.08.2020,02.09.2020,platná,
150/2020,"ubytovanie pre lektorov, porotcov CINEAMA 2020",2020/59,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","136,00 € s DPH",26.08.2020,02.09.2020,platná,
362/2019,ubytovanie pre lektorov a účinkujúcich - Rok na Gemeri 2019,2019/177,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","320,00 € s DPH",20.12.2019,08.01.2020,platná,
363/2019,ubytovanie pre lektorov a účinkujúcich - Dedičstvo inšpiruje,2019/143,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","200,00 € s DPH",20.12.2019,08.01.2020,platná,
364/2019,stravovanie pre lektorov a účinkujúcich - Dedičstvo inšpiruje,2019/166,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","350,00 € s DPH",20.12.2019,08.01.2020,platná,
54/2024,stravovanie účastníkov - Vidiečanova Habovka 2024,2024/17,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","720,00 € s DPH",10.04.2024,11.04.2024,platná,
305/2023,stravovanie účinkujúcich galaprogramu Rok na Gemeri,2023/170,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","1 590,00 € s DPH",05.12.2023,14.12.2023,platná,
98/2023,"stravovanie účinkujúcich - Vidiečanova Habovka, Nositelia tradícií",2023/33,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","1 360,00 € s DPH",06.06.2023,09.06.2023,platná,
262/2022,strava pre účinkujúcich - Rok na Gemeri 2022,2022/149,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","2 112,00 € s DPH",29.11.2022,30.11.2022,platná,
302/2019,strava pre účinkujúcich Rok na Gemeri 2019,2019/146,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","1 344,00 € s DPH",05.12.2019,10.12.2019,platná,
146//2022,vstupné - prehliadka výstavy - remeselnícke tábory,2022/54,"dodávateľ: Banícke múzeum v Rožňave, Šafárikova 31, 048 01 Rožňava, IČO: 31297765","69,00 € s DPH",11.08.2022,15.08.2022,platná,
330/2019,čistiace potreby,2019/197,"dodávateľ: Befora veľkosklad Rožňava, s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","556,84 € s DPH",17.12.2019,17.12.2019,platná,
64/2023,realizácia speváckeho workshopu,,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",20.04.2023,21.04.2023,platná,
158/2022,realizácia hudobného workshopu - Dedičstvo inšpiruje,2022/102,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","350,00 € s DPH",23.08.2022,24.08.2022,platná,
111/2020,realizácia speváckeho domu - Dedičstvo inšpiruje,2020/32,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",20.07.2020,27.07.2020,platná,
272/2019,realizácia speváckeho domu - Dedičstvo inšpiruje,2019/162,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","500,00 € s DPH",22.11.2019,03.12.2019,platná,
45/2024,odborná porota - Vidiečanova Habovka,2024/15,"dodávateľ: Betena, s.r.o., J. Mistríka 8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",02.04.2024,03.04.2024,platná,
254/2022,propagácia Rok na Gemeri 2022,2022/139,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","150,00 € s DPH",15.11.2022,16.11.2022,platná,
141/2022,propagácia GFF Rejdová 2022,2022/32,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","360,00 € s DPH",09.08.2022,10.08.2022,platná,
122/2022,propagácia GFF Rejdová 2022,2022/32,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","432,00 € s DPH",18.07.2022,19.07.2022,platná,
215/2021,reklamné služby - Rok na Gemeri 2021,2021/103,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","432,00 € s DPH",09.11.2021,10.11.2021,platná,
110/2021,propagácia podujatia GFF Rejdová 2021,2021/27,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","144,00 € s DPH",09.08.2021,10.08.2021,platná,
269/2019,propagácia podujatia Rok na Gemeri 2019,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","84,00 € s DPH",21.11.2019,21.11.2019,platná,
265/2019,propagácia podujatia Rok na Gemeri 2019,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","96,00 € s DPH",13.11.2019,18.11.2019,platná,
264/2019,propagácia podujatia Rok na Gemeri 2019,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","480,00 € s DPH",13.11.2019,15.11.2019,platná,
265/2023,propagácia - Rok na Gemeri 2023,2023/140,"dodávateľ: BigMedia, spol. s r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","150,00 € s DPH",09.11.2023,10.11.2023,platná,
155/2023,propagácia GFF Rejdová 2023,2023/56,"dodávateľ: BigMedia, spol. s r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","390,00 € s DPH",08.08.2023,10.08.2023,platná,
149/2023,propagácia GFF Rejdová,2023/56,"dodávateľ: BigMedia, spol. s r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","600,00 € s DPH",31.07.2023,01.08.2023,platná,
12/2022,dodanie a montáž klimatizačného systému,126/2021,"dodávateľ: COLTBURG s.r.o., Pod šiancom 1D, 040 01 Košice, IČO: 36200760","11 534,38 € s DPH",09.02.2022,10.02.2022,platná,
311/2019,čistenie klimatizačných jednotiek v DTKG,2019/161,"dodávateľ: COLTBURG s.r.o., Pod šiancom 1D, 040 01 Košice, IČO: 36200760","250,00 € s DPH",09.12.2019,10.12.2019,platná,
156/2020,požičovné za film,,"dodávateľ: CONTINENTAL FILM s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","60,00 € s DPH",04.09.2020,08.09.2020,platná,
328/2019,požičovné za film Srdcu nerozkážeš,,"dodávateľ: CONTINENTAL FILM s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","60,00 € s DPH",16.12.2019,16.12.2019,platná,
274/2019,požičovné za film Bella a Sebastián 3: Navždy priateľmi,,"dodávateľ: CONTINENTAL FILM s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","60,00 € s DPH",25.11.2019,03.12.2019,platná,
151/2023,požičovné za film,,"dodávateľ: CONTINENTAL FILM, s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","180,00 € s DPH",02.08.2023,02.08.2023,platná,
134/2023,požičovné za film,,"dodávateľ: CONTINENTAL FILM, s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","180,00 € s DPH",17.07.2023,17.07.2023,platná,
182/2021,požičovné za film,,"dodávateľ: CONTINENTAL FILM, s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","180,00 € s DPH",21.09.2021,21.09.2021,platná,
77/2021,požičovné za film,2021/26,"dodávateľ: CONTINENTAL FILM, s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","180,00 € s DPH",12.07.2021,15.07.2021,platná,
321/2019,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",13.12.2019,16.12.2019,platná,
322/2019,vypracovanie aktualizácie - ochrana osobných údajov,77/2019,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","60,00 € s DPH",13.12.2019,16.12.2019,platná,
51/2024,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",05.04.2024,05.04.2024,platná,
303/2023,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",04.12.2023,14.12.2023,platná,
228/2023,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",05.10.2023,05.10.2023,platná,
124/2023,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",07.07.2023,07.07.2023,platná,
49/2023,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",04.04.2023,05.04.2023,platná,
286/2022,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",09.12.2022,09.12.2022,platná,
213/2022,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",04.10.2022,05.10.2022,platná,
108/2022,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",04.07.2022,08.07.2022,platná,
36/2022,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",06.04.2022,07.04.2022,platná,
239/2021,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",06.12.2021,07.12.2021,platná,
188/2021,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",11.10.2021,22.10.2021,platná,
69/2021,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",12.07.2021,13.07.2021,platná,
27/2021,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",06.04.2021,12.04.2021,platná,
222/2020,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",08.12.2020,08.12.2020,platná,
