97/2019,97/2019,Zmluva o účinkovaní,účinkovanie folklórnej skupiny Radzim v programe 25. ročníka zimného festivalu Rok na Gemeri,314/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: OZ Radzim Vyšná Slaná, Vyšná Slaná 29, 049 26",,"200,00 € s DPH",13.11.2019,23.11.2019 - 23.11.2019,18.11.2019,19.11.2019,archívna,97/2019,
96/2019,96/2019,Zmluva o účinkovaní,účinkovanie folklórnej skupiny Hôra s prezentáciou palicových tancov v rámci projektu Dedičstvo inšpiruje,308/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429",,"250,00 € s DPH",15.11.2019,20.11.2019 - 20.11.2019,18.11.2019,19.11.2019,archívna,96/2019,
VP/19/00339/003,VP/19/00339/003,"Hromadná licenčná zmluva o použití hudobných diel ich verejným vykonaním a verejným prenosom v rámci hud. produkcií, podujatí a vystúpení",autorská odmena SOZA - koncert world music skupiny Banda,304/2019,,"organizátor: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","prijímateľ: SOZA - Slov. ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454",,"93,60 € s DPH",28.11.2019,21.11.2019 - 21.11.2019,05.12.2019,28.11.2019,archívna,VP/19/00339/003,
101/2019,101/2019,Zmluva o účinkovaní,účinkovanie folklórnej skupiny Dolina v programe 25. ročníka zimného festivalu Rok na Gemeri,298/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie VEZUERES, Sládkovičova 487, 049 22 Gem. Poloma, IČO: 42331935",,"150,00 € s DPH",13.11.2019,23.11.2019 - 23.11.2019,18.11.2019,19.11.2019,archívna,101/2019,
98/2019,98/2019,Zmluva o účinkovaní,účinkovanie folklórneho súboru Gemer v programe 25. ročníka zimného festivalu Rok na Gemeri,284/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: OZ FS Gemer Dobšiná, Námestie baníkov 384, 049 25 Dobšiná",,"200,00 € s DPH",13.11.2019,23.11.2019 - 23.11.2019,18.11.2019,19.11.2019,archívna,98/2019,
105/2019,105/2019,Zmluva o účinkovaní,účinkovanie folklórnej skupiny Bystränky v programe 25. ročníka zimného festivalu Rok na Gemeri,283/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie Bystränky, OÚ, Rožňavské Bystré 162, 049 31",,"150,00 € s DPH",15.11.2019,23.11.2019 - 23.11.2019,18.11.2019,19.11.2019,archívna,105/2019,
104/2019,104/2019,Zmluva o účinkovaní,účinkovanie folklórneho súboru Haviar v programe zimného festivalu Rok na Gemeri a príprava tradičných jedál v rámci sprievodných podujatí,280/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie HAVIAR, Šafárikova 29, 048 01 Rožňava, IČO: 35554461",,"220,00 € s DPH",13.11.2019,13.11.2019 - 23.11.2019,18.11.2019,19.11.2019,archívna,104/2019,
103/2019,103/2019,Zmluva o účinkovaní,účinkovanie folklórneho súboru Dubina a detského folklórneho súboru Haviarik v programe zimného festivalu Rok na Gemeri,279/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava",,"200,00 € s DPH",13.11.2019,23.11.2019 - 23.11.2019,18.11.2019,19.11.2019,archívna,103/2019,
102/2019,102/2019,Zmluva o účinkovaní,účinkovanie folklórnej skupiny Bučina v programe 25. ročníka zimného festivalu Rok na Gemeri,278/2019,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie Bučina, Hlavná 18, 049 41 Pača, IČO: 42319391",,"150,00 € s DPH",13.11.2019,23.11.2019 - 23.11.2019,18.11.2019,19.11.2019,archívna,102/2019,
TS2018001,TS2018001,"Zmluva o vykonávaní pravidelných odborných prehliadok, odborných skúšok a mimozáručného servisu",vykonávanie ročných odborných skúšok a odborných prehliadok elektrickej požiarnej signalizácie,273/2019347/201975/2020157/2020234/2020154/2021259/2021147/2022313/2022,,"odberateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050",,,16.11.2018,16.11.2018 -,19.11.2018,20.11.2018,platná,"TS2018001 , TS2018001 - priloha",
110/2021,Z202119907_Z,Kúpna zmluva,"dodanie tonerov, zberných nádob na odpadový toner, optických jednotiek vrátane dopravy",228/2021,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","dodávateľ: ELKO COMPUTERS PRIEVIDZA, s.r.o., Bojnická cesta 5,7, 971 01 Prievidza, IČO: 31619479",,"1 919,00 € s DPH",08.10.2021,15.10.2021 - 19.10.2021,08.10.2021,09.10.2021,archívna,110/2021,
108/2021,Z202119424_Z,Kúpna zmluva,stravné poukážky - elektronické stravovacie karty,209/2021210/2021232/2021258/20212/20229/202222/202239/202256/202273/2022106/2022126/2022131/2022187/2022,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654",,"14 032,80 € s DPH",06.10.2021,01.11.2021 - 31.10.2022,06.10.2021,07.10.2021,archívna,108/2021,
107/2021,107/2021,Zmluva o dielo,"oprava prístupového schodiska, schodiska popri hlavnej budove a oprava oporného múru - hvezdáreň",203/2021,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: STAVEX Rožňava, s.r.o., Kyjevská 1881/18, 048 01 Rožňava, IČO: 51193116",,"11 441,10 € s DPH",21.09.2021,21.09.2021 - 31.10.2021,21.09.2021,22.09.2021,archívna,107/2021,faktúra č. 203/2021
126/2019,126/2019,Kúpna zmluva,"Prenosné digitálne planetárium s natívnym rozlíšením 1600px., kupola 5,0 m s príslušenstvom",20/2020,,"kupujúci: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","predávajúci: Nowatron Elektronik, spol. s.r.o., Na Radosti 298/4, 055 21 Praha, ČR, IČO: 45270007",,"68 940,00 € s DPH",17.12.2019,17.12.2019 - 15.02.2020,20.12.2019,21.12.2019,archívna,126/2019,
10/2020,10/2020,Zmluva o dielo,vypracovanie aktualizácie dokumentácie - ochrana fyzických osôb pri spracúvaní osobných údajov,195/2020,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404",,"180,00 € s DPH",08.06.2020,08.06.2020 - 08.09.2020,11.06.2020,12.06.2020,archívna,10/2020,
2/2020,2/2020,Zmluva o užívaní zariadenia,prenechanie zariadenia - platobného terminálu do užívania,16/202037/202054/202071/202080/2020102/2020121/2020160/2020181/2020198/2020217/2020255/20208/202116/2021,,"partner: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Poscom s.r.o., Štefánikova 118, 949 01 Nitra, IČO: 51031884",,"16,80 € s DPH",21.11.2019,21.11.2019 - 24.01.2022,23.01.2020,24.01.2020,archívna,"2/2020 , Zoznam prevádzkární , Všeobecné obch. podmienky a sadzobník",
126/2021,126/2021,Zmluva o dielo,Klimatizácia v sále s kapacitou 120 ľudí - dodanie a montáž klimatizačného systému,126/2021 dodatok č. 112/2022,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: Coltburg, s.r.o., Pod šiancom 1D, 040 01 Košice - Sever, IČO: 36200760",,"11 534,38 € s DPH",15.12.2021,15.12.2021 - 27.12.2021,16.12.2021,17.12.2021,archívna,126/2021,
8-863-013101,8-863-013101,Poistná zmluva,poistenie prenosného digitálneho planetária a ďalekohľadov,113/20208-863-01310159/202184/2022,,"poistník: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poisťovateľ: Colonnade Insurance S.A., Moldavvská cesta 8 B, 042 80 Košice, IČO: 50013602",,"797,76 € s DPH",17.07.2020,20.07.2020 -,17.07.2020,20.07.2020,platná,8-863-013101,
108/2021,Z202119424_Z,Dodatok č. 1 ku Kúpnej zmluve č. Z202119424_Z,zmena lehoty plnenia zmluvy,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654",,,19.09.2022,19.09.2022 - 31.10.2023,28.09.2022,29.09.2022,archívna,Dodatok č. 1 ku Kúpnej zmluve,
17/2022,17/2022,Zmluva o dielo,"ukážka, prezentácia vyrezávania drevenej lavičky v Dome tradičnej kultúry Gemera v rámci podujatia Rodinný deň",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ing. Ján Lach,,"30,00 € s DPH",01.04.2022,01.04.2022 - 02.04.2022,01.04.2022,02.04.2022,archívna,17/2022,
12/2022,12/2022,Zmluva o dielo,"ukážka, prezentácia tkania na drevených krosnách v rámci podujatia Rodinný deň",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Anna Urbánová,,"30,00 € s DPH",31.03.2022,31.03.2022 - 02.04.2022,31.03.2022,01.04.2022,archívna,12/2022,
13/2022,13/2022,Zmluva o dielo,"predvádzanie prípravy, pečenia posúchov v gastrodielni v rámci podujatia Rodinný deň",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mária Ferenczová,,"50,00 € s DPH",31.03.2022,31.03.2022 - 02.04.2022,31.03.2022,01.04.2022,archívna,13/2022,
14/2022,14/2022,Zmluva o dielo,zabezpečenie a realizácia hudobného workshopu kolektívu ľudovej hudby Vojtecha Botoša v rámci projektu Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Silvia Botošová,,"450,00 € s DPH",31.03.2022,31.03.2022 - 03.04.2022,31.03.2022,01.04.2022,archívna,14/2022,
15/2022,15/2022,Zmluva o dielo,vedenie tvorivých dielní v zdobení kraslíc v rámci podujatia Rodinný deň,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Diana Bradáčová,,"80,00 € s DPH",31.03.2022,31.03.2022 - 02.04.2022,31.03.2022,01.04.2022,archívna,15/2022,
16/2022,16/2022,Zmluva o dielo,"ukážka výroby domáceho syra vrátane dodania surovín, ukážka pečenia kváskového chleba vrátane prípravy a dodania surovín v rámci podujatia Rodinný deň",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Peter Novotný,,"120,00 € s DPH",31.03.2022,31.03.2022 - 02.04.2022,31.03.2022,01.04.2022,archívna,16/2022,
11/2022,11/2022,Zmluva o dielo,workshop pre dospelých - zdobenie kraslíc,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Diana Bradáčová,,"80,00 € s DPH",21.03.2022,21.03.2022 - 23.03.2022,21.03.2022,22.03.2022,archívna,11/2022,
9/2022,9/2022,Zmluva o dielo,realizácia online Tanečného webinára v rámci projektu Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Alfréd Lincke,,"150,00 € s DPH",17.03.2022,17.03.2022 - 18.03.2022,17.03.2022,18.03.2022,archívna,9/2022,
10/2022,HS: 2100/006/106,Licenčná zmluva na použitie diela,udelenie licencie na použitie audiovizuálneho diela,,,"poskytovateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","nadobúdateľ: Národné osvetové centrum, Námestie SNP 12, 812 34 Bratislava, IČO: 00164615",,,16.03.2022,16.03.2022 - 16.09.2022,17.03.2022,18.03.2022,archívna,10/2022,
8/2022,HS: 2100/006/219,Zmluva o spolupráci a kompenzácii nákladov,kompenzácia finančných nákladov pri príprave a realizácii jednotlivých kôl postupových súťaží,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: Národné osvetové centrum, Námestie SNP 12, 812 34 Bratislava, IČO: 00164615",,"1 000,00 € s DPH",08.03.2022,08.03.2022 - 31.12.2022,09.03.2022,10.03.2022,archívna,8/2022,
4/2022,4/2022,Zmluva o dielo,"realizácia odborného vzdelávacieho seminára pre amatérskych fotografov, predsedanie v porote regionálnej súťaže AMFO 2022 a vypracovanie hodnotiacej správy",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ing. Martin Vysoký,,"70,00 € s DPH",01.03.2022,01.03.2022 - 07.03.2022,01.03.2022,02.03.2022,archívna,4/2022,
5/2022,5/2022,Zmluva o dielo,"realizácia odborného vzdelávacieho seminára pre amatérskych fotografov, v porote regionálnej súťaže AMFO 2022",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Barbora Krajčiová,,"50,00 € s DPH",01.03.2022,01.03.2022 - 07.03.2022,01.03.2022,02.03.2022,archívna,5/2022,
6/2022,6/2022,Zmluva o dielo,"realizácia odborného vzdelávacieho seminára pre výtvarníkov, predsedanie v porote regionálnej súťaže Výtvarné spektrum 2022 a vypracovanie hodnotiacej správy",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: PaedDr. Gabriela Görgeyová,,"50,00 € s DPH",01.03.2022,01.03.2022 - 07.03.2022,01.03.2022,02.03.2022,archívna,6/2022,
7/2022,7/2022,Zmluva o dielo,"realizácia odborného vzdelávacieho seminára pre výtvarníkov, v porote regionálnej súťaže Výtvarné spektrum 2022",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Barbora Krajčiová,,"30,00 € s DPH",01.03.2022,01.03.2022 - 07.03.2022,01.03.2022,02.03.2022,archívna,7/2022,
3/2022,3/2022,Zmluva o dielo,"asistencia pri dokumentácii ľudového odevu horného Gemera pre účely archívne, študijné a dokumentačné v rámci projektu Šanca pre gráty a ancúgy",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Zuzana Puškášová,,"150,00 € s DPH",24.02.2022,24.02.2022 - 26.02.2022,25.02.2022,26.02.2022,archívna,3/2022,
2/2022,2/2022,Kolektívna zmluva na rok 2022,Kolektívna zmluva,,,"zamestnávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: Základná odborová organizácia SLOVES, Betliarska 8, 048 01 Rožňava",,,30.12.2021,30.12.2021 - 31.12.2022,01.02.2022,01.01.2022,archívna,2/2022,
1/2022,1/2022,Zmluva o vytvorení zamestnaneckého diela,záväzok autorov vytvoriť pre zamestnávateľa zamestnanecké dielo,,,"zamestnávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zamestnanec: Bc. Anežka Kleinová,zamestnanec: Mgr. Mária Hlaváčová,,07.01.2022,07.01.2022 -,31.01.2022,01.02.2022,platná,1/2022,
126/2021 dodatok č. 1,1,Dodatok č. 1 k Zmluve o dielo č. 126/2021,zmena termínu realizácie prác,,126/2021,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: Coltburg, s.r.o., Pod šiancom 1D, 040 01 Košice - Sever, IČO: 36200760",,,22.12.2021,22.12.2021 - 31.01.2022,22.12.2021,23.12.2021,archívna,126/2021 dodatok č. 1,
127/2021,127/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Marek Horňák,,,09.12.2021,09.12.2021 -,21.12.2021,22.12.2021,platná,127/2021,
128/2021,128/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: Igor Macák, Wuppertálska 43, 040 23 Košice, IČO: 37737015",,,17.12.2021,17.12.2021 -,21.12.2021,22.12.2021,platná,128/2021,
129/2021,129/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Béla Rigó,,,10.12.2021,10.12.2021 -,21.12.2021,22.12.2021,platná,129/2021,
124/2021,124/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Sylvia Spišáková,,,14.12.2021,14.12.2021 -,14.12.2021,15.12.2021,platná,124/2021,
123/2021,123/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: Mellifera s.r.o., Silica 126, 049 52, IČO: 46606408",,,08.12.2021,08.12.2021 -,10.12.2021,11.12.2021,platná,123/2021,
118/2021,118/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Oskar Szabo,,,02.12.2021,02.12.2021 -,08.12.2021,09.12.2021,platná,118/2021,
119/2021,119/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: MVDr. Zuzana Szabová, Maurerova 2, 040 22 Košice, IČO: 5303460",,,01.12.2021,01.12.2021 -,08.12.2021,09.12.2021,platná,119/2021,
120/2021,120/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Anna Tatrajová,,,23.11.2021,23.11.2021 -,30.11.2021,01.12.2021,platná,120/2021,
121/2021,121/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: Zoltán Máté, Hlavná 53, Malý Kamenec 076 36, IČO: 50400011",,,24.11.2021,24.11.2021 -,30.11.2021,01.12.2021,platná,121/2021,
122/2021,122/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Igor Toder,,,17.09.2021,17.09.2021 -,30.11.2021,01.12.2021,platná,122/2021,
117/2021,117/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Mária Polkablová,,,23.11.2021,23.11.2021 -,24.11.2021,25.11.2021,platná,117/2021,
116/2021,116/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,"lektorovanie tvorivej dielne, workshopu a predvádzanie remenárskeho remesla v rámci festivalu Rok na Gemeri 2021",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ján Ihnát,,"130,00 € s DPH",22.11.2021,22.11.2021 - 26.11.2021,23.11.2021,24.11.2021,archívna,116/2021,Zmluva stornovaná.
113/2021,113/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Dana Balogová,,,15.11.2021,15.11.2021 -,22.11.2021,23.11.2021,platná,113/2021,
114/2021,114/2021,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Jozef Sikora,,,16.11.2021,16.11.2021 -,22.11.2021,23.11.2021,platná,114/2021,
115/2021,115/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,"účinkovanie a realizácia odbornej prednášky na tému Transkripcia nárečia - webinár pre folkloristov, v rámci festivalu Rok na Gemeri 2021",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Gabriel Rožai PhD.,,"200,00 € s DPH",22.11.2021,22.11.2021 - 24.11.2021,22.11.2021,23.11.2021,archívna,115/2021,
112/2021,SP 6/2021,Zmluva o spolupráci,vzájomná spolupráca pri realizácii výstavy s názvom "DEDIČSTVO INŠPIRUJE 2021",,,"organizátor: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","partner: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803",,,18.10.2021,18.10.2021 - 01.12.2021,20.10.2021,21.10.2021,archívna,112/2021,
111/2021,111/2021,Zmluva o dielo,odborné hodnotenie ľudovo-umeleckých remeselníckych výrobkov a výber na výstavu "Dedičstvo inšpiruje 2021",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Anna Lachová,,"50,00 € s DPH",11.10.2021,11.10.2021 - 13.10.2021,11.10.2021,12.10.2021,archívna,111/2021,
