2023/215,"Hygienické, čistiace a dezinfekčné prostriedky.",,"dodávateľ: Zovox PLUS, s.r.o., Kósu Schoppera 31, 048 01 Rožňava, IČO: 53444591","1 016,49 € s DPH",12.12.2023,12.12.2023,Bc. Valéria Munková,platná,faktúra č. 331/2023
2022/181,čistiace a dezinfekčné prostriedky,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","481,42 € s DPH",07.12.2022,07.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 289/2022
2022/17,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","117,89 € s DPH",02.05.2022,02.05.2022,Mgr. Helena Novotná,platná,faktúra č. 57/2022
2021/130,Dezinfekčné a čistiace prostriedky,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","924,52 € s DPH",29.11.2021,29.11.2021,Mgr. Helena Novotná,platná,faktúra č. 235/2021
2021/70,dezinfekčné prostriedky - GFF Rejdová 2021,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","125,35 € s DPH",17.08.2021,17.08.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 114/2021
2020/105,čistiace a hygienické potreby,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","797,43 € s DPH",08.12.2020,08.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 228/2020
2020/80,dezinfekčné prostriedky,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","655,80 € s DPH",28.09.2020,28.09.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 178/2020
2020/75,dezinfekčné prostriedky,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","277,98 € s DPH",24.08.2020,24.08.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 140/2020
2020/44,"rukavice jednorázové, kuchynské rolky, utierky",,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","149,04 € s DPH",27.07.2020,27.07.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 116/2020
2020/10,dezinfekčné prostriedky,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","135,00 € s DPH",06.03.2020,06.03.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 40/2020
2020/7,hygienické potreby,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","176,91 € s DPH",27.02.2020,27.02.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 26/2020
2023/104,zabezpečenie stravovania účastníkov GFF Rejdová,,"dodávateľ: Zlaté Slnko, s.r.o., Lesná 2, 044 14 Čaňa, IČO: 36198145","500,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,
2023/103,vystúpenie DFS Hájik a Hájiček,,"dodávateľ: Združenie priateľov FS Háj, Dr. V. Clementisa 4/158, 979 01 Rimavská Sobota, IČO: 42009928","100,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 186/2023
2022/154,vystúpenie Folklórneho súboru Háj v predstavení Vianoce na Gemeri vrátane zvukovej skúšky kolektívu - Rok na Gemeri 2022,,"dodávateľ: Združenie priateľov FS Háj, Dr. V. Clementisa 4/158, 979 01 Rim. Sobota, IČO: 42009928","400,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 300/2022
2023/210,lektori na vedenie tvorivých dielní,,"dodávateľ: Združenie gemerských remeselníkov, oz., Krásnohorská Dlhá Lúka 2, 049 45, IČO: 35547332","200,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 350/2023
2023/21,lektor Béla Rigó - vedenie tvorivých dielní v rámci projektu "A gömöri népmesék és kézművesség nyomában",,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","140,00 € s DPH",28.03.2023,28.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 54/2023
2023/2,lektor Béla Rigó na vedenie tvorivých dielní - projekt "VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","200,00 € s DPH",26.01.2023,26.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 16/2023
2022/52,lektor Béla Rigó na vedenie tvorivých dielní v rámci Remeselníckych táborov - projekt Dedičstvo inšpiruje,,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","320,00 € s DPH",28.06.2022,28.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 148/2022
2022/11,lektor Béla Rigó na vedenie tvorivých dielní v rámci podujatia Rodinný deň a workshopu pre dospelých,,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","130,00 € s DPH",31.03.2022,31.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 58/2022
2022/174,Prezentácia výroby a výrobkov z prírodných materiálov počas festivalu  RNG dňa 25.11.2022.,,"dodávateľ: Združenie gemerských remeselníkov, oz, 04945  Krásnohorská Dlhá Lúka 2, IČO: 35547332","40,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 293/2022
2022/98,prezentácia pletenia z prírodných materiálov(Rigó Béla) na GFF Rejdová 2022 - RINK,,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","30,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 161/2022
2020/71,prezentácia remesla a výrobkov - RINK,,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","60,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 165/2020
2019/167,zabezpečenie lektorov k remeselníckym dielňam v rámci projektu Dedičstvo inšpiruje 2019,,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","500,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 361/2019
2021/129,Germicidné žiariče a respirátory,,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, 04001 Košice, IČO: 50332279","3 491,40 € s DPH",29.11.2021,29.11.2021,Mgr. Helena Novotná,platná,faktúra č. 236/2021
2020/19,tekuté mydlá antibakteriálne,,"dodávateľ: ZOVOX - Ing. Vojtech Zsori, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","82,80 € s DPH",31.03.2020,31.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 51/2020
2024/13,záhradné náradie,,"dodávateľ: Z & M s.r.o., Zvonárska 749, 049 51 Brzotín, IČO: 36214825","200,00 € s DPH",07.03.2024,07.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 33/2024
2022/82,zabezpečenie prepravy Tanečnej skupiny Kumšt a NogaBand na Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Xlinebus s.r.o., Prídavkova 16, 841 06 Bratislava, IČO: 35747501","1 800,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 207/2022
2022/9,"predĺženie balíčka služieb Štandard, automatické zálohovanie stránok rink na 1 rok",,"dodávateľ: Webnode AG, Limmatquai 112, 8001 Zurich, IČO: CH-170.3.036. 124-0","140,90 € s DPH",28.03.2022,28.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 34/2022
2023/20,"predĺženie balíčka služieb Štandard na 1 rok, automatické zálohovanie stránok rink-remeselnicky-inkubator",,"dodávateľ: Webnode AG, Badenerstrasse 47, 8004 Zurich, IČO: CH-170.3.036. 124-0","173,80 € s DPH",28.03.2023,28.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 45/2023
2023/9,"predľženie registrácie remeselnickyinkubator.sk , 1 rok",,"dodávateľ: Webnode AG, Badenerstrasse 47, 8004 Zurich, IČO: CH-170.3.036. 124-0","24,90 € s DPH",20.02.2023,20.02.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 25/2023
2024/3,rozšírenie domény gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","23,88 € s DPH",13.02.2024,13.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 18/2024
2019/200,"Apple iPad 32 GB, Apple TV - RINK",,"dodávateľ: WESTech s.r.o., Stará Vajnorská 17, Bratislava, IČO: 35796111","1 336,00 € s DPH",18.12.2019,18.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 337/2019
2020/110,notebooky MacBook Pro 13 Apple,,"dodávateľ: WESTech s.r.o., Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","3 358,01 € s DPH",15.12.2020,15.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 242/2020
2023/117,prezentačno-edukačný program z oblasti včelárstva,,"dodávateľ: Vzdelávacie centrum Včielka, Nadabula 182, 048 01, IČO: 54198020","150,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 242/2023
2023/70,ubytovanie - muzikantský tábor,,"dodávateľ: Vojtech Eltschläger - Rekr. stred. Baník pod Radzimom, 049 26 Vyšná Slaná 217, IČO: 10751866","1 500,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 136/2023
2023/68,stravovanie - muzikantský tábor,,"dodávateľ: Vojtech Eltchläger - Rekr. stred. Baník pod Radzimom, 049 26 Vyšná Slaná 217, IČO: 10751866","1 541,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 137/2023
2023/52,grafická príprava a výroba vlajky beachflag s potlačou,,"dodávateľ: Vlajky s.r.o., Karola Salvu 6, 034 01 Ružomberok, IČO: 55323952","90,00 € s DPH",12.06.2023,12.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 110/2023
2023/135,občerstvenie - Medzinárodný festival paličkovanej čipky,,"dodávateľ: Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","223,80 € s DPH",26.09.2023,26.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 220/2023
2022/129,občerstvenie - Medzinárodný festival paličkovanej čipky,,"dodávateľ: Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","214,20 € s DPH",23.09.2022,23.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 214/2022
2022/40,"Občerstvenie na konferenciu (pagáče, Paggy, orechové rohlíčky)",,"dodávateľ: Viliam Koltáš, 049 31 Rakovnica 220, IČO: 50981293","133,00 € s DPH",16.06.2022,16.06.2022,Mgr. Helena Novotná,platná,faktúra č. 90/2022
2023/74,lektorovanie na astro-fotoworkshope,,"dodávateľ: VeniaSol s.r.o., Chmeľníky 331/40, 040 16 Košice, IČO: 50335154","500,00 € s DPH",20.07.2023,20.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 140/2023
2019/137,filtre - materiál k astronomickej činnosti,,"dodávateľ: Vedius Soft s.r.o., Adamova 466/9, 16200 Praha 6, Veleslavín, IČO: 27440354","202,80 € s DPH",22.10.2019,23.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 266/2019
2023/53,technická spolupráca pri zabezpečení podujatií Cineama a AstroRoadShow,,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","200,00 € s DPH",13.06.2023,13.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 120/2023
2023/17,"rozšírenie a aktualizácia internej databázy(Veverice), technická spolupráca pri údržbe NAS servera Synology",,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","300,00 € s DPH",16.03.2023,16.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 332/2023
2022/57,technická spolupráca pri premietaní a astronomickom pozorovaní počas letného kina 2022,,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","200,00 € s DPH",06.07.2022,06.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,
2020/55,"príprava titulkov, technická spolupráca a realizácia projekcie krajskej súťaže Cineama 2020",,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","250,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 148/2020
2019/142,vytvorenie a správa databázy remeselníkov pre RINK,,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","750,00 € s DPH",30.10.2019,31.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 338/2019
2023/55,servis a oprava traktora,,"dodávateľ: Valter Bistika - TERRA VARI SERVIS, Rožňavská 72, 045 01 Moldava nad Bodvou, IČO: 50376799","109,38 € s DPH",14.06.2023,14.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 107/2023
2021/73,účinkovanie folklórnej skupiny Vorodaj - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: VORODAJ OZ, Veľký Lipník 283, 065 33, IČO: 50597957","600,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 127/2021
2021/100,"prezentácia DTKG a hvezdárne v turistickej mape VKÚ, skladané mapy VKÚ v rámci prezentácie",,"dodávateľ: VKÚ Harmanec, s.r.o., Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","240,00 € s DPH",29.09.2021,29.09.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 48/2022
2022/74,vystúpenie detského folklórneho súboru Viganček na Gemerskom folklórnom festivale Rejdová 2022,,"dodávateľ: VIGANČEK, Helsinská 2, 040 13 Košice, IČO: 42247594","150,00 € s DPH",02.08.2022,02.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 194/2022
2023/99,preprava Univerzitného folklórneho súboru Mladosť na GFF Rejdová,,"dodávateľ: Univerzitný folklórny súbor Mladosť, Komenského 20, 974 01 Banská Bystrica, IČO: 37956922","600,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 168/2023
2023/81,účinkovanie Univerzitného folklórneho súboru Mladosť - GFF Rejdová,,"dodávateľ: Univerzitný folklórny súbor Mladosť, Komenského 20, 974 01 Banská Bystrica, IČO: 37956922","1 200,00 € s DPH",31.07.2023,01.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 169/2023
2024/9,Oprava brány.,,"dodávateľ: Umelecko-remeselnícke kováčstvo, 049 41 Krásnohorské Podhradie, Lipová 13, IČO: 44456735","200,00 € s DPH",27.02.2024,27.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 24/2024
2023/174,servis brány a výmena batérií v diaľkových ovládačoch,,"dodávateľ: Umelecko-remeselné kováčstvo, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","303,60 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 283/2023
2021/3,Dodanie diaľkových ovládačov k bráne a preprogramovanie ovládačov.,,"dodávateľ: Umelecko-remeselné kováčstvo, 049 41 Krásnohorské Podhradie, Lipová 13, IČO: 44456735","132,00 € s DPH",25.03.2021,26.03.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 28/2021
2023/143,"oprava diskov, prezutie zimných pneumatík na služobných motorových vozidlách",,"dodávateľ: UNI Racing, s.r.o., Šafárikova 4135, 048 01 Rožňava, IČO: 36181641","150,00 € s DPH",11.10.2023,11.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 247/2023
2020/33,autobatéria do služobného motorového vozidla Fiat,,"dodávateľ: UNI AUTO autosúčiastky, Šafárikova 102, 048 01 Rožňava, IČO: 17132665","95,00 € s DPH",01.07.2020,01.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 101/2020
2023/39,spotrebný materiál - koža,,"dodávateľ: Tomáš Ščepko, Farská 31, 916 22 Podolie, IČO: 32784571","496,44 € s DPH",09.05.2023,09.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 74/2023
2023/193,Spotrebný materiál do dielne.,,"dodávateľ: Tomáš Ščepko -TOREKO, Farská 31, 916 22 Podolie, IČO: 32784571","523,44 € s DPH",23.11.2023,23.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 279/2023
2023/227,Spotrebný materiál.,,"dodávateľ: Tomáš Ščepko -TOREKO, 916 22 Podolie, Farská 31, IČO: 32784571","619,62 € s DPH",19.12.2023,19.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 365/2023
2022/112,preprava folklórneho kolektívu Kojšovan na Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Tomáš Dolný - tombus, Sládkovičova 735/5, 053 61 Spišské Vlachy, IČO: 46720359","400,00 € s DPH",17.08.2022,17.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 193/2022
2023/163,"papierové krabice, hodvábny papier",,"dodávateľ: Tlačiareň Bardejov s.r.o., Duklianska 19, 085 01 Bardejov, IČO: 36450189","129,30 € s DPH",09.11.2023,09.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 278/2023
2019/141,"mikrofóny, zvukový nahrávač",,"dodávateľ: Thomann GmbH, Hans-Thomann-Strasse 1, 96138 Burgebrach","339,00 € s DPH",29.10.2019,29.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 267/2019
2024/40,Gastronomické služby- Župný deň,,"dodávateľ: The Restaurant s.r.o., 058 01 Poprad, Tomášikova 63, IČO: 54377510","11 580,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 84/2024
2023/36,spotrebný materiál na tvorivé dielne,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","109,35 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 78/2023
2022/19,materiál na tvorivé dielne a workshopy - projekt "Dedičstvo inšpiruje",,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","88,70 € s DPH",10.05.2022,10.05.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 316/2022
2021/36,spotrebný materiál - projekt Inšpirujúce kultúrne dedičstvo,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","300,00 € s DPH",27.07.2021,27.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 119/2021
2023/57,technické zabezpečenie podujatia - Medzinárodná konferencia výskumníkov drobných pamiatok,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",15.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 115/2023
2023/59,technická realizácia podujatia - Cineama,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","100,00 € s DPH",14.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 114/2023
2022/128,technická realizácia Medzinárodného festivalu paličkovanej čipky,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","200,00 € s DPH",23.09.2022,23.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,
2022/126,technická realizácia podujatia v sále DTKG - CURI,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","100,00 € s DPH",22.09.2022,22.09.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 208/2022
2022/48,technická realizácia krajskej konferencie RINK 2022,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",21.06.2022,21.06.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 93/2022
2023/152,"prenájom estrádnej sály, prenájom pivných setov - Rok na Gemeri 2023",,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257/21, 048 01 Rožňava, IČO: 35570229","1 000,00 € s DPH",24.10.2023,24.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 323/2023, faktúra č. 324/2023"
2023/93,odvoz a likvidácia komunálneho odpadu v Rejdovej,,"dodávateľ: Technické služby mesta Dobšiná, Niže mesta 1039/2, 049 25 Dobšiná, IČO: 54309611","158,80 € s DPH",15.08.2023,15.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 335/2023
2021/25,držiak na reproduktory,,"dodávateľ: Techhouse s.r.o., Ovsištské Námestie 1, 851 04 Bratislava, IČO: 50298038","59,50 € s DPH",22.06.2021,23.06.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 86/2021
