99/2021,99/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,"preprava drevených stánkov v demontovanom stave z Rejdovej do Košíc a späť, ich montáž a demontáž - Malý remeselnícky jarmok - RINK",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ján Parala,,"240,00 € s DPH",13.09.2021,13.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,99/2021,
100/2021,100/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Judita Krajčiová,,"30,00 € s DPH",13.09.2021,13.09.2021 - 16.09.2021,14.09.2021,15.09.2021,archívna,100/2021,
101/2021,101/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Emília Šmelková,,"30,00 € s DPH",14.09.2021,14.09.2021 - 16.09.2021,14.09.2021,15.09.2021,archívna,101/2021,
102/2021,102/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Dagmar Dieová,,"30,00 € s DPH",14.09.2021,14.09.2021 - 16.09.2021,14.09.2021,15.09.2021,archívna,102/2021,
103/2021,103/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Zuzana Ďuričeková,,"30,00 € s DPH",14.09.2021,14.09.2021 - 16.09.2021,14.09.2021,15.09.2021,archívna,103/2021,
104/2021,104/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku -RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Malvína Jakabová,,"30,00 € s DPH",14.09.2021,14.09.2021 - 16.09.2021,14.09.2021,15.09.2021,archívna,104/2021,
105/2021,105/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Eva Csuporiová,,"30,00 € s DPH",14.09.2021,14.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,105/2021,
106/2021,106/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla na Malom remeselníckom jarmoku - RINK,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Anna Urbánová,,"30,00 € s DPH",14.09.2021,14.09.2021 - 17.09.2021,14.09.2021,15.09.2021,archívna,106/2021,
86/2021,86/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prednášanie na neformálnom stretnutí klientov RINK - remeselníkov z regiónu Zemplín "Má remeslo zlaté dno?",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Amália Holíková,,"40,00 € s DPH",07.09.2021,07.09.2021 - 10.09.2021,08.09.2021,09.09.2021,archívna,86/2021,Zmluva stornovaná.
Z20203300_Z,Z20203300_Z,Dohoda o ukončení Kúpnej zmluvy č. Z20203300_Z,ukončenie Kúpnej zmluvy č. Z20203300_Z,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710",,,31.08.2021,31.08.2021 - 31.10.2021,31.08.2021,31.08.2021,archívna,Z20203300_Z,
57/2021,57/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: Mgr. Michal Keruľ, PhD.",,"250,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,18.08.2021,19.08.2021,archívna,57/2021,
58/2021,58/2021,Zmluva o účinkovaní,účinkovanie tanečnej skupiny Bočkoroši v programe 47. roč. Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Tanečná skupina Bočkoroši,,,18.08.2021,18.08.2021 - 20.08.2021,18.08.2021,19.08.2021,archívna,58/2021,
59/2021,59/2021,Zmluva o účinkovaní,účinkovanie detského folklórneho súboru Hanička v programe 47. roč. Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Detský folklórny súbor Hanička,,,18.08.2021,18.08.2021 - 21.08.2021,18.08.2021,19.08.2021,archívna,59/2021,
60/2021,60/2021,Zmluva o účinkovaní,účinkovanie folklórneho súboru HAVIAR v programe 47. roč. Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Folklórny súbor Haviar,,,18.08.2021,18.08.2021 - 21.08.2021,18.08.2021,19.08.2021,archívna,60/2021,
61/2021,61/2021,Zmluva o účinkovaní,účinkovanie folklórnej skupiny Bučina z Pače v programe 47. roč. Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Folklórna skupina Bučina Pača,,,18.08.2021,18.08.2021 - 20.08.2021,18.08.2021,19.08.2021,archívna,61/2021,
62/2021,62/2021,Zmluva o účinkovaní,účinkovanie folklórnej skupiny Bystränky v programe 47. roč. Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Folklórna skupina Bystränky,,,18.08.2021,18.08.2021 - 21.08.2021,18.08.2021,19.08.2021,archívna,62/2021,
