2020/23,materiál na aktivity - Dedičstvo inšpiruje 2020,,"dodávateľ: G-styl s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","900,00 € s DPH",06.04.2020,06.04.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 237/2020
2019/157,ozvučenie galaprogramu v rámci festivalu Rok na Gemeri 2019,,"dodávateľ: xAVi studio s.r.o., Splavná 1, 048 01 Rožňava, IČO: 44328486","900,00 € s DPH",11.11.2019,11.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 277/2019
2019/144,lektori a účinkujúci v rámci projektu Dedičstvo inšpiruje 2019,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","900,00 € s DPH",30.10.2019,31.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 332/2019
2023/52,grafická príprava a výroba vlajky beachflag s potlačou,,"dodávateľ: Vlajky s.r.o., Karola Salvu 6, 034 01 Ružomberok, IČO: 55323952","90,00 € s DPH",12.06.2023,12.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 110/2023
2022/77,prenájom mobilného WC na Gemerský folklórny festival Rejdová 2022,,"dodávateľ: EBEN s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","90,00 € s DPH",05.08.2022,05.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 172/2022
2021/23,vedenie tvorivých dielní - drevorezba v rámci letných remeselníckych táborov + materiál - projekt Dedičstvo inšpiruje,,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","90,00 € s DPH",07.06.2021,07.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 103/2021
2022/96,dopravné - reklamácia skrutiek ku stanu BRIMO,,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","9,00 € s DPH",15.08.2022,15.08.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č.153/2022
2024/41,Online marketingové služby - Župný deň,,"dodávateľ: Promiseo s.r.o., 040 01 Košice, Jesenského 25, IČO: 44930747","9 600,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 88/2024
2020/108,reproduktory + príslušenstvo,,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01 Bratislava 2, IČO: 35840773","891,61 € s DPH",11.12.2020,11.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 243/2020
2019/194,zasklenie plastových okien - hvezdáreň,,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","890,00 € s DPH",13.12.2019,13.12.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 8/2020
2023/24,klčovanie a čistenie zarasteného pozemku areálu rožňavskej hvezdárne,,"dodávateľ: Sociálny podnik KSK s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","880,00 € s DPH",12.04.2023,13.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 70/2023
2022/19,materiál na tvorivé dielne a workshopy - projekt "Dedičstvo inšpiruje",,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","88,70 € s DPH",10.05.2022,10.05.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 316/2022
2021/132,spotrebný materiál do hrnčiarskej dielne,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","877,16 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 249/2021
2021/1,obálky - zasielanie prezentačných katalógov RINK,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","87,00 € s DPH",05.03.2021,05.03.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 23/2021
2022/8,"Substrát, rákos",,"dodávateľ: Hornbach Košice, Moldavská cesta 22, IČO: 35838949","86,32 € s DPH",23.03.2022,23.03.2022,Mgr. Helena Novotná,platná,faktúra č. 32/2022
2024/29,Údržbárske práce,,"dodávateľ: Ján Suchý-NOBEN, 97661 Podbrezová, Kolkáreň 25/30, IČO: 34726276","850,00 € s DPH",02.04.2024,02.04.2024,Mgr. Helena Novotná,platná,faktúra č. 50/2024
2022/43,príprava na realizáciu podujatia a technická spolupráca pri príprave sprievodných programov KS Cineama 2022,,"dodávateľ: Peter Benedikty - BENEstudio, P.Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","850,00 € s DPH",16.06.2022,17.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 104/2022
2021/22,vedenie tvorivých dielní - drôtovanie v rámci v rámci letných remeselníckych táborov + materiál - projekt Dedičstvo inšpiruje,,"dodávateľ: Jozef Gelvanics, Nová 76, 076 31 Klin nad Bodrogom, IČO: DIČ: 1030251981","85,00 € s DPH",07.06.2021,07.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 118/2021
2020/47,"lektorovanie, vedenie tvorivých dielní v rámci letných remeselníckych táborov -projekt Dedičstvo inšpiruje",,"dodávateľ: Jozef Gelvanics, Nová 76, 076 31 Klin nad Bodrogom, IČO: DIČ: 1030251981","85,00 € s DPH",28.07.2020,28.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 122/2020
2023/149,benzínové krovinorezy,,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","849,77 € s DPH",20.10.2023,20.10.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 250/2023
2020/14,bezdotykové dávkovače na dezinfekciu rúk,,"dodávateľ: EcoStep s.r.o., K cementárne 234/6, 15300 Praha - Radotín, IČO: 24799599","843,52 € s DPH",16.03.2020,20.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 7.5.2020.
2021/136,oprava uzáveru vody v kotolni,,"dodávateľ: Pijatherm, s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","84,60 € s DPH",06.12.2021,06.12.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 242/2021
2021/69,"ochranné rukavice látkové, jednorázové rúška",,"dodávateľ: PIKS s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","84,21 € s DPH",17.08.2021,17.08.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 117/2021
2020/4,upratovacie služby na hvezdárni,,"dodávateľ: KEDO - Kelemen Vladimír, Čučma 238, 048 01 Rožňava, IČO: 33008001","84,00 € s DPH",05.02.2020,05.02.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 21/2020
2020/19,tekuté mydlá antibakteriálne,,"dodávateľ: ZOVOX - Ing. Vojtech Zsori, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","82,80 € s DPH",31.03.2020,31.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 51/2020
2021/138,"kancelárske stoličky, laminátor",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","818,40 € s DPH",15.12.2021,15.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 263/2021
2023/148,dezinfekcia Non Foaming 10l,,"dodávateľ: Hmotné rezervy Košického samospr. kraja s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",18.10.2023,18.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 260/2023
2023/176,silikónové formy na realizáciu tvorivých dielní,,"dodávateľ: Mária Nadanyiová VČELÍ MED, Kyjevská 3469/1, 071 01 Michalovce, IČO: 44040598","81,00 € s DPH",15.11.2023,16.11.2023,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 273/2023
2023/115,zabezpečenie stravovania účastníkov GFF Rejdová,,"dodávateľ: Rosenau, s.r.o., Šafárikova 447/124, 048 01 Rožňava, IČO: 51035260","81,00 € s DPH",22.08.2023,22.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 211/2023
2020/103,Kancelárske potreby,,"dodávateľ: LAAX Ladislav Mihálik, Šafárikova 104, Rožňava, IČO: 1020673962","805,16 € s DPH",02.12.2020,03.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 229/2020
2024/17,stravovanie súťažiacich a účinkujúcich - podujatie Vidiečanova Habovka a vzdelávací workshop pre ľudové hudby a muzikantov,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","800,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 54/2024
2023/100,vzdelávacie aktivity pre deti a dospelých,,"dodávateľ: Sajó Banda, Drnava 255, 049 42, IČO: 54041350","800,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 173/2023
2022/173,Občerstvenie na galaprogram Vianoce na Gemeri a Polomci v rámci festivalu RNG 2022.,,"dodávateľ: Gemer Servis s.r.o., 049 22 Gemerská Poloma, Slanská 219, IČO: 46535390","800,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 273/2022
2022/171,Účinkovanie kolektívu Dolina s ĽH Ondreja Hlaváča a realizácia výročného programu Polomci - Život ľudský gemerský dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Občianske združenie VEZUERES, 049 22 Gemerská Poloma, ZŠ Sládkovičova 487, IČO: 42331935","800,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 275/2022
2022/108,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Stanislava Breznenová, Rejdová 190, 049 26, IČO: 40414353","800,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 184/2022
2022/111,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Salón Mirka, Rejdová 236, 049 26, IČO: 41290674","800,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 196/2022
2022/79,usporiadateľská služba na Gemerský folklórny festival Rejdová 2022,,"dodávateľ: H2 Security, Zimná 121, 049 25 Dobšiná, IČO: 50860003","800,00 € s DPH",05.08.2022,05.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 191/2022
2021/121,ozvučenie a osvetlenie podujatia Rok na Gemeri 2021,,"dodávateľ: xAVi studio s.r.o., Splavná 1256/1, 048 01 Rožňava, IČO: 44328486","800,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 10.12.2021.
2021/124,realizácia remeselných workshopov v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","800,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 254/2021
2021/49,preprava kolektívov v rámci podujatia Gemerský folklórny festival Rejdová,,"dodávateľ: EUROBUS, Šafárikova 91, 048 01 Rožňava, IČO: 36211079","800,00 € s DPH",04.08.2021,04.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 157/2021
2019/158,čistenie a ošetrenie drevených podláh a schodov,,"dodávateľ: GALOP s.r.o., Južná trieda 66, Košice, IČO: 17146372","800,00 € s DPH",12.11.2019,12.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 333/2019
2019/151,hudobný sprievod ĽHOH pre kolektívy v rámci programu sprievodných podujatí Zimného festivalu Rok na Gemeri 2019,,"dodávateľ: OZ ĽHOH, Šafárikova 84, 048 01 Rožňava, IČO: 51800527","800,00 € s DPH",31.10.2019,31.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 19.8.2020.
2023/13,"výkon predsedu poroty regionálnej súťaže AMFO 2023, vedenie odborného rozborového seminára a vypracovanie hodnotiacej správy",,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, 040 01 Košice, IČO: 51233037","80,00 € s DPH",09.03.2023,09.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 36/2023
2022/53,Technická a emisná kontrola služobného motorového vozidla PEUEGOT,,"dodávateľ: Dopravná spoločnosť, s.r.o., Šafárikova 473, 048 01 Rožňava, IČO: 361875569","80,00 € s DPH",29.06.2022,29.06.2022,Mgr. Helena Novotná,platná,faktúra č. 134/2022
2020/41,preprava drevených stánkov - RINK,,"dodávateľ: NS STEEL s.r.o., Útulná 29, 048 01 Rožňava, IČO: 52364356","80,00 € s DPH",21.07.2020,21.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 166/2020
2021/35,technické vybavenie na online realizáciu projektu "Inšpirujúce kultúrne dedičstvo",,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","8 850,00 € s DPH",22.07.2021,23.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 88/2021
2021/34,realizácia podujatia "Festival paličkovanej čipky - online" - Interreg Via Carpatia SK/HU IKD,,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","8 600,00 € s DPH",22.07.2021,23.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 113/2021
2020/105,čistiace a hygienické potreby,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","797,43 € s DPH",08.12.2020,08.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 228/2020
2022/32,prenájom a tlač billboardu - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Big Media, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","792,00 € s DPH",06.06.2022,06.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 122/2022, faktúra č. 141/2022"
2019/139,lektorovanie vzdelávacích aktivít pre remeselníkov a ľudovoumeleckých výrobcov,,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","780,00 € s DPH",25.10.2019,25.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 261/2019, faktúra č. 275/2019, faktúra č. 305/2019, faktúra č. 309/2019"
2021/131,Kancelárske potreby,,"dodávateľ: Laax Ladislav Mihálik, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","775,32 € s DPH",01.12.2021,01.12.2021,Bc. Valéria Munková,platná,faktúra č. 250/2021
2022/95,predlžovačky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79, 048 01 Rožňava, IČO: 36204951","77,81 € s DPH",15.08.2022,15.08.2022,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 152/2022
2019/159,stolný počítač s príslušenstvom,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","766,40 € s DPH",13.11.2019,13.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 281/2019
2023/18,výrub 5 ks suchých smrekov na hvezdárni,,"dodávateľ: TESKI práce vo výškach - Mikuláš Zubko, Mierová 29, 048 01 Rožňava, IČO: 33002746","760,00 € s DPH",21.03.2023,21.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 50/2023
2024/43,Produkčné a programové služby Župný deň/Gemerské slávnosti,,"dodávateľ: LaMP s.r.o., 94901 Nitra, Štúrova 40, IČO: 52309649","76 458,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,"faktúra č. 91/2024, faktúra č. 92/2024"
2019/142,vytvorenie a správa databázy remeselníkov pre RINK,,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","750,00 € s DPH",30.10.2019,31.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 338/2019
2019/140,antivír NOD32 pre 6 PC,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","75,12 € s DPH",29.10.2019,29.10.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 242/2019
2024/30,"Ceny do súťaže (pastelky, popisovače,...)",,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","75,00 € s DPH",09.04.2024,10.04.2024,Mgr. Helena Novotná,platná,faktúra č. 69/2024
2020/22,materiál do textilnej dielne,,"dodávateľ: GOTANA, s.r.o., Nedanovce 301, 958 43, IČO: 46279491","74,65 € s DPH",06.04.2020,06.04.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 59/2020
2022/55,Obhliadka Strážnej veže v Rožňave pre účastníkov remeselníckeho tábora.,,"dodávateľ: Peter Palgut, Sládkovičova 376/12, 065 03 Podolinec, IČO: 51914646","73,20 € s DPH",29.06.2022,29.06.2022,Mgr. Helena Novotná,platná,faktúra č. 143/2022
2021/41,tlač propagačného materiálu na 47. Gemerský folklórny festival Rejdová,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","728,35 € s DPH",29.07.2021,29.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 175/2021
2020/18,"návleky na obuv, ručníky",,"dodávateľ: F-Dental Hodonín, s.r.o., Polní 29, Hodonín, 695 01, ČR, IČO: 26306085","72,50 € s DPH",26.03.2020,30.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 50/2020
2022/75,výlep propagačných plagátov na podujatie 48. Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 048 01 Rožňava, IČO: 31299695","72,00 € s DPH",04.08.2022,04.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 199/2022
2024/59,Kuchynské potreby,,"dodávateľ: Spoločnosť GARANT, s.r.o., Námestie baníkov 21/37, 048 01 Rožňava, IČO: 36592293","700,00 € s DPH",29.05.2024,30.05.2024,Mgr. Helena Novotná,platná,faktúra č. 108/2024
2023/155,občerstvenie a cateringové služby - GOS 70,,"dodávateľ: GEMER servis, s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","700,00 € s DPH",26.10.2023,27.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 329/2023
2023/114,účinkovanie folklórnej skupiny Podžiaran,,"dodávateľ: OZ Folklórna skupina Podžiaran, Papradno 315, 018 13, IČO: 50030108","700,00 € s DPH",22.08.2023,22.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 170/2023
2022/147,preprava folklórneho kolektívu Háj na podujatie Rok na Gemeri 2022,,"dodávateľ: Slovenská autobusová doprava Lučenec, a.s., Mikušovská cesta 17, 984 01 Lučenec, IČO: 36054259","700,00 € s DPH",09.11.2022,09.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 291/2022
2022/144,"Odborná prehliadka a skúška nízkotlakových kotlov, tlakovej nádoby a regulátora tlaku plynu",,"dodávateľ: Revispol, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","700,00 € s DPH",03.11.2022,03.11.2022,Mgr. Helena Novotná,platná,faktúra č. 278/2022
2022/104,realizácia detského dvora na Gemerskom folklórnom festivale Rejdová 2022,,"dodávateľ: Petrovics Nikolett, 4060 Balmazújváros, Böszörményi út 5., Maďarsko, IČO: 67942455-1-29","700,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 163/2022
2022/62,"propagačné materiály (plagáty, certifikáty) ku projektu Dedičstvo inšpiruje 2022",,"dodávateľ: ROVEN s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","700,00 € s DPH",13.07.2022,14.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 236/2022
2021/77,stravovanie účinkujúcich na Gemerskom folklórnom festivale Rejdová 2021,,"dodávateľ: Peter Mihók, Hostinec pod Stolicou, Rejdová 1, 049 26, IČO: 40414230","700,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 185/2021
2022/65,spotrebný materiál - kožiarstvo,,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","70,70 € s DPH",18.07.2022,18.07.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 121/2022
2024/31,"Tlač diplomov, plagátov.",,"dodávateľ: Roven s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 36188301","70,00 € s DPH",09.04.2024,10.04.2024,Mgr. Helena Novotná,platná,faktúra č. 68/2024
2023/1,"plagáty, letáky, rollup - projekt VIII. interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","70,00 € s DPH",18.01.2023,18.01.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 17/2023
2020/96,dátové káble - pripojenie na NAS server,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","70,00 € s DPH",10.11.2020,10.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 205/2020
2020/20,prádlová guma na rúško,,"dodávateľ: EVONA a.s., Rooseveltova 46, 537 17 Chrudim III, IČO: 46509071","70,00 € s DPH",31.03.2020,31.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 57/2020
2024/8,Úprava priestorov drevenice,,"dodávateľ: Ján Suchý-NOBEN, 97661 Podbrezová, Kolkáreň 25/30, IČO: 1032875712","7 500,00 € s DPH",27.02.2024,27.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 44/2024
