2021/97,Prezentácia remesla klienta RINK na podujatí "Má remeslo zlaté dno?",,"dodávateľ: Amália Holíková-Hájske hrnčiarstvo, 044 02 Háj 88, IČO: 40452557","40,00 € s DPH",09.09.2021,09.09.2021,Bc. Anežka Kleinová,platná,faktúra č. 179/2021
2023/76,Kávovar,,"dodávateľ: Andrea Shop, s.r.o., 929 01 Dunajská Streda, Galantská cesta 5855/22, IČO: 36277151","317,90 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 146/2023
2023/97,farby,,"dodávateľ: Anežka Kováčová - Kolor centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","43,43 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 164/2023
2023/153,preprava kolektívu Gymník na podujatie Rok na Gemeri 2023,,"dodávateľ: Apex Solutions s.r.o., Šándorova 17, 821 03 Bratislava, IČO: 44642831","1 560,00 € s DPH",24.10.2023,24.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 292/2023
2022/123,ubytovanie pre lektorov a účastníkov medzinárodného festivalu paličkovanej čipky,,"dodávateľ: Areál Zamma, Kosu Schoppera 29, 048 01 Rožňava, IČO: 32999101","240,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 219/2022
2023/132,ubytovanie pre lektorov a účastníkov medzinárodného festivalu paličkovanej čipky,,"dodávateľ: Areál Zamma, Kósu Schoppera 29, 048 01 Rožňava, IČO: 32999101","640,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 231/2023
2023/208,"ďalekohľad refraktor, Herschelov hranol, montáž GoTo so statívom - dovybavenie hvezdárne",,"dodávateľ: Astronyx s.r.o., Karpatské námestie 10A, 831 06 Bratislava, IČO: 52526534","1 697,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 364/2023
2023/209,Omegon Power Tank - dovybavenie hvezdárne,,"dodávateľ: Astronyx s.r.o., Karpatské námestie 10A, 831 06 Bratislava, IČO: 52526534","174,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 363/2023
2020/102,servisná prehliadka služobného motorového vozidla FIAT,,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","268,39 € s DPH",02.12.2020,02.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 219/2020
2020/39,oprava služobného motorového vozidla Peugeot,,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","120,60 € s DPH",07.07.2020,07.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 104/2020
2019/152,oprava služobného motorového vozidla FIAT,,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","120,00 € s DPH",06.11.2019,06.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 258/2019
2021/92,oprava služobného motorového vozidla PEUGEOT,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","305,75 € s DPH",31.08.2021,31.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 173/2021
2023/207,Tovar do dielní a kancelárií,,"dodávateľ: B2B Partner s.r.o., 81106 Bratislava, Šulekova 2, IČO: 44413467","1 711,20 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 339/2023
2022/132,stolné lampy,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","174,00 € s DPH",29.09.2022,29.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 211/2022
2021/138,"kancelárske stoličky, laminátor",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","818,40 € s DPH",15.12.2021,15.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 263/2021
2020/11,"zásobníky na papierové uteráky, skladané papierové uteráky",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","448,80 € s DPH",09.03.2020,09.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 44/2020
2019/198,"odpadkové koše,rohože, stojany na prospekty",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 023,06 € s DPH",17.12.2019,17.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 355/2019
2020/32,lektorovanie na speváckom dome v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: BETENA s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",30.06.2020,30.06.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 111/2020
2020/9,lektorovanie na speváckom dome - projekt Dedičstvo inšpiruje,,"dodávateľ: BETENA s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",05.03.2020,05.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 2.7.2020.
2019/162,realizácia speváckeho domu v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: BETENA, s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","500,00 € s DPH",15.11.2019,15.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 272/2019
2022/47,občerstvenie pre účastníkov remeselníckej konferencie,,"dodávateľ: BEZPEČNÉ LIEHOVINY s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","59,77 € s DPH",21.06.2022,21.06.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 100/2022
2023/169,technicko-organizačné zabezpečenie podujatia Rok na Gemeri 2023,,"dodávateľ: BMV trade s.r.o., Kyjevská 38, 048 01 Rožňava, IČO: 52388204","306,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 306/2023
2020/106,"nádoba expanzná s membránou 140l, montáž expanznej nádoby, stavebno montážne práce",,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","439,91 € s DPH",11.12.2020,11.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 245/2020
2024/24,oceľový stan 2x2m,,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","347,00 € s DPH",25.03.2024,25.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 40/2024
2022/96,dopravné - reklamácia skrutiek ku stanu BRIMO,,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","9,00 € s DPH",15.08.2022,15.08.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č.153/2022
2021/125,"exclusive oceľové stánky 2x2m, 4 ks",,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","1 076,00 € s DPH",16.11.2021,18.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 226/2021
2021/115,oceľový stánok 3x6m - RNG 2021,,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","429,00 € s DPH",12.11.2021,15.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 224/2021
2021/117,"oceľový stánok 2x2m, 5 ks",,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","1 345,00 € s DPH",12.11.2021,15.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 225/2021
2023/130,"strava pre zahraničných, domácich účastníkov a lektorov medzinárodného festivalu",,"dodávateľ: Ba. Ce. Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 042,80 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 239/2023
2023/131,"ubytovanie pre zahraničných, domácich účastníkov a lektorov medzinárodného podujatia",,"dodávateľ: Ba. Ce. Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 012,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 240/2023
2021/90,občerstvenie na podujatie Interreg SK/HU,,"dodávateľ: Ba.Ce.Co. s.r.o., Rožňava, 048 01, IČO: 44109199","100,00 € s DPH",24.08.2021,24.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 150/2021
2021/91,občerstvenie na podujatie Interreg SK/HU,,"dodávateľ: Ba.Ce.Co. s.r.o., Rožňava, 048 01, IČO: 44109199","100,00 € s DPH",24.08.2021,24.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 151/2021
2022/121,ubytovanie pre zahraničných účastníkov a lektorov - Medzinárodný festival paličkovanej čipky,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 2022611679","3 674,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 238/2022
2022/122,"strava pre zahraničných, domácich účastníkov a lektorov - Medzinárodný festival paličkovanej čipky",,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 2022611679","1 686,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 239/2022
2023/122,ubytovanie pre účastníkov filmového workshopu,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 650,00 € s DPH",05.09.2023,05.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 218/2023
2023/123,stravovanie pre účastníkov filmového workshopu,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","657,40 € s DPH",05.09.2023,05.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 217/2023
2021/122,ubytovanie účinkujúcich v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","500,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 10.12.2021.
2021/17,ubytovanie účastníkov podujatia Cineama 2021,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","150,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 82/2021
2021/20,strava a občerstvenie na podujatie Cineama 2021,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","100,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 83/2021
2020/57,strava pre účastníkov Cineama 2020,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","121,50 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 149/2020
2020/59,"ubytovanie pre lektorov, porotcov a súťažiacich v rámci podujatia Cineama 2020",,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","136,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 150/2020
2019/177,ubytovanie pre lektorov a účinkujúcich v rámci podujatia Rok na Gemeri 2019,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","320,00 € s DPH",21.11.2019,22.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 362/2019
2019/166,stravovanie pre lektorov a účinkujúcich v rámci projektu Dedičstvo inšpiruje 2019,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","350,00 € s DPH",19.11.2019,19.11.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 364/2019
2019/143,ubytovanie pre lektorov a účinkujúcich v rámci projektu Dedičstvo inšpiruje 2019,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","200,00 € s DPH",30.10.2019,31.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 363/2019
2024/50,predstavenie divadla Babadlo - GFF Rejdová 2024,,"dodávateľ: Babadlo n.o., Solivarská 80, 080 05 Prešov, IČO: 50116070","350,00 € s DPH",10.05.2024,10.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/17,stravovanie súťažiacich a účinkujúcich - podujatie Vidiečanova Habovka a vzdelávací workshop pre ľudové hudby a muzikantov,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","800,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 54/2024
2023/170,stravovanie účinkujúcich galaprogramu na podujatí Rok na Gemeri 2023,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","1 590,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 305/2023
2023/33,stravovanie účinkujúcich na postupové súťaže,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","1 360,00 € s DPH",02.05.2023,02.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 98/2023
2022/149,stravovanie účinkujúcich galaprogramu na podujatí Rok na Gemeri 2022,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","2 112,00 € s DPH",09.11.2022,09.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 262/2022
2019/146,strava pre účinkujúcich v rámci podujatia Rok na Gemeri 2019,,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","1 344,00 € s DPH",30.10.2019,31.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 302/2019
2022/54,Obhliadka výstavy "Zázračná ríša bábok a rozprávok" pre účastníkov remeselníckych táborov,,"dodávateľ: Banícke múzeum, 048 01 Rožňava, Šafárikova 31, IČO: 31297765","69,00 € s DPH",29.06.2022,29.06.2022,Mgr. Helena Novotná,platná,faktúra č. 146/2022
2019/197,čistiace potreby,,"dodávateľ: Befora veľkosklad Rožňava, s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","556,84 € s DPH",16.12.2019,16.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 330/2019
2024/15,odborné hodnotenie výkonov - Vidiečanova Habovka,,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",15.03.2024,15.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 45/2024
2023/25,realizácia speváckeho workshopu pre folklórne kolektívy - Dedičstvo inšpiruje 2023,,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",13.04.2023,13.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 64/2023
2022/102,realizácia hudobného workshopu - projekt Dedičstvo inšpiruje 2022,,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307676","350,00 € s DPH",15.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 158/2022
2022/172,občerstvenie na podujatie -  Rok na Gemeri 2022,,"dodávateľ: Bezpečné liehoviny s.r.o., 049 51 Brzotín, Železničná 665, IČO: 46879242","200,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 303/2022
2024/38,občerstvenie na podujatie Župný deň/Gemerské slávnosti,,"dodávateľ: Bezpečné liehoviny s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","123,50 € s DPH",22.04.2024,23.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 72/2024
2023/190,občerstvenie - Rok na Gemeri 2023,,"dodávateľ: Bezpečné liehoviny s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","407,31 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 337/2023
2024/54,propagácia GFF Rejdová 2024 - prenájom a tlač billboardu,,"dodávateľ: Big Media, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","1 410,00 € s DPH",16.05.2024,16.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2023/56,propagácia GFF Rejdová 2023: prenájom a tlač billboardu,,"dodávateľ: Big Media, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","1 000,00 € s DPH",15.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 149/2023, faktúra č. 155/2023"
2022/32,prenájom a tlač billboardu - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Big Media, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","792,00 € s DPH",06.06.2022,06.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 122/2022, faktúra č. 141/2022"
2021/103,prenájom a tlač billboardov - Rok na Gemeri 2021,,"dodávateľ: Big Media, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","432,00 € s DPH",15.10.2021,15.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 215/2021
2023/140,propagačné služby,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","150,00 € s DPH",06.10.2023,06.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 265/2023
2022/139,prenájom billboardu na podujatie Rok na Gemeri 2022,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","150,00 € s DPH",14.10.2022,14.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 254/2022
2021/27,prenájom a tlač billboardu - GFF Rejdová 2021,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","144,00 € s DPH",30.06.2021,30.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 110/2021
2021/89,oprava kávovaru DÉLONGHI,,"dodávateľ: CAVI, s.r.o., A. Cházára 926/1, 048 01, IČO: 36204188","115,00 € s DPH",24.08.2021,24.08.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,
2019/161,údržba klimatizácie v DTKG,,"dodávateľ: COLTBURG s.r.o., Pod šiancom 1D, 040 01 Košice, IČO: 36200760","250,00 € s DPH",13.11.2019,13.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 311/2019
2023/200,darčekové bonboniéry na podujatie GOS 70,,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89, 048 01 Rožňava, IČO: 46284761","523,85 € s DPH",28.11.2023,30.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 301/2023
2022/35,Prezent na konferenciu RINK,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 04801 Rožňava, IČO: 46284761","251,30 € s DPH",13.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 89/2022
2020/62,filmy na realizáciu letného kina,,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","120,00 € s DPH",17.08.2020,17.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 155/2020, faktúra č. 177/2020"
2020/34,filmy na realizáciu letného kina,,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","240,00 € s DPH",01.07.2020,02.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 114/2020, faktúra č. 115/2020"
2023/58,výmena bios batérie,,"dodávateľ: CompAct, s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 17081173","48,00 € s DPH",15.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 106/2023
2021/26,práva na premietanie - realizácia Letného kina 2021,,"dodávateľ: Continental film, s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","200,00 € s DPH",28.06.2021,28.06.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 77/2021
2020/48,spotrebný materiál na realizáciu textilných tvorivých dielní,,"dodávateľ: DEKOR POINT, s.r.o., Ľ. Štúra 20, 077 01 Kráľovský Chlmec, IČO: 36831301","117,07 € s DPH",29.07.2020,29.07.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 125/2020
2022/33,"Tkacie rámy na korálky, zázračná špulka",,"dodávateľ: DEKOR POINT, s.r.o., Ľ.Štúra 20, 077 01 Kráľovský Chlmec, IČO: 36831301","97,64 € s DPH",13.06.2022,14.06.2022,Bc. Valéria Munková,platná,faktúra č. 82/2022
2021/54,hudobný sprievod ľudovej hudby Heľpan - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Dedinská únia heľpianskych aktivistov o.z., Farská 588, 976 68 Heľpa, IČO: 37825534","150,00 € s DPH",10.08.2021,10.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 181/2021
2024/11,"Vinylová podlaha, podložka.",,"dodávateľ: Diego, 048 01 Rožňava, Akademika Hronca 11, IČO: 54895332","296,57 € s DPH",04.03.2024,04.03.2024,Mgr. Helena Novotná,platná,faktúra č. 30/2024
