203/2023,cestovné lístky ERASMUS,,"dodávateľ: Železnice SR, Rožňavská 1, 83272  Bratislava, IČO: 35914939","1 838,00 € s DPH",12.10.2023,12.10.2023,platná,
127/2022,elektrina 04/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 865,76 € s DPH",11.05.2022,18.05.2022,platná,
106/2023,magnetické tabule - projekt: Beauty vo vnútri i navonok,,"dodávateľ: KONiMPEX s.r.o., Jantárová 30, 040 01  Košice, IČO: 36174874","1 893,60 € s DPH",16.05.2023,17.05.2023,platná,
273/2022,elektrina 11/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 945,99 € s DPH",05.12.2022,12.12.2022,platná,
129/2021,darčekové kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","1 977,01 € s DPH",02.09.2021,06.09.2021,platná,
239/2020,nábytok,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 36211222","1,00 € s DPH",21.12.2020,23.12.2020,platná,
81/2024,poplatok karta,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","1,60 € s DPH",19.04.2024,19.04.2024,platná,
49/2021,palivová karta,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","1,60 € s DPH",23.04.2021,28.04.2021,platná,
21/2023,kurz,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","100,00 € s DPH",08.02.2023,14.02.2023,platná,
141/2022,zručnosti pre úspech vzdel.,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","100,00 € s DPH",01.06.2022,02.06.2022,platná,
226/2019,spotrebný materiál PPV,,"dodávateľ: LIPT, s.r.o., Železničná 110/38, 914 42  Horné Srnie, IČO: 45571686","100,09 € s DPH",14.11.2019,19.11.2019,platná,
203/2020,materiál,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","100,18 € s DPH",07.12.2020,07.12.2020,platná,
04/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","101,00 € s DPH",24.01.2024,24.01.2024,platná,
131/2022,materiál ERASMUS 2019,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","101,04 € s DPH",23.05.2022,24.05.2022,platná,
54/2020,dezinfekčné prostriedky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","101,51 € s DPH",11.03.2020,11.03.2020,platná,
259/2022,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","102,60 € s DPH",15.11.2022,15.11.2022,platná,
227/2019,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","103,34 € s DPH",15.11.2019,19.11.2019,platná,
135/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","104,78 € s DPH",26.05.2022,27.05.2022,platná,
72/2022,ročný prístup,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","107,39 € s DPH",29.03.2022,11.04.2022,platná,
60/2022,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","108,10 € s DPH",24.03.2022,11.04.2022,platná,
31/2023,kancelárske potreby ERASMUS,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,44 € s DPH",28.02.2023,01.03.2023,platná,
99/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,75 € s DPH",27.04.2022,28.04.2022,platná,
176/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,17 € s DPH",09.11.2021,09.11.2021,platná,
245/2019,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","11,26 € s DPH",10.12.2019,23.12.2019,platná,
207/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,30 € s DPH",08.12.2021,08.12.2021,platná,
70/2023,PHM 03/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,35 € s DPH",04.04.2023,05.04.2023,platná,
42/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,68 € s DPH",09.03.2022,17.03.2022,platná,
145/2022,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","110,00 € s DPH",02.06.2022,06.06.2022,platná,
05/2022,respirátor,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","110,10 € s DPH",25.01.2022,28.01.2022,platná,
200/2021,respirátory FFP2,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","110,10 € s DPH",02.12.2021,02.12.2021,platná,
16/2022,lampa do dataprojektora,,"dodávateľ: Web Retail s.ro., Husinecká 903/10, 13000 Praha, IČO: 28876431","110,76 € s DPH",11.02.2022,22.02.2022,platná,
46/2021,materiál na údržbu,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","111,49 € s DPH",16.04.2021,16.04.2021,platná,
56/2024,obraz,,"dodávateľ: GoldSolutions s.r.o., Lískovec 393, 738 01 Frýdek Místek","112,00 € s DPH",15.04.2024,15.04.2024,platná,
191/2023,materiál PPV,,"dodávateľ: DUKRA s.r.o., Kacvinského 4406, 085 01 Bardejov, IČO: 45340129","112,15 € s DPH",06.10.2023,09.10.2023,platná,
125/2022,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","112,35 € s DPH",09.05.2022,09.05.2022,platná,
156/2022,spotrebný elektomateriál,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","112,37 € s DPH",13.06.2022,21.06.2022,platná,
244/2023,OOPP BOZP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","112,90 € s DPH",29.11.2023,15.12.2023,platná,
144/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","112,90 € s DPH",29.11.2023,30.11.2023,platná,
208/2022,materiál na výuku,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","113,02 € s DPH",09.09.2022,29.09.2022,platná,
89/2021,kontrola HP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","114,00 € s DPH",01.06.2021,01.06.2021,platná,
51/2021,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","114,38 € s DPH",28.04.2021,28.04.2021,platná,
189/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","114,74 € s DPH",16.11.2020,16.11.2020,platná,
58/2021,spotrebný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","114,95 € s DPH",05.05.2021,05.05.2021,platná,
73/2022,regál,,"dodávateľ: VARIADO STAV s.r.o., Kubelíková 1224/42, 13000 Praha 3, IČO: 01684779","115,00 € s DPH",29.03.2022,11.04.2022,platná,
66/2021,materiál na výuku,,"dodávateľ: Umelecké potreby, Lýdia komorová, Thurzova 431/2, IČO: 41243277","117,87 € s DPH",,,platná,
239/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","118,70 € s DPH",23.11.2023,23.11.2023,platná,
85/2022,mobilné zariadenie,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","118,80 € s DPH",08.04.2022,11.04.2022,platná,
90/2024,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","119,44 € s DPH",29.04.2024,29.04.2024,platná,
234/2022,PHM 09/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","12,02 € s DPH",10.10.2022,10.10.2022,platná,
251/2019,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","12,52 € s DPH",16.12.2019,18.12.2019,platná,
09/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","120,00 € s DPH",31.01.2024,02.02.2024,platná,
220/2022,poradenstvo VO,,"dodávateľ: LOGTRADE s.r.o. Košice, Vozárová 1/A, 040 17  Košice, IČO: 36584452","120,00 € s DPH",20.09.2022,29.09.2022,platná,
180/2022,odborné poradenstvo VO,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","120,00 € s DPH",27.07.2022,05.08.2022,platná,
52/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","121,58 € s DPH",28.04.2021,29.04.2021,platná,
