90/2021,,,,,,,,platná,
76/20,,,,,,,,platná,
69/2023,toner,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","67,60 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
70/2023,tonery - ERASMUS,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","182,00 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
158/2022,výp. technika oprava,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","174,38 € s DPH",12.09.2022,19.09.2022,Mgr. Ingrid Sedláková,platná,
82/2023,rozmnoženie PD,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","85,00 € s DPH",05.06.2023,12.06.2023,Mgr. Ingrid Sedláková,platná,
55/2023,tlač baner_2022-1-SK01-KA121-VET-000057015_MALAGA ESPAŇA,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","170,00 € s DPH",14.04.2023,21.04.2023,Mgr. Ingrid Sedláková,platná,
98/2022,RollUP projekt ERASMUS,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","81,11 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
27/2022,2020-1-SK01-KA102_077899_Olomouc_Split panel,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","294,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
16/2020,tlač na baner,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, IČO: 45382981","21,30 € s DPH",06.02.2020,14.02.2020,Mgr. Ingrid Sedláková,platná,
53/2022,ubytovanie ERASMUS,,"dodávateľ: Cacao d.o.o., Kačiceva 2, 21000 Split, IČO: 60311302","5 429,32 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
54/2022,ubytovanie ERASMUS,,"dodávateľ: Cacao d.o.o., Kačiceva 2, 21000 Split, IČO: 60311302","3 379,22 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
111/2023,ubytovanie,,"dodávateľ: Cacao d.o.o., Kačičeva 2, 210 00 Split, IČO: 60311302","6 540,00 € s DPH",22.09.2023,29.09.2023,Mgr. Ingrid Sedláková,platná,
126/2020,počítače,,"dodávateľ: Comp Centrum s.r.o, Krakovská 6, 04011  Košice, IČO: 47912332","279,40 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
43/2023,nabíjacia stanica,,"dodávateľ: Conrad Electroniecs ČR, spol.s r.o., Vinohradská 2828/151, 130 00 Praha 3, IČO: 28218434","235,70 € s DPH",13.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
66/2024,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","86,40 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
33/2024,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","367,20 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
127/2023,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","388,80 € s DPH",09.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
61/2023,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","64,50 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
152/2022,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","362,50 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
89/2022,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","219,30 € s DPH",03.05.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
43/2022,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","151,20 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
105/2021,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","79,80 € s DPH",02.11.2021,03.11.2021,Mgr. Ingrid Sedláková,platná,
55/2021,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","420,00 € s DPH",17.05.2021,19.05.2021,Mgr. Ingrid Sedláková,platná,
77/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 23, 040 01  Košice, IČO: 47864249","131,28 € s DPH",03.09.2020,11.09.2020,Mgr. Ingrid Sedláková,platná,
174/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","208,04 € s DPH",13.10.2022,18.10.2022,Mgr. Ingrid Sedláková,platná,
101/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","177,60 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
03/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","237,84 € s DPH",18.01.2022,20.01.2022,Mgr. Ingrid Sedláková,platná,
38/2024,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","427,74 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
39/2024,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","139,20 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
157/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","118,70 € s DPH",20.11.2023,23.11.2023,Mgr. Ingrid Sedláková,platná,
110/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","294,46 € s DPH",19.09.2023,26.09.2023,Mgr. Ingrid Sedláková,platná,
42/2023,materiál PPV,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","192,20 € s DPH",13.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
99/2022,tonery ERASMUS,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","104,78 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
118/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","61,08 € s DPH",22.11.2021,23.11.2021,Mgr. Ingrid Sedláková,platná,
84/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","251,20 € s DPH",10.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
64/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","188,69 € s DPH",08.06.2021,08.06.2021,Mgr. Ingrid Sedláková,platná,
101/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","114,74 € s DPH",12.11.2020,16.11.2020,Mgr. Ingrid Sedláková,platná,
52/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","209,88 € s DPH",05.04.2023,12.04.2023,Mgr. Ingrid Sedláková,platná,
53/2020,tonery,,"dodávateľ: DAMEDIS, s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","254,83 € s DPH",05.06.2020,05.06.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
73/2024,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","119,44 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
27/2024,materiál PPV,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","455,22 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
142/2023,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","487,51 € s DPH",13.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
24/2020,materiál PPV,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","68,47 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
158/2019,materiál,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","62,02 € s DPH",26.11.2019,28.11.2019,Mgr. Ingrid Sedláková,platná,
144/2019,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","134,05 € s DPH",13.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
112/2020,materiál,,"dodávateľ: DERMACOL s.r.o., Príjazdná 7/A, 83107 BA, IČO: 35798734","100,18 € s DPH",01.12.2020,14.12.2020,Mgr. Ingrid Sedláková,platná,
40/2023,materiál PPV,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","95,86 € s DPH",07.03.2023,14.03.2023,Mgr. Ingrid Sedláková,platná,
154/2022,materiál PPV,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","113,02 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
83/2022,materiál na výuku,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","571,67 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
165/2023,Adobe premiere,,"dodávateľ: DIGITEL HS Košice, s.r.o., Strojárenská 5, 040 01  Košice, IČO: 36194778","804,96 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
23/2020,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefanikova 78, 085 01 Bardejov, IČO: 45340129","146,68 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
147/2019,hlinikova pineta,,"dodávateľ: DUKRA s.r.o., Štefanikova 78, 08501 Bardejov, IČO: 45340129","123,22 € s DPH",14.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
70/2024,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129",,25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
28/2024,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","232,62 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
123/2023,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","112,15 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
62/2023,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","88,82 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
80/2022,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","184,44 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
131/2021,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","23,60 € s DPH",01.12.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
48/2021,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","87,10 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
09/2020,tonery,,"dodávateľ: Damedis Ltd., Křenová 19a, 602 00 Brno-střed, Česko, IČO: 26931664","150,31 € s DPH",23.01.2020,24.01.2020,Mgr. Ingrid Sedláková,platná,
104/2022,tlačiareň a tonery ERASMUS 2019,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","539,47 € s DPH",25.05.2022,27.05.2022,Mgr. Ingrid Sedláková,platná,
82/2021,výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","99,41 € s DPH",07.09.2021,09.09.2021,Mgr. Ingrid Sedláková,platná,
36/2021,PC,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","561,85 € s DPH",30.04.2021,04.05.2021,Mgr. Ingrid Sedláková,platná,
6/2021,baterie a SD karta,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","23,77 € s DPH",29.01.2021,03.02.2021,Mgr. Ingrid Sedláková,platná,
125/2020,CD prehrávač,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","222,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
139/2020,webkamera,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","379,93 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
57/2020,materiál na výuku,,"dodávateľ: Dermacol, s.r.o., Prijazdna 7/A, 83107 Bratislava, IČO: 35798734","858,34 € s DPH",12.06.2020,15.06.2020,,platná,
157/2019,seminár,,"dodávateľ: EDUCO - CONSULT s.r.o., ŽILINA 010008, IČO: 36663484","50,00 € s DPH",21.11.2019,28.11.2019,Mgr. Ingrid Sedláková,platná,
96/2022,svietidlá projekt,,"dodávateľ: ELDIN spol. s r.o., Laca Novomeského 13/A, 040 01  Košice, IČO: 31656706","4 558,90 € s DPH",10.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
97/2022,vypínače projekt,,"dodávateľ: ELDIN spol. s r.o., Laca Novomeského 13/A, 040 01  Košice, IČO: 31656706","328,90 € s DPH",10.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
14/2020,tablet ERASMUS,,"dodávateľ: ELEKTROSPED a.s.,, Pestovateľská 13, 82104 Bratislava, IČO: 35765038","185,40 € s DPH",07.02.2020,10.02.2020,Mgr. Ingrid Sedláková,platná,
10/2023,valec pre BROTHER,,"dodávateľ: ELITON s.r.o., Klincová 37/B, 82108 Bratislava, IČO: 45894469","21,17 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
80/2023,projekt ERASMUS,,"dodávateľ: EUROMID PROJECT SL, Avda Ciudad de Linares 2, 234 00 ÚBEDA, IČO: 23687890","17 219,00 € s DPH",26.05.2023,01.06.2023,Mgr. Ingrid Sedláková,platná,
173/2023,"DIGI A PRINT materiál KADERNÍK 1,2,3",,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heyduková 12, 811 08 Bratislava, IČO: 35711302","740,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
94/2020,pečiatky,,"dodávateľ: EXTRA PRINT, s r.o., Vodárenská  2, 04006  Košice, IČO: 36577715","128,90 € s DPH",15.10.2020,19.10.2020,Mgr. Ingrid Sedláková,platná,
22/2022,strava ERASMUS,,"dodávateľ: Eliška Chnelařová, Bezručová 1170/6, 785 01 Štemberk, IČO: 04371542","812,50 € s DPH",08.03.2022,09.03.2022,Mgr. Ingrid Sedláková,platná,
