160/2023,kancelárske potreby,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","72,93 € s DPH",20.11.2023,27.11.2023,Mgr. Ingrid Sedláková,platná,
161/2023,seminár - Cestovné náhrady,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",27.11.2023,27.11.2023,Mgr. Ingrid Sedláková,platná,
157/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","118,70 € s DPH",20.11.2023,23.11.2023,Mgr. Ingrid Sedláková,platná,
158/2023,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","86,40 € s DPH",20.11.2023,23.11.2023,Mgr. Ingrid Sedláková,platná,
159/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","671,64 € s DPH",20.11.2023,23.11.2023,Mgr. Ingrid Sedláková,platná,
156/2023,PROEDUKO,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","230,00 € s DPH",15.11.2023,20.11.2023,Mgr. Ingrid Sedláková,platná,
154/2023,materiál COV,,"dodávateľ: La Makeup Sp., ul. Domaniewska 37, 026 72 Warszava","27,00 € s DPH",07.11.2023,17.11.2023,Mgr. Ingrid Sedláková,platná,
155/2023,materiál PPV,,"dodávateľ: dm drogeria markt, s.r.o., Hlavná 56, KE, IČO: 31393781","15,90 € s DPH",07.11.2023,17.11.2023,Mgr. Ingrid Sedláková,platná,
153/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","143,37 € s DPH",07.11.2023,13.11.2023,Mgr. Ingrid Sedláková,platná,
152/2023,školenie pre 2 osoby,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice","50,00 € s DPH",07.11.2023,08.11.2023,Mgr. Ingrid Sedláková,platná,
148/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","40,20 € s DPH",31.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
149/2023,výmena USB portu,,"dodávateľ: WEBKVALITA s.r.o, Trieda KVP 4, 040 23  Košice, IČO: 46775773","60,00 € s DPH",24.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
150/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","55,80 € s DPH",26.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
151/2023,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","213,84 € s DPH",27.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
147/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, 972 26 Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",20.10.2023,30.10.2023,Mgr. Ingrid Sedláková,platná,
146/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","549,79 € s DPH",19.10.2023,23.10.2023,Mgr. Ingrid Sedláková,platná,
144/2023,materiál PPV,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","150,80 € s DPH",16.10.2023,18.10.2023,Mgr. Ingrid Sedláková,platná,
145/2023,Webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",18.10.2023,18.10.2023,Mgr. Ingrid Sedláková,platná,
134/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","190,07 € s DPH",09.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
137/2023,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","304,51 € s DPH",10.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
138/2023,kurz reť.píly,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","120,00 € s DPH",10.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
139/2023,edukačné publikácie,,"dodávateľ: Richard Šrobár - Littera, M. R. Štefánika 22, 036 01 Martin, IČO: 33580511","188,30 € s DPH",10.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
142/2023,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","487,51 € s DPH",13.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
143/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","372,00 € s DPH",13.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
127/2023,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","388,80 € s DPH",09.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
128/2023,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","1 361,00 € s DPH",09.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
129/2023,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","232,00 € s DPH",09.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
130/2023,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","351,51 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
131/2023,materiál na výuku,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","124,50 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
132/2023,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","437,27 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
133/2023,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080 01 Prešov, IČO: 31657346","230,32 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
135/2023,kurz poučená osoba pre vybrané techn. zariadenia,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","60,00 € s DPH",11.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
136/2023,základný kurz pre reťazové píly,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","120,00 € s DPH",11.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
126/2023,materiál,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","490,67 € s DPH",05.10.2023,09.10.2023,Mgr. Ingrid Sedláková,platná,
121/2023,kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci s.r.o., Boženy Nemcovej 18, 040 01  Košice, IČO: 46905090","250,00 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
118/2023,tabula. menovky,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 92501 Matúškovo, 36355160","83,27 € s DPH",29.09.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
122/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","300,95 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
123/2023,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","112,15 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
124/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","437,52 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
125/2023,materiál PPV,,"dodávateľ: Biutli, s.r.o., nám. Mateja Korvína 1, IČO: 36712001","48,68 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
113/2023,rotopeed,,"dodávateľ: Sport 2000 Košice s.r.o., Štúrova 16, 04001 Košice, IČO: 52080366","500,00 € s DPH",26.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
114/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","700,31 € s DPH",26.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
115/2023,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","471,96 € s DPH",27.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
116/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","396,96 € s DPH",27.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
117/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","773,54 € s DPH",28.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
