221/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","589,74 € s DPH",21.09.2022,29.09.2022,platná,
169/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","205,38 € s DPH",01.07.2022,06.07.2022,platná,
170/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","273,28 € s DPH",06.07.2022,06.07.2022,platná,
138/2022,kancelárske potreby ERASMUS 2019,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","244,78 € s DPH",31.05.2022,02.06.2022,platná,
136/2022,formuláre,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","85,28 € s DPH",27.05.2022,27.05.2022,platná,
99/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,75 € s DPH",27.04.2022,28.04.2022,platná,
48/2022,kancel.potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","53,80 € s DPH",15.03.2022,17.03.2022,platná,
34/2022,dezinfekcia a bločky,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","58,90 € s DPH",08.03.2022,09.03.2022,platná,
35/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","177,05 € s DPH",08.03.2022,09.03.2022,platná,
36/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","72,12 € s DPH",08.03.2022,09.03.2022,platná,
37/2022,papierové náramky,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","49,00 € s DPH",08.03.2022,09.03.2022,platná,
07/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","462,08 € s DPH",31.01.2022,31.01.2022,platná,
202/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","40,90 € s DPH",03.12.2021,06.12.2021,platná,
156/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","139,44 € s DPH",08.10.2021,26.10.2021,platná,
146/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","418,32 € s DPH",01.10.2021,01.10.2021,platná,
74/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","170,95 € s DPH",17.05.2021,18.05.2021,platná,
52/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","121,58 € s DPH",28.04.2021,29.04.2021,platná,
2/2021,reg. denník,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","8,16 € s DPH",08.01.2021,18.02.2021,platná,
4/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","15,42 € s DPH",22.01.2021,25.01.2021,platná,
2/2020,reg.denník,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","8,16 € s DPH",08.01.2021,08.01.2021,platná,
211/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","452,44 € s DPH",09.12.2020,23.12.2020,platná,
87/2020,kancelárske potreby - obálky,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","40,66 € s DPH",29.05.2020,29.05.2020,platná,
59/2020,materiál na výuku ODI,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","13,00 € s DPH",11.03.2020,31.03.2020,platná,
37/2020,kancelárske potreby ERASMUS,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","121,94 € s DPH",24.02.2020,24.02.2020,platná,
09/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","77,35 € s DPH",22.01.2020,22.01.2020,platná,
04/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","91,00 € s DPH",15.01.2020,20.01.2020,platná,
245/2019,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","11,26 € s DPH",10.12.2019,23.12.2019,platná,
251/2019,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","12,52 € s DPH",16.12.2019,18.12.2019,platná,
213/2019,formuláre,,"dodávateľ: ŠEVT a.s., Cementárenská 16, IČO: 31331131","134,33 € s DPH",17.10.2019,31.10.2019,platná,
183/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","147,49 € s DPH",15.11.2021,16.11.2021,platná,
115/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","121,86 € s DPH",19.07.2021,20.07.2021,platná,
85/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","145,26 € s DPH",27.05.2021,27.05.2021,platná,
26/2021,formuláre,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","91,04 € s DPH",11.03.2021,11.03.2021,platná,
115/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","44,71 € s DPH",15.07.2020,15.07.2020,platná,
71/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","86,41 € s DPH",08.04.2020,08.04.2020,platná,
11/2020,tlaciva,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","27,30 € s DPH",24.01.2020,24.01.2020,platná,
124/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Bajkalská 28, 81762 Bratislava, IČO: 31331131","91,24 € s DPH",06.08.2020,06.08.2020,platná,
76/2022,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","187,90 € s DPH",31.03.2022,11.04.2022,platná,
239/2019,materiál,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 08001 Prešov, IČO: 31657346","180,32 € s DPH",28.11.2019,28.11.2019,platná,
216/2020,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080001 Prešov, IČO: 31657346","67,58 € s DPH",10.12.2020,23.12.2020,platná,
207/2022,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080 01 Prešov, IČO: 31657346","136,94 € s DPH",08.09.2022,29.09.2022,platná,
41/2020,materiál PPV,,"dodávateľ: ČUTKA s.r.o., 17.novembra 164, 08001 Prešov, IČO: 31657346","139,45 € s DPH",27.02.2020,27.02.2020,platná,
35/2024,materiál PPV,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","155,14 € s DPH",07.03.2024,08.03.2024,platná,
213/2023,materiál PPV,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","230,32 € s DPH",19.10.2023,23.10.2023,platná,
87/2023,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","35,29 € s DPH",04.05.2023,04.05.2023,platná,
56/2023,materiál PPV,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","66,40 € s DPH",20.03.2023,20.03.2023,platná,
116/2022,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","79,92 € s DPH",05.05.2022,06.05.2022,platná,
86/2021,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","21,36 € s DPH",27.05.2021,28.05.2021,platná,
71/2024,poistenie leteniek ERASMUS,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","295,00 € s DPH",09.04.2024,09.04.2024,platná,
16/2024,letenky ERASMUS,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","6 480,00 € s DPH",07.02.2024,12.02.2024,platná,
02/2023,letenky 2022-1-SK01-KA121-VET-000057015_MALAGA,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","6 642,00 € s DPH",12.01.2023,18.01.2023,platná,
03/2023,2022-1-SK01-KA121-VET-000057015_MALAGA poistenie leteniek,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","188,82 € s DPH",12.01.2023,18.01.2023,platná,
171/2023,edukačné publikácie,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","897,46 € s DPH",18.09.2023,19.09.2023,platná,
252/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","145,71 € s DPH",04.11.2022,04.11.2022,platná,
200/2022,knihy,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","163,05 € s DPH",06.09.2022,06.09.2022,platná,
192/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","1 722,36 € s DPH",25.08.2022,25.08.2022,platná,
181/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","25,30 € s DPH",12.11.2021,12.11.2021,platná,
171/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","121,76 € s DPH",05.11.2021,08.11.2021,platná,
152/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","1 789,40 € s DPH",06.10.2021,26.10.2021,platná,
161/2021,oprava dataprojektor,,"dodávateľ: asupport s.r.o., Stará Vajnorská 17/A, 83104  Bratislava, IČO: 36255467","69,60 € s DPH",26.10.2021,26.10.2021,platná,
213/2020,výpočtová technika,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","491,69 € s DPH",09.12.2020,23.12.2020,platná,
229/2020,spotrebný mat. výpoč.,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","245,89 € s DPH",15.12.2020,23.12.2020,platná,
233/2020,externý disk,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","64,01 € s DPH",16.12.2020,23.12.2020,platná,
130/2023,projektor,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","614,77 € s DPH",26.06.2023,03.07.2023,platná,
131/2023,materiál VT,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","159,81 € s DPH",26.06.2023,03.07.2023,platná,
194/2022,materiál VT ERASMUS,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","66,60 € s DPH",30.08.2022,05.09.2022,platná,
155/2022,varič ERASMUS,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","40,51 € s DPH",13.06.2022,13.06.2022,platná,
131/2022,materiál ERASMUS 2019,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","101,04 € s DPH",23.05.2022,24.05.2022,platná,
248/2023,výuková multilicencia,,"dodávateľ: ZONER s.r.o., Jaskový rad 5, 83101 Bratislava, IČO: 35770929","649,00 € s DPH",05.12.2023,29.12.2023,platná,
233/2019,spotrebný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01 Košice, IČO: 36813079","29,80 € s DPH",20.11.2019,28.11.2019,platná,
58/2024,materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","31,16 € s DPH",26.03.2024,27.03.2024,platná,
212/2023,materiál PPV zdravotnícky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","150,00 € s DPH",19.10.2023,23.10.2023,platná,
96/2023,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","53,55 € s DPH",10.05.2023,11.05.2023,platná,
45/2023,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","27,50 € s DPH",13.03.2023,20.03.2023,platná,
215/2022,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","209,36 € s DPH",14.09.2022,29.09.2022,platná,
123/2022,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","167,09 € s DPH",06.05.2022,06.05.2022,platná,
60/2022,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","108,10 € s DPH",24.03.2022,11.04.2022,platná,
185/2021,dezinfekčné a hyg. potreby,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","155,85 € s DPH",15.11.2021,16.11.2021,platná,
58/2021,spotrebný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","114,95 € s DPH",05.05.2021,05.05.2021,platná,
212/2020,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","73,92 € s DPH",09.12.2020,23.12.2020,platná,
40/2020,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","192,77 € s DPH",26.02.2020,27.02.2020,platná,
31/2022,materiál PPV,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 68/B, 040 01 Košice, IČO: 36813079","71,44 € s DPH",07.03.2022,08.03.2022,platná,
12/2024,prístup ROPO,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","177,37 € s DPH",01.02.2024,02.02.2024,platná,
227/2020,lampa,,"dodávateľ: Wolfert, s r.o., Andreja mráza 7, 82103 Bratislava, IČO: 44744935","483,89 € s DPH",15.12.2020,23.12.2020,platná,
133/2020,polatok za registráciu domény,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 91701  Trnava, IČO: 36743852","7,99 € s DPH",28.08.2020,28.08.2020,platná,
148/2020,Hosting FAJNŠMEKER,,"dodávateľ: WebHouse, Paulínska 20, 917 01 Trnava, IČO: 36743852","30,24 € s DPH",16.09.2020,23.09.2020,platná,
159/2023,predĺženie registrácie domény,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",30.08.2023,18.09.2023,platná,
153/2023,Hosting FAJNSMEKER od 27_08_2023 do 26_08_2024,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","41,04 € s DPH",14.08.2023,15.08.2023,platná,
191/2022,predĺženie registrácie domény od 1.9.2022 - 31.8.2023,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",25.08.2022,25.08.2022,platná,
138/2021,webhostingová služba,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","30,24 € s DPH",13.09.2021,16.09.2021,platná,
119/2021,doména od 01.9.2021-31.8.2022,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",03.08.2021,03.08.2021,platná,
189/2022,prístup doména,,"dodávateľ: WebHouse s.r.o., Paulínska 2, 917 01 Trnava, IČO: 36743852","41,04 € s DPH",18.08.2022,18.08.2022,platná,
16/2022,lampa do dataprojektora,,"dodávateľ: Web Retail s.ro., Husinecká 903/10, 13000 Praha, IČO: 28876431","110,76 € s DPH",11.02.2022,22.02.2022,platná,
76/2020,oprava základnej dosky,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 04023 Košice, IČO: 46775773","90,00 € s DPH",04.05.2020,04.05.2020,platná,
80/2022,oprava základnej dosky,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 04023  Košice, IČO: 46775773","90,00 € s DPH",07.04.2022,11.04.2022,platná,
145/2020,oprava notebook,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 040 23  Košice, IČO: 46775773","90,00 € s DPH",10.09.2020,23.09.2020,platná,
220/2023,výmena USB portu,,"dodávateľ: WEBKVALITA s.r.o, Trieda KVP 4, 040 23  Košice, IČO: 46775773","60,00 € s DPH",26.10.2023,06.11.2023,platná,
142/2021,vodne stočné,,dodávateľ: Východslovenske vodárne,"894,65 € s DPH",,,platná,
222/2019,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, Komenského č. 50 042 48  Košice, IČO: 36570460","702,18 € s DPH",08.11.2019,19.11.2019,platná,
61/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 566,07 € s DPH",28.03.2024,03.04.2024,platná,
260/2023,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 122,55 € s DPH",14.12.2023,29.12.2023,platná,
177/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 029,77 € s DPH",26.09.2023,02.10.2023,platná,
128/2023,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 364,63 € s DPH",21.06.2023,22.06.2023,platná,
55/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 343,95 € s DPH",20.03.2023,20.03.2023,platná,
274/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 035,52 € s DPH",12.12.2022,12.12.2022,platná,
223/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","831,01 € s DPH",29.09.2022,11.10.2022,platná,
162/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 291,56 € s DPH",21.06.2022,21.06.2022,platná,
69/2022,voda,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 378,69 € s DPH",28.03.2022,11.04.2022,platná,
211/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","927,12 € s DPH",13.12.2021,13.12.2021,platná,
104/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","992,48 € s DPH",16.06.2021,28.06.2021,platná,
32/2021,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","664,90 € s DPH",19.03.2021,22.03.2021,platná,
222/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","715,18 € s DPH",14.12.2020,23.12.2020,platná,
153/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","763,19 € s DPH",25.09.2020,06.10.2020,platná,
61/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 035,41 € s DPH",20.03.2020,31.03.2020,platná,
254/2019,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","746,78 € s DPH",23.12.2019,23.12.2019,platná,
101/2020,vodné a stočné od 20.3. 2020 do 5.6.2020,,"dodávateľ: Východoslovenská vodárenská spoločnost, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","466,56 € s DPH",15.06.2020,15.06.2020,platná,
100/2020,elektrina od 1.5.2020 do 31.5.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","454,90 € s DPH",11.06.2020,11.06.2020,platná,
27/2021,elektrina 2/2021,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","638,41 € s DPH",11.03.2021,11.03.2021,platná,
14/2021,elektrina 01_2021,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","648,24 € s DPH",11.02.2021,12.02.2021,platná,
247/2020,elektrina 12/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","781,08 € s DPH",15.01.2021,11.02.2021,platná,
171/2020,elektrina 09_2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","745,45 € s DPH",14.10.2020,14.10.2020,platná,
