85/2023,tonery ERASMUS,,"dodávateľ: COMPY-COM spol. s r.o., Pod cestou 287/3, Liptovský Mikuláš, IČO: 46555731","182,00 € s DPH",03.05.2023,03.05.2023,platná,
85/2022,mobilné zariadenie,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","118,80 € s DPH",08.04.2022,11.04.2022,platná,
85/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","145,26 € s DPH",27.05.2021,27.05.2021,platná,
85/2020,toaletný papier a zásobníky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","227,89 € s DPH",14.05.2020,18.05.2020,platná,
84/2024,materiál na výuku,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo526, IČO: 52620646","37,94 € s DPH",25.04.2024,25.04.2024,platná,
84/2023,toner,,"dodávateľ: COMPY-COM spol. s r.o., Pod cestou 287/3, Liptovský Mikuláš, IČO: 46555731","67,60 € s DPH",03.05.2023,03.05.2023,platná,
84/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","54,77 € s DPH",08.04.2022,11.04.2022,platná,
84/2021,materiál na výuku,,"dodávateľ: Bajcurová Mária, Viničná 257/21, 09301  Vranov nad Topľou, IČO: 10809864","180,00 € s DPH",25.05.2021,27.05.2021,platná,
84/2020,elektrina 04/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","453,16 € s DPH",14.05.2020,18.05.2020,platná,
83/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","160,80 € s DPH",22.04.2024,22.04.2024,platná,
83/2023,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","263,66 € s DPH",03.05.2023,03.05.2023,platná,
83/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","17,03 € s DPH",08.04.2022,11.04.2022,platná,
83/2021,materiál na výuku,,"dodávateľ: PRIMAVERA  ANDORRANA SK s.r.o., Jesenského 12, 927 01  Šaľa 1, IČO: 35828056","292,85 € s DPH",21.05.2021,,platná,
83/2020,PHM 04/2020,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","36,66 € s DPH",11.05.2020,11.05.2020,platná,
82/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",22.04.2024,22.04.2024,platná,
82/2023,energetická služba 05/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.05.2023,03.05.2023,platná,
82/2022,PHM 03/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","56,96 € s DPH",08.04.2022,11.04.2022,platná,
82/2021,materiál na údržbu,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","44,82 € s DPH",19.05.2021,19.05.2021,platná,
82/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,86 € s DPH",07.05.2020,07.05.2020,platná,
81/2024,poplatok karta,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","1,60 € s DPH",19.04.2024,19.04.2024,platná,
81/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",02.05.2023,02.05.2023,platná,
81/2022,materiál na údržbu,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","78,82 € s DPH",07.04.2022,11.04.2022,platná,
81/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","54,30 € s DPH",19.05.2021,19.05.2021,platná,
81/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",07.05.2020,07.05.2020,platná,
80/2024,spracovanie rozpočtu telocvičňa,,"dodávateľ: Ing. Jana Gálová, Jesenského 6, 040 01 Košice, IČO: 54148545","200,00 € s DPH",17.04.2024,19.04.2024,platná,
80/2023,oprava kosačky,,"dodávateľ: Ladislav Török-LT servis, Holubyho č. 1, 04001  Košice, IČO: 41837533","180,50 € s DPH",26.04.2023,26.04.2023,platná,
80/2022,oprava základnej dosky,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 04023  Košice, IČO: 46775773","90,00 € s DPH",07.04.2022,11.04.2022,platná,
80/2021,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","49,00 € s DPH",19.05.2021,19.05.2021,platná,
80/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",07.05.2020,07.05.2020,platná,
8/2021,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",04.02.2021,12.02.2021,platná,
79/2024,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Dukelská 398/10, 07801  Sečovce, IČO: 32923244","255,96 € s DPH",17.04.2024,17.04.2024,platná,
79/2023,tlač banner propagačný materiál  ERASMUS,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","170,00 € s DPH",24.04.2023,24.04.2023,platná,
79/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.04.2022,11.04.2022,platná,
79/2021,kancelárske potreby,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","40,32 € s DPH",19.05.2021,19.05.2021,platná,
79/2020,činnosť technika 4/2020,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",05.05.2020,05.05.2020,platná,
78/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","72,00 € s DPH",17.04.2024,17.04.2024,platná,
78/2023,materiál na upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","333,54 € s DPH",21.04.2023,24.04.2023,platná,
78/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","133,40 € s DPH",04.04.2022,11.04.2022,platná,
78/2021,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","420,00 € s DPH",18.05.2021,19.05.2021,platná,
78/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 302,25 € s DPH",05.05.2020,05.05.2020,platná,
77/2024,eGovernment_webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",16.04.2024,16.04.2024,platná,
77/2023,právne služby,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej s.r.o., Žižkova 2073/19, IČO: 51417685","480,00 € s DPH",21.04.2023,21.04.2023,platná,
77/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",04.04.2022,11.04.2022,platná,
77/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","324,52 € s DPH",18.05.2021,19.05.2021,platná,
77/2020,energetická služba 05/2020,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.05.2020,05.05.2020,platná,
76/2024,koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínová 23, 040 01 KE-JUH, IČO: 36190381","312,68 € s DPH",15.04.2024,15.04.2024,platná,
76/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-121,80 € s DPH",23.10.2023,06.11.2023,platná,
76/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-36,58 € s DPH",02.11.2023,06.11.2023,platná,
76/2023,elektrina 03/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 694,23 € s DPH",17.04.2023,20.04.2023,platná,
76/2022,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","187,90 € s DPH",31.03.2022,11.04.2022,platná,
76/2021,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","53,20 € s DPH",18.05.2021,19.05.2021,platná,
76/2020,oprava základnej dosky,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 04023 Košice, IČO: 46775773","90,00 € s DPH",04.05.2020,04.05.2020,platná,
75/2024,elektrina 03/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 157,03 € s DPH",15.04.2024,15.04.2024,platná,
75/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","60,74 € s DPH",14.04.2023,14.04.2023,platná,
75/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 673,93 € s DPH",28.03.2022,11.04.2022,platná,
75/2021,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","87,10 € s DPH",17.05.2021,18.05.2021,platná,
75/2020,materiál údržba,,"dodávateľ: HORNBACH s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","37,90 € s DPH",27.04.2020,28.04.2020,platná,
74/2024,zdravotná prehliadka,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","35,94 € s DPH",11.04.2024,11.04.2024,platná,
74/2023,videoseminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",12.04.2023,13.04.2023,platná,
74/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 503,57 € s DPH",28.03.2022,11.04.2022,platná,
74/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","170,95 € s DPH",17.05.2021,18.05.2021,platná,
74/2020,vybavenie toalety,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","399,22 € s DPH",21.04.2020,28.04.2020,platná,
73/220,elktrina,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","632,17 € s DPH",15.04.2020,28.04.2020,platná,
73/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","89,82 € s DPH",09.04.2024,09.04.2024,platná,
73/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,05 € s DPH",12.04.2023,12.04.2023,platná,
73/2022,regál,,"dodávateľ: VARIADO STAV s.r.o., Kubelíková 1224/42, 13000 Praha 3, IČO: 01684779","115,00 € s DPH",29.03.2022,11.04.2022,platná,
73/2021,baterky,,"dodávateľ: NAY ELEKTRODOM a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","26,97 € s DPH",17.05.2021,18.05.2021,platná,
72/2024,poistenie osôb ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdova 1689/2a,140 62 PRAHA 4, IČO: 28225619","430,92 € s DPH",09.04.2024,09.04.2024,platná,
72/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",12.04.2023,12.04.2023,platná,
72/2022,ročný prístup,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","107,39 € s DPH",29.03.2022,11.04.2022,platná,
72/2021,oprava tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","60,00 € s DPH",13.05.2021,18.05.2021,platná,
72/2020,ročný prístup,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",08.04.2020,08.04.2020,platná,
71/2024,poistenie leteniek ERASMUS,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","295,00 € s DPH",09.04.2024,09.04.2024,platná,
71/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","209,88 € s DPH",12.04.2023,12.04.2023,platná,
71/2022,materiál PPV,,"dodávateľ: Perlacosmetic, s r.o., Nánanská cesta 1433/53, 94301 Štúrovo, IČO: 52620646","197,37 € s DPH",28.03.2022,11.04.2022,platná,
71/2021,materiál na výuku,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","60,59 € s DPH",13.05.2021,18.05.2021,platná,
