0329/VSE H/2020/43/2020,43/2020,Kúpna zmluva,nábytok,,,"predávajúci: Východoslovenská energetika Holding a.s., Mlynská č.31, 04291  Košice, IČO: 36211222","kupujúci: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"1,00 € s DPH",16.12.2020,16.12.2020 -,18.12.2020,19.12.2020,platná,43/2020,
04/2020,04/2020,Mandátna zmluva,výkon stavebného dozoru na stavbe "Rekonštrukcia obvodového plášťa telocvične",,,"mandant: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","mandatár: A-Z REAL STAV s.r.o., Michalovská 3, 040 11 Košice, IČO: 0036851248",,"1 000,00 € s DPH",20.03.2020,21.03.2020 -,23.03.2020,24.03.2020,platná,04/2020,
04/2021,04/2021,Darovacia zmluva o darovaní hnuteľnej veci,mikrovlnná rúra,,,,"obdarovaný: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"35,68 € s DPH",24.03.2021,24.03.2021 -,24.03.2021,,platná,04/2021,
04/2022,04/2022,Zmluva o poskytnutí verejných služieb,zariadenie,,,"predávajúci: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","kupujúci: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"99,00 € s DPH",08.03.2022,-,08.03.2022,09.03.2022,platná,04/2022,
05/2020,05/2020,Zmluva o pskytnutí právných služieb,právne služby,,,"klient: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","advokátska kancelária: Advokátska kancelária, JUDr. Lukáš Mojsej s.r.o. Žižkova 2073/19, 040 01 Košice - mestská časť Juh, IČO: 51417685",,,30.03.2020,30.03.2020 -,30.03.2020,30.03.2020,platná,05/2020,
05/2022,05/2022,Zmluva o poskytnutí finančného príspevku č. 0029/Nadácia VSE/2022,"poskytnutie finančného príspevku Projekt
\"Ekologickejšie chodby\"",,,"poskytovateľ: Nadácia VSE, Mlynská 837/31, 042 91 Košice, IČO: 52072762","príjemca: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"5 000,00 € s DPH",21.03.2022,21.03.2022 -,21.03.2022,22.03.2022,platná,05/2022,
06/2021,,DZ 06/2021,drobný hmotný majetok,,,"obdarovaný: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11 Košice, IČO: 17078423","darca: ZR SOSGEMKE, o.z., Gemerská 1, 040 11  Košice, IČO: 50635026",,"15,00 € s DPH",06.05.2021,06.05.2021 -,06.05.2021,07.05.2021,platná,06/2021,
07/2021,07/2021,DZ 07/2021,drobný hmotný majetok,,,"obdarovaný: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11 Košice, IČO: 17078423","darca: ZR SOSGEMKE, o.z., Gemerská 1, 040 11  Košice, IČO: 50635026",,"35,40 € s DPH",06.05.2021,06.05.2021 -,06.05.2021,07.05.2021,platná,07/2021,
07062013,07062013,Vykonanie činností manažmentu verejného obstarávania v prípade schválenia Žiadosti o nenávratný finančný príspevok,Vykonanie činností manažmentu verejného obstarávania v prípade schválenia Žiadosti o nenávratný finančný príspevok,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: TAYLLOR & COX Slovensko a.s., Lazaretská 23,811 09 Bratislava, IČO: 46256831",,"100,00 € bez DPH",07.06.2013,-,31.07.2013,01.08.2013,platná,,
08/2021,08/2021,DZ 08/2021,drobný hmotný majetok,,,"obdarovaný: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11 Košice, IČO: 17078423","darca: ZR SOSGEMKE, o.z., Gemerská 1, 040 11  Košice, IČO: 50635026",,"15,29 € s DPH",06.05.2021,06.05.2021 -,06.05.2021,07.05.2021,platná,08/2021,
09/2021,008/2021,"Zmluva o poskytnutí finančných prostriedkov na tehotenské štipendiá
č. 008/2021",poskytnutie finančných prostriedkov na teh.štipendiá,,,"zmluvná strana 1: CVTI, Lamačská cesta 8/A, 81104  Bratislava, IČO: 00151882","zmluvná strana 2: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,,06.05.2021,06.05.2021 -,01.06.2021,,platná,09/2021,
1/2011,1/2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Slovenské technické múzeum Košice, Hlavná 88, Košice, IČO: 31297111",,"1,00 € bez DPH",15.12.2011,-,19.01.2012,16.12.2011,platná,"1/2011 , Príloha č. 1 , Príloha č. 2",
1/2012,1/2012,Zmluva o prevode správy majetku KSK,Zmluva o prevode správy majetku KSK,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Stredná odborná škola Szakközépiskola Pribeník, J. Majlátha 2, Pribeník, IČO: 00159557",,"2 628,08 € bez DPH",16.04.2012,-,18.04.2012,19.04.2012,platná,"1/2012 , Príloha č. 1",
1/2012,1/2012,Krátkodobý nájom nebytových priestorov,Krátkodobý nájom nebytových priestorov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Miestny úrad MČ Košice-Juh, Smetanova 4, Košice, IČO: 00691046",,"82,85 € bez DPH",27.02.2012,-,02.03.2012,10.03.2012,platná,,
1/2013,1/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23,040 01 Košice, IČO: 00159433",,,30.08.2013,-,17.09.2013,18.09.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2",
1/2014,1/2014,zmluva o vypožičke prezidentské voľby 2014,zmluva o vypožičke prezidentské voľby 2014,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť Košice -Juh, Smetanova 4, Košice, IČO: 00691046",,"54,10 € bez DPH",05.03.2014,-,19.03.2014,20.03.2014,platná,"1/2014 , Príloha č. 1 , Príloha č. 2",
1/2019,1/2019,Kúpna zmluva 1/2019,stravné kupóny,,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 82101 Bratislava, Slovenská republika, IČO: 31396674","predávajúci: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,,08.01.2019,11.01.2019 -,08.01.2019,09.01.2019,platná,1/2019,
10/2019,10/2019,Zmluva o výpožičke,výpožička nebyt.priestorov,,,"požičiavateľ: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","vypožičiavateľ: Mestská časť Košice Juh, Smetanova 4, 040 01  Košice, IČO: 00691046, JUDr. Jaroslav Hlinka, starosta",,"234,46 € s DPH",20.05.2019,20.05.2019 -,23.05.2019,24.05.2019,platná,10/2019,
10/2020/5,10/2020/5,Darovacia zmluva,vecný dar,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"23,92 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,10/2020/5,
10/2021,10/2021,Darovacia zmluva,peňažný dar za účelom finančného príspevku na realizáciu projektu "Zelená oáza - outdoorová učebňa",,,"darca: Nadácia Veolia Slovensko, Einsteinova 25, 85101 Bratislava, IČO: 30868637","obdarovaný: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"2 000,00 € s DPH",27.08.2021,27.08.2021 -,03.09.2021,,platná,10/2021,
1069/2011,1069/2011,Ryby,Ryby,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.09.2011,-,10.10.2011,01.10.2011,platná,"1069/2011 , Príloha č. 1 , Príloha č. 2",
11/2019,11/2019,Kúpna zmluva 2/2019,Učebné pomôcky a spotrebný materiál projekt,,,"kupujúci: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","predávajúci: Treatment&Diagnostic in Israel - Dr.Kats s.r.o., Garbiarska 11,04001 Košice, IČO: 45643369",,,24.05.2019,24.05.2019 -,27.05.2019,,platná,11/2019,
11/2020/6,11/2020/6,Darovacia zmluva,vecný dar,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"13,35 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,11/2020/6,
11/2021,11/2021,Zmluva o spolupráci č. 12/2021,Spolupráca medzi zmluvnými stranami v školskom roku 2021/2022 - záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,,07.09.2021,07.09.2021 -,21.09.2021,,platná,11/2021,
12/2019,12/2019,Kúpna zmluva č.Z201915597,darčekové kupóny,,,"objednávateľ: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674",,,27.05.2019,27.05.2019 -,28.05.2019,29.05.2019,platná,12/2019,
12/2020/7,12/2020/7,Darovacia zmluva,vecný dar,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"200,00 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,12/2020/7,
12/2021,12/2021,Darovacia zmluva o darovaní hnuteľnej veci,lehátko kozmetické 2 ks,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","predávajúci: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"309,68 € s DPH",24.09.2021,-,29.09.2021,,platná,12/2021,
12014,12014,nákup jedálenských kupónov,nákup jedálenských kupónov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Le CHeque Dejeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,19.03.2014,-,19.03.2014,20.03.2014,platná,"12014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1242013,1242013,zmluva o bezodplatnom prevode majetku štátu,zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Národný ústav cestifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2014,-,20.01.2014,20.01.2014,platná,"1242013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
13/2018,13/2018,Zmluva o spolupráci č. 11/2018,Spolupráca medzi zmluvnými stranami v školskom roku 2018/2019 - záujmová činnosť žiakov,,,"centrum voľného času: Centrum voľného času, Strojárenská 3, 04001  Košice, Ing. Erika Munková","škola: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,07.09.2018,01.09.2018 - 29.06.2019,13.09.2018,14.09.2018,archívna,13/2018,
13/2019,13/2019,Zmluva č. 01_DV_2019,praktické vyučovanie,,,"škola: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zamestnávateľ: Karma studio .s.ro., Kováčska 6/195, Košice, IČO: 46560874, Matúš Žákovič",,,15.05.2019,15.05.2019 -,07.06.2019,08.06.2019,platná,13/2019,
13/2020/8,13/2020/8,Darovacia zmluva,vecný dar,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"14,70 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,13/2020/8,
13/2021,13/2021,Darovacia zmluva,Keramická tabuľa 2400x1200,,,darca: RNDr. Jana Petkaničová,"obdarovaný: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"305,00 € s DPH",21.10.2021,21.10.2021 -,21.10.2021,,platná,13/2021,
133210413,133210413,Zmluva o poskytnutí finančného príspevku - Leonardo da Vinci,Zmluva o poskytnutí finančného príspevku - Leonardo da Vinci,,,"prijímateľ: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,"56 267,00 € s DPH",28.06.2013,-,03.07.2013,04.07.2013,platná,"133210413 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Tabuľka č. 1a",
14/2018,14/2018,Darovacia zmluva,účelovo určený dar,,,"darca: Ing, Korcsmárosová Antónia, Turgenenvova 13, košice","obdarovaný: SOŠ, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,"122,65 € s DPH",12.09.2018,13.09.2018 -,13.09.2018,14.09.2018,platná,14/2018,
14/2019,14/2019,Zmluva č. 02_DV_2019,praktické vyučovanie,,,"škola: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zamestnávateľ: Andia s.r.o., Hlavná 83, Košice, IČO: 36608611, Mgr. Samuel Seman",,,15.05.2019,15.05.2019 -,07.06.2019,08.06.2019,platná,14/2019,
14/2020/9,14/2020/9,Darovacia zmluva,vecný dar,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"124,00 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,14/2020/9,
14/2021,14/2021,Zmluva o dielo,Vypracovanie realizačnej projektovej dokumentácie,,,"objednávateľ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11 Košice, IČO: 17078423","zhotoviteľ: mars pro s.r.o, Kysucká 163/16, 04010 Košice, IČO: 43611633",,,18.10.2021,18.10.2021 -,21.10.2021,,platná,14/2021,
14-11/2011,14-11/2011,Výmena vchodových a prechodových dverí,Výmena vchodových a prechodových dverí,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SK-FORES PROFI s.r.o., Pražská 2, Košice, IČO: 43821685",,"19 844,12 € bez DPH",20.10.2011,-,02.11.2011,03.11.2011,platná,,
1432014,1432014,vzájomná spolupráca s TV NAŠA,vzájomná spolupráca s TV NAŠA,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: CREATV s r.o., Jesenského 10, Košice, IČO: 31721958",,,14.03.2014,-,19.03.2014,20.03.2014,platná,"1432014 , Príloha č. 1",
15/2018,15/2018,Zmluva o dielo,vstupný audit a vypracovanie dokumentácie GDPR,,,"objednávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zhotoviteľ: CUBS plus, s.r.o., Masarykova č. 21, 040 01  Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,,13.09.2018,13.09.2018 -,14.09.2018,15.09.2018,platná,15/2018,
15/2019,15/2019,Zmluva č. 03_DV_2019,praktické vyučovanie,,,"škola: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zamestnávateľ: BEAUTY EXPERT s.r.o., Sokolovská 21, Košice, IČO: 44129963, Mgr. Samuel Seman",,,15.05.2019,15.05.2019 -,07.06.2019,08.06.2019,platná,15/2019,
15/2020/10,15/2020/10,Darovacia zmluva,vecný dar,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"116,27 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,15/2020/10,
16/2019,16/2019,Zmluva č. 04_DV_2019,praktické vyučovanie,,,"škola: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zamestnávateľ: BOST KOŠICE s.r.o., Ladožská 7, Košice, IČO: 36568783, Richard Ragan",,,15.05.2019,15.05.2019 -,07.06.2019,08.06.2019,platná,16/2019,
16/2020/11,16/2020/11,Darovacia zmluva,vecný dar,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"118,73 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,16/2020/11,
17/2018,17/2018,Dodatok č. 2 k Zmluve o výpožičke č. 2/2016 uzatvorenej dňa 28.11.2016,dodatok k čl. III - výpočet nákladov,,,"požičiavateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","vypožičiavateľ: Škola úžitkového výtvarníctva, Jakobyho 15, IČO: 00133132, Mgr. art. Zsolt Lukács",,,11.09.2018,10.09.2018 -,27.09.2018,28.09.2018,platná,17/2018,
17/2019,17/2019,Zmluva č. 05_DV_2019,praktické vyučovanie,,,"škola: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zamestnávateľ: VOGUE CLUB s.r.o., Ladožská 7, Košice, IČO: 47589132, Richard Ragan",,,,15.05.2019 - 15.05.2019,07.06.2019,08.06.2019,archívna,17/2019,
17/2020/12,17/2020/12,Darovacia zmluva,vecný dar,,,"darca: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"49,00 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,17/2020/12,
17102012,17102012,Dodatok č. 1,Dodatok č. 1,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: DOMKO-Domov sociálnych služieb, Park mládeže 3, Košice, IČO: 00696986",,,17.10.2012,-,19.10.2012,22.10.2012,platná,17102012,
18/2018,18/2018,Darovacia zmluva č. 18/2018,"nepeňažný dar, DHM a kad. farby",,,"darca: Bc. Zuzana Šoltésová, Čičarovce 106, 076  71 Čičarovce","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,09.10.2018,09.10.2018 -,09.10.2018,10.10.2018,platná,18/2018,
18/2019,18/2019,Zmluva č. 06_DV_2019,praktické vyučovanie,,,"škola: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zamestnávateľ: VOGUA ICON s.r.o, Ladožská 7, Košice, IČO: 47501308, Richard Ragan",,,15.05.2019,15.05.2019 -,07.06.2019,08.06.2019,platná,18/2019,
18/2020/13,18/2020/13,Darovacia zmluva,vecný dar,,,"darca: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"539,90 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,18/2020/13,
18/2021,18/2021,Darovacia zmluva,baner a reklamné panely,,,"darca: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"399,55 € s DPH",20.12.2021,-,21.12.2021,22.12.2021,platná,18/2021,
19/2018,19/2018,Zmluva o dielo 2018,Vypracovanie realizačnej projektovej dodkumentácie,,,"objednávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zhotoviteľ: Ing. Marián Vojtek, Vojtek Ateliér, IČO: 50377353",,"2 899,00 € s DPH",22.10.2018,22.10.2018 -,24.10.2018,25.10.2018,platná,19/2019,
19/2019,19/2019,Zmluva o vydaní a používaní mandátneho certifikátu č. RA-SNCA/20181348,dôveryhodná služba mandátneho certifikátu,,,"používateľ: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","poskytovateľ: NBÚ-Slovenská národná certifikačná autorita, Budatínska 30,85106 Bratislava, IČO: 36061701, Ing.Jozef Magala",,,10.05.2019,10.05.2019 -,10.05.2019,11.05.2019,platná,19/2019,
19/2020/14,19/2020/14,Darovacia zmluva,vecný dar,,,"darca: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,"30,64 € s DPH",05.05.2020,05.05.2020 -,05.05.2020,06.05.2020,platná,19/2020/14,
19092012,19092012,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"odberateľ: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","poskytovateľ: Dalkia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532",,,19.09.2012,-,29.10.2012,30.10.2012,platná,"19092012 , Príloha č. 1a , Príloha č. 1b , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
2/2011,2/2011,Nájom nebytového priestoru,Nájom nebytového priestoru,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Akadémia vzdelávania - pobočka Košice, Rooseweltova 4, Košice, IČO: 00441074",,"688,86 € bez DPH",25.08.2011,-,20.10.2011,01.09.2011,platná,,
2/2012,2/2012,Prevod správy majetku,Prevod správy majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,"724,84 € bez DPH",06.06.2012,-,07.06.2012,08.06.2012,platná,"2/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
2/2014,2/2014,vypožíčka nebytových priestorov prez.voľby II.kolo,vypožíčka nebytových priestorov prez.voľby II.kolo,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť Košice -Juh, Smetanova 4, Košice, IČO: 00691046",,,21.03.2014,-,26.03.2014,27.03.2014,platná,"2/2014 , Príloha č. 1 , Príloha č. 2",
2/2019,1187/2019/OSM-00703,Dodatok č.1 k zmluve o prevode správy,prevod nehnuteľného majetku,,,"odovzdávajúci: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","preberajúci: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937, JUDr. Ivona Farkašová",,,18.12.2018,27.04.2018 -,15.01.2019,,platná,2/2019,
20/2018,20/2018,Darovacia zmluva o darovaní hnuteľnej veci,DHM kontúrovací a strihací strojček,,,"darca: ZR SOSGEMKE, o.z., Gemerská 1, 040 11  Košice, IČO: 50 635 026, RNDr. Elena Kolesárová","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,"168,30 € s DPH",26.10.2018,26.10.2018 -,26.10.2018,27.10.2018,platná,20/2018,
