Zmluva o výpožičke 1/2016,Zmluva o výpožičke 1/2016,výpožička nebytových priestorov - voľby,výpožička nebytových priestorov - voľby,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť Košice -Juh, Smetanova 4, Košice, IČO: 00691046",,,01.03.2016,-,02.03.2016,03.03.2016,platná,"Zmluva o výpožičke 1/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Zmluva o výpožičke,Zmluva o výpožičke,PC zostava - Fokus,PC zostava - Fokus,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Veronika Mentová, 044 44 Ploské č. 209, okres Košice-okolie",,,12.12.2017,-,10.01.2018,11.01.2018,platná,Zmluva o výpožičke,
Zmluva o výpožičke,Zmluva o výpožičke,tlačiareň a kopírka,tlačiareň a kopírka,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: RNDr. Monika Csorbova, Stálicová 3, 040 12 Košice",,"25,00 € bez DPH",14.11.2016,-,15.11.2016,16.11.2016,platná,Zmluva o výpožičke,
Zmluva o výpožičke,Zmluva o výpožičke,výpožička drobného hmotného majetku,výpožička drobného hmotného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Eva Moyzesová, Fibichova 13, 040 01 Košice",,"190,00 € bez DPH",09.11.2016,-,10.11.2016,11.11.2016,platná,Zmluva o výpožičke,
Zmluva o výpožičke,Zmluva o výpožičke,Zmluva o výpožičke- multifunkčná tlačiareň SAMSUNG SCX 4521F,Zmluva o výpožičke- multifunkčná tlačiareň SAMSUNG SCX 4521F,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Vladimír Habiňák, Kuzmányho 57, 040 01 Košice",,,27.04.2015,-,27.04.2015,28.04.2015,platná,Zmluva o výpožičke,
Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,účasť v národnom  projekte,účasť v národnom  projekte,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Ústav informácií a prognóz školstva,,,25.11.2013,-,12.06.2014,,platná,"Zmluva o účasti na projekte a o zapožičaní didaktickej techniky , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Zmluva o spolupráci pri realizácií národného projektu ""Rozvoj stredného odborného vzdelávania"",Zmluva o spolupráci pri realizácií národného projektu ""Rozvoj stredného odborného vzdelávania"",zmluva o spolupráci pri realizácií národného projektu,zmluva o spolupráci pri realizácií národného projektu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,16.05.2014,-,26.05.2014,27.05.2014,platná,"Zmluva o spolupráci pri realizácií národného projektu \"\"Rozvoj stredného odborného vzdelávania\"\" , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Zmluva o spolupráci osobných údajov,Zmluva o spolupráci osobných údajov,spracúvanie osobných údajov,spracúvanie osobných údajov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,24.05.2018,-,12.06.2018,13.06.2018,platná,Zmluva o spolupráci osobných údajov,
Zmluva o spolupráci č. 18/2015,Zmluva o spolupráci č. 18/2015,záujmová činnosť žiakov,záujmová činnosť žiakov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,23.09.2015,-,28.09.2015,29.09.2015,platná,Zmluva o spolupráci č. 18/2015,
Zmluva o spolupráci č. 17/2014,Zmluva o spolupráci č. 17/2014,záujmová činnosť žiakov - spolupráca,záujmová činnosť žiakov - spolupráca,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Centrum voľného času, Strojárska 3,040 01 Košice, IČO: 00520969","účastník: Inštitút hokejových štúdii, o.z., Dubová 14/9,052 01 Spišská Nová Ves, IČO: 42110327",,26.09.2014,-,14.11.2014,,platná,"Zmluva o spolupráci č. 17/2014 , Príloha č. 1 , Príloha č. 2",
Zmluva o spolupráci č. 12/2016,Zmluva o spolupráci č. 12/2016,spolupráca voľnočasové a východvno vzdelávacie aktivity pre žiakov,spolupráca voľnočasové a východvno vzdelávacie aktivity pre žiakov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Centrum voľného času, Strojárenska 3,040 01 Košice",,,26.09.2016,-,29.09.2016,30.09.2016,platná,Zmluva o spolupráci č. 12/2016,
Zmluva o spolupráci č. 12/2016,Zmluva o spolupráci č. 12/2016,realizácia projektu filmovania televíznej inscenácie,realizácia projektu filmovania televíznej inscenácie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,,21.06.2016,-,29.06.2016,30.06.2016,platná,Zmluva o spolupráci č. 12/2016,
Zmluva o spolupráci č. 11/2017,Zmluva o spolupráci č. 11/2017,záujmová činnosť žiakov,záujmová činnosť žiakov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,07.09.2017,-,18.09.2017,19.09.2017,platná,Zmluva o spolupráci č. 11/2017,
Zmluva o spolupráci č. 1/2015,Zmluva o spolupráci č. 1/2015,participácia na organizácií podujatí v rámci Faschion Week Košice,participácia na organizácií podujatí v rámci Faschion Week Košice,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Centrum radosti s.r.o.,,,04.11.2015,-,04.11.2015,05.11.2015,platná,Zmluva o spolupráci č. 1/2015,
Zmluva o spolupráci 2/2017,Zmluva o spolupráci 2/2017,výmena marketingových služieb,výmena marketingových služieb,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Andia s.r.o., Hlavná 83, 04001 Košice",,,31.08.2017,-,31.08.2017,01.09.2017,platná,Zmluva o spolupráci 2/2017,
Zmluva o spolupráci 1/2017,Zmluva o spolupráci 1/2017,výmena marketingových služieb,výmena marketingových služieb,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Nezisková organizácia VOGUE Academy, Kavečianska cesta 26/A, Košice",,,31.08.2017,-,31.08.2017,01.09.2017,platná,Zmluva o spolupráci 1/2017,
Zmluva o spolupráci,Zmluva o spolupráci,poskytovanie plochy - stánku,poskytovanie plochy - stánku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LUTO Automotive s.r.o., Strojárenská 1, 040 01 Košice, IČO: 36681105",,,03.06.2014,-,16.06.2014,,platná,"Zmluva o spolupráci , Príloha č. 1 , Príloha č. 2",
Zmluva o prevode správy majetku zo dňa 23.07.2015,Zmluva o prevode správy majetku zo dňa 23.07.2015,prevod hnuteľného majetku,prevod hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Gymnázium, Opatovská cesta 7, 040 01 Košice",,,23.07.2015,-,24.07.2015,25.07.2015,platná,Zmluva o prevode správy majetku zo dňa 23.07.2015,
Zmluva o prevode správy majetku zo dňa 13.07.2015,Zmluva o prevode správy majetku zo dňa 13.07.2015,prevod správy hnuteľného majetku,prevod správy hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,,13.07.2015,-,10.08.2015,11.08.2015,platná,Zmluva o prevode správy majetku zo dňa 13.07.2015,
Zmluva o prevode správy majetku 01072015,Zmluva o prevode správy majetku 01072015,prevod hnuteľného majetku,prevod hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SPŠ stavebná a geodetická, Lermontova 1, Košice, IČO: 00161764",,,01.07.2015,-,23.07.2015,24.07.2015,platná,Zmluva o prevode správy majetku 01072015,
Zmluva o prevode správy hnuteľného majetku KSK,Zmluva o prevode správy hnuteľného majetku KSK,prevod správy hnuteľného majetku,prevod správy hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SOŠ, Ostrovského l , Košice, Ostrovského 1, Košice, IČO: 00893331",,,05.08.2015,-,28.08.2015,29.08.2015,platná,Zmluva o prevode správy hnuteľného majetku KSK,
Zmluva o prevode správy hnuteľného majetku,Zmluva o prevode správy hnuteľného majetku,prevod hnuteľného majetku,prevod hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,27.06.2018,-,25.07.2018,26.07.2018,platná,Zmluva o prevode správy hnuteľného majetku,
Zmluva o prevode správy hnuteľného majetku,Zmluva o prevode správy hnuteľného majetku,prevod hnuteľného majetku,prevod hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,16.05.2018,-,29.05.2018,30.05.2018,platná,Zmluva o prevode správy hnuteľného majetku,
Zmluva o prevode správy hnuteľného majetku,Zmluva o prevode správy hnuteľného majetku,prevod hnuteľného majetku,prevod hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,03.08.2015,-,18.08.2015,19.08.2015,platná,Zmluva o prevode správy hnuteľného majetku,
Zmluva o prevode hnuteľného majetku Watsonova,Zmluva o prevode hnuteľného majetku Watsonova,prevod hnuteľného majetku -Watsonova,prevod hnuteľného majetku -Watsonova,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Obchodná akadémia Watsonova Košice, Watsonova 61, Košice, IČO: 00162141",,,03.08.2015,-,11.08.2015,12.08.2015,platná,Zmluva o prevode hnuteľného majetku Watsonova,
Zmluva o preprave a o podmienkach bezhotovostného platobného styku v osobnej preprave,Zmluva o preprave a o podmienkach bezhotovostného platobného styku v osobnej preprave,predaj cestovných dokladov,predaj cestovných dokladov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Železničná spoločnosť Slovensko a.s, Rožňavská 1, Bratislava, IČO: 35914939",,,16.02.2017,-,21.02.2017,22.02.2017,platná,Zmluva o preprave a o podmienkach bezhotovostného platobného styku v osobnej preprave,
Zmluva o postúpení práv a povinností č.6.3.1026,Zmluva o postúpení práv a povinností č.6.3.1026,Servisná činnosť na výťahoch - postúpenie práv a povinnosti,Servisná činnosť na výťahoch - postúpenie práv a povinnosti,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LIFTEX-Veronika Rusnačková, Exnárová 6, Košice, IČO: 17251605",,,21.11.2014,-,21.11.2014,22.11.2014,platná,"Zmluva o postúpení práv a povinností č.6.3.1026 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
Zmluva o poskytovaní služieb  č. ZM-KO-OD-210585_SZ/TZ,16/2021,"Zmluva o poskytovaní služieb
 č. ZM-KO-OD-210585_SZ/TZ","odvoz a zhodnotenie triedeného odpadu - papier, plast",,,"poskytovateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","objednávateľ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,,25.10.2021,01.11.2021 -,05.11.2021,,platná,16/2021,
Zmluva o poskytovaní služieb č. 9/2017,Zmluva o poskytovaní služieb č. 9/2017,vytvorenie SQR kódu,vytvorenie SQR kódu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SQR SLOVAKIA s.r.o., Dunajská 3, 040 01 Košice, IČO: 50012100",,"970,00 € bez DPH",03.05.2017,-,03.05.2017,04.05.2017,platná,Zmluva o poskytovaní služieb č. 9/2017,
Zmluva o poskytovaní služby 2014/0602/31640331,Zmluva o poskytovaní služby 2014/0602/31640331,odvoz odpadu,odvoz odpadu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,02.06.2014,-,03.06.2014,04.06.2014,platná,Zmluva o poskytovaní služby 2014/0602/31640331,
Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+ č. 2016-1-SK01-KA102-022300,Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+ č. 2016-1-SK01-KA102-022300,poskytnutie grantu v rámci projektu ERASMUS+,poskytnutie grantu v rámci projektu ERASMUS+,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,"21 142,00 € bez DPH",29.06.2016,-,13.07.2016,14.07.2016,platná,Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+ č. 2016-1-SK01-KA102-022300,
Zmluva o dodávke didaktických prostriedkov č. 2017_MPC_EGO_517,Zmluva o dodávke didaktických prostriedkov č. 2017_MPC_EGO_517,didaktické prostriedky,didaktické prostriedky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: MPC, Ševčenkova 11, Bratislava, IČO: 00164348",,,26.05.2017,-,06.06.2017,07.06.2017,platná,Zmluva o dodávke didaktických prostriedkov č. 2017_MPC_EGO_517,
Zmluva o dielo č. 3/2016,Zmluva o dielo č. 3/2016,Vypracovanie realizačnej projektovej dokumentácie - výmena VZT,Vypracovanie realizačnej projektovej dokumentácie - výmena VZT,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mars pro, s.r.o, Kysucká 16, 040 10 Košice, IČO: 43611633",,"1 150,00 € bez DPH",23.08.2016,-,23.08.2016,24.08.2016,platná,Zmluva o dielo č. 3/2016,
Zmluva o dielo č. 2 2015,Zmluva o dielo č. 2 2015,Vypracovanie realizačnej projektovej dokumentácie,Vypracovanie realizačnej projektovej dokumentácie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mars pro, s.r.o, Kysucká 16, 040 10 Košice, IČO: 43611633",,,20.10.2015,-,20.10.2015,21.10.2015,platná,Zmluva o dielo č. 2 2015,
Zmluva o dielo č. 201700,Zmluva o dielo č. 201700,účasť na podujatí ""Burza príležitosti"",účasť na podujatí ""Burza príležitosti"",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Promotion Partners, s.r.o., Myslenická 209, 902 03 Pezinok",,,27.02.2017,-,28.02.2017,01.03.2017,platná,Zmluva o dielo č. 201700,
Zmluva  odielo č. 2017/10/1,Zmluva  odielo č. 2017/10/1,rekonštrukcia,rekonštrukcia,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: STAVAB s.r.o., Magnezitárska 5, 040 13 Košice",,,09.10.2017,-,10.10.2017,11.10.2017,platná,Zmluva  odielo č. 2017/10/1,
Zmluva o dielo č. 2015/09/02,Zmluva o dielo č. 2015/09/02,výmena okien,výmena okien,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: STAVAB s.r.o., Magnezitárska 5, 040 13 Košice",,,23.09.2015,-,24.09.2015,25.09.2015,platná,Zmluva o dielo č. 2015/09/02,
Zmluva o dielo č. 1/2017,Zmluva o dielo č. 1/2017,Vypracovanie žiadosti o nenávratný finančný príspevok na projekt,Vypracovanie žiadosti o nenávratný finančný príspevok na projekt,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SLARI, s.r.o., Dunajská 3, 040 11 Košice, IČO: 45886695",,"1 950,00 € bez DPH",23.03.2017,-,23.03.2017,24.03.2017,platná,Zmluva o dielo č. 1/2017,
Zmluva o dielo č. 1/2016,Zmluva o dielo č. 1/2016,Znalecký posudok na stanovenie všeobecnej hodnoty nehnuteľnosti,Znalecký posudok na stanovenie všeobecnej hodnoty nehnuteľnosti,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Juraj Lenčák, Humenská 29, 040 01 Košice",,,11.01.2016,-,14.01.2016,15.01.2016,platná,Zmluva o dielo č. 1/2016,
Zmluva o dielo č. 1/2015,Zmluva o dielo č. 1/2015,oprava bleskozvodov,oprava bleskozvodov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Mačák Štefan, Ovručská 7, 040 22 Košice, IČO: 33637466",,,27.08.2015,-,28.08.2015,29.08.2015,platná,Zmluva o dielo č. 1/2015,
Zmluva o dielo č. 01/02/2011,Zmluva o dielo č. 01/02/2011,oprava vodovodného potrubia,oprava vodovodného potrubia,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Stanislav Horňák, Vencová 6, Košice, IČO: 40263878",,"25 949,04 € bez DPH",21.02.2011,-,22.02.2011,23.02.2011,platná,"Zmluva o dielo č. 01/02/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Zmluva o dielo 4/2016,Zmluva o dielo 4/2016,Vypracovanie  projektovej dokumentácie,Vypracovanie  projektovej dokumentácie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mars pro, s.r.o, Kysucká 16, 040 10 Košice, IČO: 43611633",,"1 560,00 € bez DPH",15.11.2016,-,15.11.2016,16.11.2016,platná,Zmluva o dielo 4/2016,
Zmluva o dielo 2/2016,Zmluva o dielo 2/2016,Výmena okien,Výmena okien,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: STAVAB s.r.o., Magnezitárska 5, 040 13 Košice",,"39 949,00 € bez DPH",15.07.2016,-,21.07.2016,22.07.2016,platná,Zmluva o dielo 2/2016,
Zmluva o dielo,Zmluva o dielo,realizácia novej vzduchotechniky,realizácia novej vzduchotechniky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Štefan Uhriňák-USK-Stavebná firma, 082 05 Šarišske Bohdanovce 136",,"80 892,68 € bez DPH",09.11.2016,-,09.11.2016,10.11.2016,platná,"Zmluva o dielo , Príloha č. 1",
Zmluva o bezodplatnom prevode majetku štátu č. 2410/2015,Zmluva o bezodplatnom prevode majetku štátu č. 2410/2015,prevod majetku,prevod majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"2 201,28 € bez DPH",03.12.2015,-,08.12.2015,09.12.2015,platná,Zmluva o bezodplatnom prevode majetku štátu č. 2410/2015,
Zmluva č. Z201540967_Z.,Zmluva č. Z201540967_Z.,stravne poukážky,stravne poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,16.12.2015,-,17.12.2015,18.12.2015,platná,Zmluva č. Z201540967_Z.,
Zmluva č. 30-000141208PO2018,Zmluva č. 30-000141208PO2018,dodávka vody z verjného vodovodu,dodávka vody z verjného vodovodu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,17.07.2018,-,19.07.2018,20.07.2018,platná,Zmluva č. 30-000141208PO2018,
Zmluva č. 29/2011,Zmluva č. 29/2011,"BOZP, OPP, CO","BOZP, OPP, CO",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,"135,00 € bez DPH",30.06.2011,-,07.07.2011,01.07.2011,platná,,
Zmluva č. 2017-1-SK01-KA102-035032,Zmluva č. 2017-1-SK01-KA102-035032,grant projekt Erasmus+,grant projekt Erasmus+,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,"30 420,00 € bez DPH",29.06.2017,-,12.07.2017,13.07.2017,platná,Zmluva č. 2017-1-SK01-KA102-035032,
Zmluva č. - 2015-1-SH01-KA102-008559,Zmluva č. - 2015-1-SH01-KA102-008559,zmluva o poskytnutí grantu-projekt ERASMUS+1,zmluva o poskytnutí grantu-projekt ERASMUS+1,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,,26.06.2015,-,29.06.2015,30.06.2015,platná,Zmluva č. - 2015-1-SH01-KA102-008559,
Zmluva 1/2014 o poskytovaní stravy v školskej jedálni,Zmluva 1/2014 o poskytovaní stravy v školskej jedálni,poskytovanie stravy,poskytovanie stravy,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Detský domov K.N.Ves, Mliečna, Košická Nová Ves, IČO: 31968040",,,26.05.2014,-,27.06.2014,28.06.2014,platná,"Zmluva 1/2014 o poskytovaní stravy v školskej jedálni , Príloha č. 1",
Z202033426_Z,44/2020,Kúpna zmluva,stravné poukážky,,,"objednávateľ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11 Košice, IČO: 17078423","dodávateľ: Up Slovensko s.r.o., Tomášiková 23/D, 82101  Bratislava, IČO: 31396674",,,18.12.2020,18.12.2020 -,29.12.2020,30.12.2020,platná,44/2020,
Sponzorská zmluva,Sponzorská zmluva,poskytnutie dopravy autobusom na LK,poskytnutie dopravy autobusom na LK,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ján Cimer CIRO TRANS, Povrazová 616/30, 040 16 Košice - Myslava",,,07.02.2017,-,08.02.2017,09.02.2017,platná,Sponzorská zmluva,
Sponzorská zmluva,Sponzorská zmluva,nepeňažné plnenie - poskytnutie dopravy LK,nepeňažné plnenie - poskytnutie dopravy LK,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Emil Kozel, Idanská 4, 040 01 Košice, IČO: 37734288",,,18.01.2016,-,25.01.2016,26.01.2016,platná,Sponzorská zmluva,
