89/2021,učebnice,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","737,50 € s DPH",23.09.2021,30.09.2021,Mgr. Ingrid Sedláková,platná,
32/2023,materiál PPV,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","733,28 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
117/2020,materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","73,92 € s DPH",03.12.2020,07.12.2020,Mgr. Ingrid Sedláková,platná,
55/2024,regál,,"dodávateľ: Houseland s.r.o., Dukelská 685, Lyžbice, 739 61 Třinec ČR, IČO: 06532861","73,74 € s DPH",15.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
160/2023,kancelárske potreby,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","72,93 € s DPH",20.11.2023,27.11.2023,Mgr. Ingrid Sedláková,platná,
162/2022,vata,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","72,60 € s DPH",23.09.2022,29.09.2022,Mgr. Ingrid Sedláková,platná,
25/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","72,12 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
61/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","72,00 € s DPH",16.04.2024,17.04.2024,Mgr. Ingrid Sedláková,platná,
49/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","72,00 € s DPH",04.04.2024,08.04.2024,Mgr. Ingrid Sedláková,platná,
20/2022,zdrav.materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","71,44 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
149/2019,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 33874905","71,16 € s DPH",15.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
36/2022,upratovací vozík,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","709,00 € s DPH",17.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
114/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","700,31 € s DPH",26.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
03/2024,oprava PC,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","70,00 € s DPH",15.01.2024,24.01.2024,Mgr. Ingrid Sedláková,platná,
183/2023,tabuľa školy,,"dodávateľ: Ján Grajzeľ, Hlinkova 25,  040 01  Košice, IČO: 45655634","70,00 € s DPH",19.12.2023,26.12.2023,Mgr. Ingrid Sedláková,platná,
05/2020,seminár,,"dodávateľ: KANTORKA n.o.,, Bazalková 7, 040 17  Košice, IČO: 45740313","70,00 € s DPH",20.01.2020,20.01.2020,Mgr. Ingrid Sedláková,platná,
75/2020,poplatok za registráciu domény,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 91701  Trnava, IČO: 36743852","7,99 € s DPH",28.08.2020,28.08.2020,Mgr. Ingrid Sedláková,platná,
19/2020,materiál projekt,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, IČO: 45643369","7 449,12 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
99/2021,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","694,44 € s DPH",26.10.2021,28.10.2021,Mgr. Ingrid Sedláková,platná,
140/2022,ucebnice,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, 85101 Bratislava, IČO: 36699594","693,10 € s DPH",19.08.2022,25.08.2022,Mgr. Ingrid Sedláková,platná,
153/2019,materiál,,"dodávateľ: LP TRADE Slovakia s.r.o., Oravská  2350/1, 01001 ŽILINA, IČO: 36400475","69,78 € s DPH",15.11.2019,26.11.2019,Mgr. Ingrid Sedláková,platná,
98/2021,oprava dataprojektora,,"dodávateľ: asupport s.r.o., Stará Vajnorská 17/A, 83104  Bratislava, IČO: 36255467","69,60 € s DPH",25.10.2021,26.10.2021,Mgr. Ingrid Sedláková,platná,
64/2023,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","686,00 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
24/2020,materiál PPV,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","68,47 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
128/2020,kosačka,,"dodávateľ: Mountfield SK s.r.o., Červenej armády1, 03601 Martin, IČO: 36377147","679,40 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
159/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","671,64 € s DPH",20.11.2023,23.11.2023,Mgr. Ingrid Sedláková,platná,
35/2024,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","671,42 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
89/2023,lahôdkarské výrobky,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","670,97 € s DPH",19.06.2023,27.06.2023,Mgr. Ingrid Sedláková,platná,
69/2023,toner,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","67,60 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
115/2020,materiál,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080001 Prešov, IČO: 31657346","67,58 € s DPH",01.12.2020,07.12.2020,Mgr. Ingrid Sedláková,platná,
68/2021,studené misy,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","668,85 € s DPH",25.06.2021,28.06.2021,Mgr. Ingrid Sedláková,platná,
87/2020,dezinfekčné prostriedky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","661,38 € s DPH",01.10.2020,07.10.2020,Mgr. Ingrid Sedláková,platná,
31/2022,rukavice jednorázové,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","66,66 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
142/2022,materiál VT,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","66,60 € s DPH",30.08.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
151/2019,príručky na rok 2020,,"dodávateľ: RVC Košice, Hlavna 68/B, 040 01 Košice, IČO: 31268650","66,00 € s DPH",15.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
140/2019,kalendáre,,"dodávateľ: Papera s.r.o., Čerešňová 17, 97405  Banská Bystrica, IČO: 46082182","66,00 € s DPH",04.11.2019,04.11.2019,Mgr. Ingrid Sedláková,platná,
103/2020,kalendáre,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","65,40 € s DPH",23.11.2020,27.11.2020,Mgr. Ingrid Sedláková,platná,
181/2023,žehlička,,"dodávateľ: NAY ELEKTRODOM a.s., Pri prachárni 6, 040 11  Košice, IČO: 35739487","65,00 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
147/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, 972 26 Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",20.10.2023,30.10.2023,Mgr. Ingrid Sedláková,platná,
49/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","65,00 € s DPH",23.03.2023,23.03.2023,Mgr. Ingrid Sedláková,platná,
160/2022,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","65,00 € s DPH",12.09.2022,19.09.2022,Mgr. Ingrid Sedláková,platná,
166/2023,Zoner Photo studio PRO,,"dodávateľ: ZONER s.r.o., Jaskový rad 5, 83101 Bratislava, IČO: 35770929","649,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
32/20020,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 080 01 Prešov, IČO: 32923244","640,93 € s DPH",25.02.2020,26.02.2020,Mgr. Ingrid Sedláková,platná,
61/2023,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","64,50 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
100/2023,prostriedky na upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","64,44 € s DPH",16.08.2023,17.08.2023,Mgr. Ingrid Sedláková,platná,
133/2020,externý disk,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","64,01 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
194/2022,"tlačiareň, notebook",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","638,00 € s DPH",20.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
86/2020,predĺženie licencie EDUPAGE,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","63,00 € s DPH",01.10.2020,06.10.2020,Mgr. Ingrid Sedláková,platná,
115/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","62,61 € s DPH",10.11.2021,12.11.2021,Mgr. Ingrid Sedláková,platná,
158/2019,materiál,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","62,02 € s DPH",26.11.2019,28.11.2019,Mgr. Ingrid Sedláková,platná,
78/2023,projektor,,"dodávateľ: alza .cz, Jateční 33a, 170 00  Praha 7, IČO: 27082440","614,77 € s DPH",19.05.2023,26.05.2023,Mgr. Ingrid Sedláková,platná,
101/2020,sťahovanie,,"dodávateľ: AUTECH, Československej armády 2, 04001 Košice, IČO: 30201101","612,00 € s DPH",06.11.2020,06.11.2020,,platná,
118/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","61,08 € s DPH",22.11.2021,23.11.2021,Mgr. Ingrid Sedláková,platná,
150/2019,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova 13, 841 07 Bratislava, IČO: 44820399","601,96 € s DPH",15.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
163/2023,revízie,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","600,00 € s DPH",05.12.2023,15.12.2023,Mgr. Ingrid Sedláková,platná,
86/2023,stavebný dozor -  „Beauty vo vnútri i navonok“ – stavebné úpravy,,"dodávateľ: A-Z REAL STAV s r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","600,00 € s DPH",13.06.2023,20.06.2023,Mgr. Ingrid Sedláková,platná,
54/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","60,74 € s DPH",12.04.2023,14.04.2023,Mgr. Ingrid Sedláková,platná,
44/2021,spotrebný materiál na výuku,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","60,59 € s DPH",12.05.2021,12.05.2021,Mgr. Ingrid Sedláková,platná,
50/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",03.04.2024,08.04.2024,Mgr. Ingrid Sedláková,platná,
