164/2019,kancelárske potreby,,"dodávateľ: ŠEVT, a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","12,52 € s DPH",16.12.2019,18.12.2019,Mgr. Ingrid Sedláková,platná,
59/2020,kancelárske potreby,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","58,93 € s DPH",25.06.2020,29.06.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
48/2024,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","538,03 € s DPH",03.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
18/2024,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","283,93 € s DPH",06.02.2024,12.02.2024,Mgr. Ingrid Sedláková,platná,
146/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","549,79 € s DPH",19.10.2023,23.10.2023,Mgr. Ingrid Sedláková,platná,
117/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","773,54 € s DPH",28.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
98/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","466,74 € s DPH",16.08.2023,17.08.2023,Mgr. Ingrid Sedláková,platná,
94/2023,etikety,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","37,74 € s DPH",12.07.2023,18.07.2023,Mgr. Ingrid Sedláková,platná,
68/2023,materiál na výuku,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","132,58 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
54/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","60,74 € s DPH",12.04.2023,14.04.2023,Mgr. Ingrid Sedláková,platná,
28/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,44 € s DPH",27.03.2023,01.03.2023,Mgr. Ingrid Sedláková,platná,
26/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","207,37 € s DPH",20.02.2023,28.02.2023,Mgr. Ingrid Sedláková,platná,
22/2023,školské tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","151,18 € s DPH",15.02.2023,16.02.2023,Mgr. Ingrid Sedláková,platná,
23/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","207,37 € s DPH",15.02.2023,16.02.2023,Mgr. Ingrid Sedláková,platná,
167/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","803,36 € s DPH",05.10.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
161/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","589,74 € s DPH",20.09.2022,22.09.2022,Mgr. Ingrid Sedláková,platná,
130/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","205,38 € s DPH",30.06.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
131/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","273,28 € s DPH",04.07.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
105/2022,formuláre,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","85,28 € s DPH",27.05.2022,27.05.2022,Mgr. Ingrid Sedláková,platná,
100/2022,kancelárske potreby ERASMUS 2019,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","244,78 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
75/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,74 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
35/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","53,80 € s DPH",15.03.2022,17.03.2022,Mgr. Ingrid Sedláková,platná,
23/2022,dezinfekčné roztoky ERASMUS,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","58,90 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
24/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","177,05 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
25/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","72,12 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
26/2022,papierové náramky vodoodolné,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","49,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
05/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","462,08 € s DPH",27.01.2022,31.01.2022,Mgr. Ingrid Sedláková,platná,
132/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","40,90 € s DPH",02.12.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
94/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","139,44 € s DPH",23.09.2021,30.09.2021,Mgr. Ingrid Sedláková,platná,
83/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","418,32 € s DPH",09.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
46/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","170,95 € s DPH",13.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
27/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","121,58 € s DPH",13.04.2021,16.04.2021,Mgr. Ingrid Sedláková,platná,
12/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","26,64 € s DPH",19.02.2021,23.02.2021,Mgr. Ingrid Sedláková,platná,
5/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","15,42 € s DPH",18.01.2021,25.01.2021,Mgr. Ingrid Sedláková,platná,
3/2021,registr. denník,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","8,16 € s DPH",08.01.2021,08.01.2021,Mgr. Ingrid Sedláková,platná,
118/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","452,44 € s DPH",03.12.2020,07.12.2020,Mgr. Ingrid Sedláková,platná,
65/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","91,24 € s DPH",29.07.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
1/2020/TLACIVA,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","44,71 € s DPH",13.02.2020,07.07.2020,Mgr. Ingrid Sedláková,platná,
50/2020,kancelárske potreby - obálky,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","40,66 € s DPH",27.05.2020,29.05.2020,Mgr. Ingrid Sedláková,platná,
39/2020,materiál na výuku ODI,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","13,00 € s DPH",11.03.2020,31.03.2020,Mgr. Ingrid Sedláková,platná,
28/2020,kancelárske potreby ERASMUS,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","121,94 € s DPH",20.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
07/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","77,35 € s DPH",21.01.2020,22.01.2020,Mgr. Ingrid Sedláková,platná,
02/2020,karisblok,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","91,00 € s DPH",10.01.2020,14.01.2020,Mgr. Ingrid Sedláková,platná,
161/2019,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","11,26 € s DPH",04.12.2019,12.12.2019,Mgr. Ingrid Sedláková,platná,
137/2019,formuláre,,"dodávateľ: ŠEVT a.s., Cementárenská 16, IČO: 31331131","134,33 € s DPH",14.10.2019,31.10.2019,Mgr. Ingrid Sedláková,platná,
78/2024,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","4,50 € s DPH",15.05.2024,15.05.2024,Mgr. Ingrid Sedláková,platná,
134/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","190,07 € s DPH",09.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
116/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","147,49 € s DPH",10.11.2021,16.11.2021,Mgr. Ingrid Sedláková,platná,
71/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","121,86 € s DPH",14.07.2021,20.07.2021,Mgr. Ingrid Sedláková,platná,
59/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","145,26 € s DPH",19.05.2021,27.05.2021,Mgr. Ingrid Sedláková,platná,
19/2021,formuláre,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131",,17.03.2021,22.03.2021,Mgr. Ingrid Sedláková,platná,
10/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","91,04 € s DPH",19.02.2021,23.02.2021,Mgr. Ingrid Sedláková,platná,
42/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","86,41 € s DPH",02.04.2020,08.04.2020,Mgr. Ingrid Sedláková,platná,
10/2020,tlaciva,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","27,30 € s DPH",23.01.2020,24.01.2020,Mgr. Ingrid Sedláková,platná,
116/2020,kľukový mechanizmus,,"dodávateľ: ČiMa Servis, Uralská 1492/*12, 04012  Košice, IČO: 50395742, Mgr. Ingrid Sedláková",,,,,platná,
36/2023,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346",,01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
81/2022,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","79,92 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
39/2022,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","187,90 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
50/2021,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","21,36 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
21/2020,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","139,45 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
152/2019,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","180,32 € s DPH",15.11.2019,26.11.2019,Mgr. Ingrid Sedláková,platná,
115/2020,materiál,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080001 Prešov, IČO: 31657346","67,58 € s DPH",01.12.2020,07.12.2020,Mgr. Ingrid Sedláková,platná,
133/2023,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080 01 Prešov, IČO: 31657346","230,32 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
66/2023,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080 01 Prešov, IČO: 31657346","35,29 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
151/2022,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080 01 Prešov, IČO: 31657346","136,94 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
23/2024,materiál PPV,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","155,14 € s DPH",07.03.2024,08.03.2024,Mgr. Ingrid Sedláková,platná,
53/2024,poistenie leteniek,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","295,00 € s DPH",08.04.2024,09.04.2024,Mgr. Ingrid Sedláková,platná,
17/2024,letenky_ 14.04.2024-27.04.2024 ERASMUS,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","6 480,00 € s DPH",06.02.2024,07.02.2024,Mgr. Ingrid Sedláková,platná,
03/2023,letenky ERASMUS,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","6 642,00 € s DPH",12.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
04/2023,poistenie leteniek,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","188,82 € s DPH",12.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
183/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","145,71 € s DPH",03.11.2022,04.11.2022,Mgr. Ingrid Sedláková,platná,
141/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","163,05 € s DPH",30.08.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
121/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","1 722,36 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
109/2023,edukačné publikácie,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","897,46 € s DPH",11.09.2023,15.09.2023,Mgr. Ingrid Sedláková,platná,
122/2021,ucebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","39,10 € s DPH",24.11.2021,24.11.2021,Mgr. Ingrid Sedláková,platná,
114/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","25,30 € s DPH",10.11.2021,12.11.2021,Mgr. Ingrid Sedláková,platná,
110/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","121,76 € s DPH",05.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
91/2021,ucebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","1 789,40 € s DPH",23.09.2021,30.09.2021,Mgr. Ingrid Sedláková,platná,
155/2023,materiál PPV,,"dodávateľ: dm drogeria markt, s.r.o., Hlavná 56, KE, IČO: 31393781","15,90 € s DPH",07.11.2023,17.11.2023,Mgr. Ingrid Sedláková,platná,
98/2021,oprava dataprojektora,,"dodávateľ: asupport s.r.o., Stará Vajnorská 17/A, 83104  Bratislava, IČO: 36255467","69,60 € s DPH",25.10.2021,26.10.2021,Mgr. Ingrid Sedláková,platná,
122/2020,výp. technika,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 365652939","491,69 € s DPH",07.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
133/2020,externý disk,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","64,01 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
136/2020,výpočt. technika - materiál,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","245,89 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
91/2023,materiál VT,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","159,81 € s DPH",19.06.2023,27.06.2023,Mgr. Ingrid Sedláková,platná,
142/2022,materiál VT,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","66,60 € s DPH",30.08.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
111/2022,elektrický varič,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","38,42 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
103/2022,materiál ERASMUS 2019,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","101,04 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
78/2023,projektor,,"dodávateľ: alza .cz, Jateční 33a, 170 00  Praha 7, IČO: 27082440","614,77 € s DPH",19.05.2023,26.05.2023,Mgr. Ingrid Sedláková,platná,
166/2023,Zoner Photo studio PRO,,"dodávateľ: ZONER s.r.o., Jaskový rad 5, 83101 Bratislava, IČO: 35770929","649,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
154/2019,materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 04001 Košice, IČO: 36813079","29,80 € s DPH",15.11.2019,26.11.2019,Mgr. Ingrid Sedláková,platná,
44/2024,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","31,16 € s DPH",22.03.2024,25.03.2024,Mgr. Ingrid Sedláková,platná,
144/2023,materiál PPV,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","150,80 € s DPH",16.10.2023,18.10.2023,Mgr. Ingrid Sedláková,platná,
67/2023,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","53,55 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
38/2023,pomocný materiál PPV,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","124,98 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
150/2022,materiál PPV,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","209,36 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
85/2022,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","167,09 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
78/2022,obväzový materiál - účelové cvičenie,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","26,74 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
40/2022,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","108,10 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
20/2022,zdrav.materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","71,44 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
106/2021,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","155,85 € s DPH",02.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
33/2021,výbava lekárničky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","114,95 € s DPH",27.04.2021,28.04.2021,Mgr. Ingrid Sedláková,platná,
117/2020,materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","73,92 € s DPH",03.12.2020,07.12.2020,Mgr. Ingrid Sedláková,platná,
26/2020,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavna 68/B, 040 01 Košice, IČO: 36813079","192,77 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
15/2024,prístup ROPO,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 313482262","177,37 € s DPH",01.02.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
138/2020,kozmetické lampy,,"dodávateľ: Wolfert, s r.o., Andreja mráza 7, 82103 Bratislava, IČO: 44744935","483,89 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
75/2020,poplatok za registráciu domény,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 91701  Trnava, IČO: 36743852","7,99 € s DPH",28.08.2020,28.08.2020,Mgr. Ingrid Sedláková,platná,
79/2020,hosting FAJNŠMEKER,,"dodávateľ: WebHouse, Paulínska 20, 917 01 Trnava, IČO: 36743852","30,24 € s DPH",16.09.2020,18.09.2020,Mgr. Ingrid Sedláková,platná,
139/2022,predĺženie registrácie domény od 1.9.2022 - 31.8.2023,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",23.08.2022,25.08.2022,Mgr. Ingrid Sedláková,platná,
87/2021,webhostingová služba,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","30,24 € s DPH",10.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
73/2021,doména 01.09.2021 - 31.08.2022,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",02.08.2021,03.08.2021,Mgr. Ingrid Sedláková,platná,
105/2023,web hosting,,"dodávateľ: WebHouse s.r.o., Paulínska 2, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",30.08.2023,31.08.2023,,platná,
97/2023,Hosting FAJNSMEKER od 27_08_2023 do 26_08_2024,,"dodávateľ: WebHouse s.r.o., Paulínska 2, 917 01 Trnava, IČO: 36743852","41,04 € s DPH",31.07.2023,07.08.2023,Mgr. Ingrid Sedláková,platná,
137/2022,prístup doména,,"dodávateľ: WebHouse s.r.o., Paulínska 2, 917 01 Trnava, IČO: 36743852","41,04 € s DPH",10.08.2022,18.08.2022,Mgr. Ingrid Sedláková,platná,
13/2022,lampa do dataprojektora,,"dodávateľ: Web Retail s.ro., Husinecká 903/10, 13000 Praha, IČO: 28876431","110,76 € s DPH",11.02.2022,18.02.2022,Mgr. Ingrid Sedláková,platná,
62/2022,oprava základná doska,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 04023  Košice, IČO: 46775773","90,00 € s DPH",05.04.2022,07.04.2022,Mgr. Ingrid Sedláková,platná,
63/2020,oprava  notebooku typ HP Probook 4515s ev. č. 30331,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 040 23  Košice, IČO: 46775773","90,00 € s DPH",24.07.2020,24.07.2020,Mgr. Ingrid Sedláková,platná,
149/2023,výmena USB portu,,"dodávateľ: WEBKVALITA s.r.o, Trieda KVP 4, 040 23  Košice, IČO: 46775773","60,00 € s DPH",24.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
48/2020,oprava základnej dosky,,"dodávateľ: WEBKVALITA s.r.o, Trieda KVP 4, 040 23  Košice, IČO: 46775773","90,00 € s DPH",04.05.2020,04.05.2020,Mgr. Ingrid Sedláková,platná,
138/2023,kurz reť.píly,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","120,00 € s DPH",10.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
