2024/4161,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","462,94 € s DPH",23.04.2024,26.04.2024,platná,
2024/4162,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","439,92 € s DPH",23.04.2024,26.04.2024,platná,
2024/4163,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","528,54 € s DPH",23.04.2024,26.04.2024,platná,
2024/4164,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","102,34 € s DPH",23.04.2024,26.04.2024,platná,
2024/4165,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","81,48 € s DPH",23.04.2024,26.04.2024,platná,
2024/4166,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","144,07 € s DPH",23.04.2024,26.04.2024,platná,
2024/4070,Služby PCO 02/2024,,"dodávateľ: SPIN - SK s.r.o., Rákoš 9385/7, 960 01  Zvolen, IČO: 48118621","47,30 € s DPH",11.03.2024,17.04.2024,platná,
2024/4071,e-stravenky 3/2024,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15  Bratislava, IČO: 52005551","1 612,80 € s DPH",11.03.2024,17.04.2024,platná,
2024/4072,EE 3/2024,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","699,09 € s DPH",11.03.2024,17.04.2024,platná,
2024/4073,výťahy servis 02/2024,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01  Košice, IČO: 10815295","127,20 € s DPH",11.03.2024,17.04.2024,platná,
2024/4074,Internet KVP 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",11.03.2024,17.04.2024,platná,
2024/4075,Hovorné KVP 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4076,ústredňa 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",11.03.2024,17.04.2024,platná,
2024/4077,Hovorné RIAD. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4078,Hovorné SEKR. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4079,Hovorné METOD. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4080,Internet P7 Terasa 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",11.03.2024,17.04.2024,platná,
2024/4081,Hovorné P7 Terasa 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4082,Hovorné P14 Šaca 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","4,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4083,Hovorné H5 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4084,Hovorné H5 - IVC 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",11.03.2024,17.04.2024,platná,
2024/4085,Hovorné H5 - dopl. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",11.03.2024,17.04.2024,platná,
2024/4086,Hovorné + internet P13 Furča 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4087,Hovorné + internet P11 Jazero 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4146,Poštovné 03/2024,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č. 9, 975 99 Banská Bystrica, IČO: 36631124","97,40 € s DPH",10.04.2024,12.04.2024,platná,
2024/4147,P2 - nájom 04/2024,,"dodávateľ: OMIDA, spol. s r.o., Požiarnická 6, 040 01 Košice, IČO: 31715362","2 427,77 € s DPH",10.04.2024,12.04.2024,platná,
2024/4148,mat. rekonštrukcia Barca,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","100,82 € s DPH",10.04.2024,12.04.2024,platná,
2024/4149,Služby IT 03/2024,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","540,00 € s DPH",10.04.2024,12.04.2024,platná,
2024/402,Vyúčt. TEHO 03/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01  Košice, IČO: 31679692","5 213,54 € s DPH",11.04.2024,12.04.2024,platná,
2024/4114,Knihy FPU 2023,,"dodávateľ: Vydavateľstvo SLOVART, spol. s r.o., Bojnická 10, P.O.Box 70, 830 00  Bratislava, IČO: 17311462","418,18 € s DPH",02.04.2024,05.04.2024,platná,
2024/4115,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","310,20 € s DPH",02.04.2024,05.04.2024,platná,
2024/4116,Hovorné k 19.3.2024,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","58,80 € s DPH",02.04.2024,05.04.2024,platná,
2024/4117,Knihy FPU 2023,,"dodávateľ: I.M.I. Imrich Hajik, Zombova 9, 040 23  Košice, IČO: 32704861","1 351,84 € s DPH",02.04.2024,05.04.2024,platná,
2024/4118,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","327,84 € s DPH",02.04.2024,05.04.2024,platná,
2024/4119,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","490,87 € s DPH",02.04.2024,05.04.2024,platná,
2024/4120,e-stravenky 04/2024,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15  Bratislava, IČO: 52005551","1 638,00 € s DPH",02.04.2024,05.04.2024,platná,
2024/4121,Knihy FPU 2023,,"dodávateľ: I.M.I. Imrich Hajik, Zombova 9, 040 23  Košice, IČO: 32704861","169,82 € s DPH",02.04.2024,05.04.2024,platná,
2024/4122,PO a BOZP 03/2024,,"dodávateľ: Ing. Gabriel Szabó Bartko ml., Východná 455/43, 044 71  Čečejovce, IČO: 47862572","51,00 € s DPH",02.04.2024,05.04.2024,platná,
2024/4123,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","96,43 € s DPH",02.04.2024,05.04.2024,platná,
2024/4124,Tlačiareň HP LJ M234dwe + toner TERASA,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","227,95 € s DPH",02.04.2024,05.04.2024,platná,
2024/4125,EE 04/2024,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","699,09 € s DPH",02.04.2024,05.04.2024,platná,
2024/4126,Internet 03/2024,,"dodávateľ: Šacanet, s.r.o., Popradská 12, 040 01  Košice, IČO: 47479892","19,90 € s DPH",02.04.2024,05.04.2024,platná,
2024/4127,Nájom služby FURČA 04/2024,,"dodávateľ: PB Capital a.s., Mlynská 27, 040 01  Košice, IČO: 31722296","627,13 € s DPH",02.04.2024,05.04.2024,platná,
2024/4128,EE 03/2024 - vyúčt.,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","309,94 € s DPH",02.04.2024,05.04.2024,platná,
2024/4129,Internet KVP 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",03.04.2024,05.04.2024,platná,
2024/4130,Hovorné KVP 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",03.04.2024,05.04.2024,platná,
2024/4131,Ústredňa 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",03.04.2024,05.04.2024,platná,
2024/4132,Hovorné RIAD 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,00 € s DPH",03.04.2024,05.04.2024,platná,
2024/4133,Hovorné SEKR 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",03.04.2024,05.04.2024,platná,
2024/4134,Hovorné METOD 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",03.04.2024,05.04.2024,platná,
2024/4135,Internet P7 TERASA 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",03.04.2024,05.04.2024,platná,
2024/4136,Hovorné P7 - TERASA 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",03.04.2024,05.04.2024,platná,
2024/4137,Hovorné P14 - ŠACA 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","5,22 € s DPH",03.04.2024,05.04.2024,platná,
2024/4138,Hovorné H5 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",03.04.2024,05.04.2024,platná,
2024/4139,Hovorné H5-IVC 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",03.04.2024,05.04.2024,platná,
2024/4140,Hovorné H5-dopl. 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",03.04.2024,05.04.2024,platná,
2024/4141,Hovorné + internet P13 - Furča 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",03.04.2024,05.04.2024,platná,
2024/4142,Hovorné + internet P11 - Jazero 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",03.04.2024,05.04.2024,platná,
2024/4143,Knihy FPU 2023,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","269,09 € s DPH",03.04.2024,05.04.2024,platná,
2024/4144,Služby PCO 03/2024,,"dodávateľ: SPIN - SK s.r.o., Rákoš 9385/7, 960 01  Zvolen, IČO: 48118621","47,30 € s DPH",03.04.2024,05.04.2024,platná,
2024/4145,Výťahy servis 03/2024,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01  Košice, IČO: 10815295","127,20 € s DPH",03.04.2024,05.04.2024,platná,
2024/4113,držiak etikiet na regály,,"dodávateľ: Manutan Slovakia s.r.o., Mlynské Nivy 49, 821 09  Bratislava - Ružinov, IČO: 35885815","136,80 € s DPH",25.03.2024,28.03.2024,platná,
2024/4100,TULI vaky P5 BARCA FPU,,"dodávateľ: Tuli.sk s.r.o., Nádražná 1853/39, 900 28  Ivanka pri Dunaji, IČO: 45248451","311,90 € s DPH",15.03.2024,22.03.2024,platná,
2024/4101,Sedaky P5 - BARCA FPU spolufin.,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, 040 13  Košice, IČO: 36174319","122,00 € s DPH",15.03.2024,22.03.2024,platná,
2024/4102,Zarážky kníh P5 - BARCA FPU,,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","252,82 € s DPH",15.03.2024,22.03.2024,platná,
2024/4104,Teplo H5 02/2024 vyúčt.,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01  Košice, IČO: 31679692","32,74 € s DPH",15.03.2024,22.03.2024,platná,
2024/4105,Služby IT 02/2024,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","540,00 € s DPH",15.03.2024,22.03.2024,platná,
2024/4106,Teplo H48 za 02/2024,,"dodávateľ: Národné divadlo Košice, Hlavná 58, 042 77  Košice, IČO: 31299512","2 084,11 € s DPH",18.03.2024,22.03.2024,platná,
2024/4107,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","120,61 € s DPH",18.03.2024,22.03.2024,platná,
2024/4108,knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","172,69 € s DPH",18.03.2024,22.03.2024,platná,
2024/4109,Knihy FPU 2023,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","286,09 € s DPH",18.03.2024,22.03.2024,platná,
2024/4110,Knihy FPU 2023,,"dodávateľ: PARTNER TECHNIC, spol. s r.o., Nám. slobody 17, 811 06  Bratislava, IČO: 17337879","191,99 € s DPH",18.03.2024,22.03.2024,platná,
2024/4111,Hovorné k 7.3.2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47259116","24,92 € s DPH",18.03.2024,22.03.2024,platná,
2024/4103,Stojan na letáky P5 - BARCA FPU,,"dodávateľ: Legat Trade, s.r.o., Husova 819/12, 733 01  Karviná, CZ, IČO: 27770494","233,70 € s DPH",15.03.2024,22.03.2024,platná,
2024/4112,Plexi stojany A4 Barca,,"dodávateľ: aleco media s.r.o., Aleja Slobody 1893/56, 026 01  Dolný Kubín, IČO: 52094685","114,30 € s DPH",22.03.2024,22.03.2024,platná,
2024/4057,Knihy FPU 2023,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","449,65 € s DPH",11.03.2024,15.03.2024,platná,
2024/4058,Knihy  FPU 2023,,"dodávateľ: PARTNER TECHNIC, spol. s r.o., Nám. slobody 17, 811 06  Bratislava, IČO: 17337879","1 372,79 € s DPH",11.03.2024,15.03.2024,platná,
2024/4059,Knihy FPU 2023,,"dodávateľ: PARTNER TECHNIC, spol. s r.o., Nám. slobody 17, 811 06  Bratislava, IČO: 17337879","232,83 € s DPH",11.03.2024,15.03.2024,platná,
2024/4060,Knihy FPU 2023,,"dodávateľ: Vydavateľstvo SLOVART, spol. s r.o., Bojnická 10, P.O.Box 70, 830 00  Bratislava, IČO: 17311462","724,33 € s DPH",11.03.2024,15.03.2024,platná,
2024/4061,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","338,71 € s DPH",11.03.2024,15.03.2024,platná,
2024/4062,Knihy FPU,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","518,66 € s DPH",11.03.2024,15.03.2024,platná,
2024/4063,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","92,75 € s DPH",11.03.2024,15.03.2024,platná,
2024/4064,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","304,75 € s DPH",11.03.2024,15.03.2024,platná,
2024/4065,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","208,57 € s DPH",11.03.2024,15.03.2024,platná,
2024/4066,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","289,01 € s DPH",11.03.2024,15.03.2024,platná,
2024/4067,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","402,85 € s DPH",11.03.2024,15.03.2024,platná,
2024/4068,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","58,55 € s DPH",11.03.2024,15.03.2024,platná,
2024/4069,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","50,04 € s DPH",11.03.2024,15.03.2024,platná,
2024/4088,Internet 02/2024,,"dodávateľ: Šacanet, s.r.o., Popradská 12, 040 01  Košice, IČO: 47479892","19,90 € s DPH",11.03.2024,15.03.2024,platná,
2024/4089,Utierky ZZ,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88 Žilina, IČO: 44229950","219,74 € s DPH",11.03.2024,15.03.2024,platná,
2024/4090,Plastové stoličky REFRESCO žltá,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","252,00 € s DPH",11.03.2024,15.03.2024,platná,
2024/4091,Knihy FPU 2023,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","65,87 € s DPH",11.03.2024,15.03.2024,platná,
2024/4092,"Knižničné regály, skriňa a stôl BARCA FPU",,"dodávateľ: INTERIORS SK spol. s r.o., Národná trieda 38, 040 01  Košice, IČO: 31733824","11 873,00 € s DPH",13.03.2024,15.03.2024,platná,
2024/4093,Nájom služby FURČA 03/2024,,"dodávateľ: PB Capital a.s., Mlynská 27, 040 01  Košice, IČO: 31722296","627,13 € s DPH",13.03.2024,15.03.2024,platná,
2024/4094,EE 02/2024 - vyúčt.,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","444,68 € s DPH",13.03.2024,15.03.2024,platná,
2024/4095,VIRTUA popl. za I.Q/2024,,"dodávateľ: Slovenská národná knižnica, Nám. J. C. Hronského 1, 0360 01  Martin, IČO: 36138517","59,50 € s DPH",13.03.2024,15.03.2024,platná,
2024/4096,Poštovné 02/2024,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č. 9, 975 99 Banská Bystrica, IČO: 36631124","88,10 € s DPH",13.03.2024,15.03.2024,platná,
2024/4097,P2 - nájom 03/2024,,"dodávateľ: OMIDA, spol. s r.o., Požiarnická 6, 040 01 Košice, IČO: 31715362","2 427,77 € s DPH",13.03.2024,15.03.2024,platná,
2024/4098,Nábytok P5 - Barca FPU2023,,"dodávateľ: IKEA Bratislava, Ivanska cesta 18, 821 04  Bratislava, IČO: 35849436","373,72 € s DPH",13.03.2024,15.03.2024,platná,
2024/4099,Detská knižnica BARCA - FPU2023,,"dodávateľ: Pavol Cvenček ENNYROOM, Stará Bystrica 1020, 023 04  Stará bystrica, IČO: 53747780","65,98 € s DPH",13.03.2024,15.03.2024,platná,
2024/4056,PO a BOZP 2/2024,,"dodávateľ: Ing. Gabriel Szabó Bartko ml., Východná 455/43, 044 71  Čečejovce, IČO: 47862572","51,00 € s DPH",29.02.2024,01.03.2024,platná,
2024/4055,Predpl. HOSP. NOVINY 04.04.2024 - 02.04.2026,,"dodávateľ: MAFRA Slovakia, a.s., Kalinčiakova 33, 931 04  Bratislava, IČO: 51904446","493,00 € s DPH",27.02.2024,29.02.2024,platná,
2024/4043,Teplo H48 01/2024,,"dodávateľ: Národné divadlo Košice, Hlavná 58, 042 77  Košice, IČO: 31299512","3 264,76 € s DPH",19.02.2024,23.02.2024,platná,
2024/4044,Hovorné k 7.2.2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47259116","27,01 € s DPH",19.02.2024,23.02.2024,platná,
2024/4045,Fólia na balenia kníh,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","666,42 € s DPH",19.02.2024,23.02.2024,platná,
2024/4046,Internet SANET 01-03/2024,,"dodávateľ: Združene používateľov Slovenskej akademickej siete SANET, Vazovova 5, 811 07  Bratislava, IČO: 31297838","600,00 € s DPH",19.02.2024,23.02.2024,platná,
2024/4047,Teplo H5 01/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01  Košice, IČO: 31679692","2 155,93 € s DPH",19.02.2024,23.02.2024,platná,
2024/4048,Kancelárske potreby,,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, 900 62  Kostilište, IČO: 34391509","81,58 € s DPH",21.02.2024,23.02.2024,platná,
2024/4049,Hovorné k 19.2.2024,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","58,54 € s DPH",22.02.2024,23.02.2024,platná,
2024/4050,Knihy FPU 2023,,"dodávateľ: Albatros Media Slovakia s.r.o., Mickiewiczova 9, 811 07  Bratislava, IČO: 46106596","92,09 € s DPH",22.02.2024,23.02.2024,platná,
2024/4051,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","613,42 € s DPH",22.02.2024,23.02.2024,platná,
2024/4052,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","504,21 € s DPH",22.02.2024,23.02.2024,platná,
2024/4053,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","481,07 € s DPH",22.02.2024,23.02.2024,platná,
2024/4054,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","73,08 € s DPH",22.02.2024,23.02.2024,platná,
2024/4032,EE 02/2024,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","699,09 € s DPH",05.02.2024,16.02.2024,platná,
2024/4033,Internet 01/2024,,"dodávateľ: Šacanet, s.r.o., Popradská 12, 040 01  Košice, IČO: 47479892","19,90 € s DPH",09.02.2024,16.02.2024,platná,
2024/4034,Nájom služby Furča 02/2024,,"dodávateľ: PB Capital a.s., Mlynská 27, 040 01  Košice, IČO: 31722296","674,46 € s DPH",09.02.2024,16.02.2024,platná,
2024/4035,Zrážková voda 1.11.2023 - 31.1.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36570460","826,39 € s DPH",09.02.2024,16.02.2024,platná,
2024/4036,EE 01/2024 - vyúčtovanie,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","561,68 € s DPH",09.02.2024,16.02.2024,platná,
2024/4037,P2 - nájom 02/2024,,"dodávateľ: OMIDA, spol. s r.o., Požiarnická 6, 040 01 Košice, IČO: 31715362","2 427,77 € s DPH",09.02.2024,16.02.2024,platná,
2024/4038,"visačky, spis. sponky",,"dodávateľ: LEONESS, s.r.o., Žlkovce116, 920 42  Žlkovce, IČO: 46173641","28,46 € s DPH",09.02.2024,16.02.2024,platná,
2024/4039,Poštovné 01/2024,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č. 9, 975 99 Banská Bystrica, IČO: 36631124","86,20 € s DPH",09.02.2024,16.02.2024,platná,
2024/4040,Členské IAML 2024,,"dodávateľ: Slovenská národná skupina IAML, Michalská 10,  815  36  Bratislava, IČO: 00626821","25,00 € s DPH",09.02.2024,16.02.2024,platná,
2024/4041,Služby IT 01/2024,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","540,00 € s DPH",09.02.2024,16.02.2024,platná,
2024/4042,Licencia KUBO CLUB r. 2024,,"dodávateľ: KUBO MEDIA, s.r.o., Krátka ul. 1422/4, 811 03  Bratislava, IČO: 52291898","1 000,00 € s DPH",09.02.2024,16.02.2024,platná,
