"Zmluva o technickej redakcii, zostavení a vyhotovení elektronickej knihy","Zmluva o technickej redakcii, zostavení a vyhotovení elektronickej knihy",Zostavenie a vyhotovenie elektronickej knihy,Zostavenie a vyhotovenie elektronickej knihy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ľubomír Badiar,,"2 500,00 € bez DPH",18.12.2017,-,18.12.2017,19.12.2017,platná,"Zmluva o technickej redakcii, zostavení a vyhotovení elektronickej knihy",
Zmluva o sprostredkovaní č. 660191830,Zmluva o sprostredkovaní č. 660191830,Zriadenie prípojky pre Internet - P14,Zriadenie prípojky pre Internet - P14,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Šacanet, s.r.o, Popradská 12, 040 01 Košice-Západ, IČO: 47479892",,"1,00 € bez DPH",11.02.2016,-,11.02.2016,12.02.2016,platná,Zmluva o sprostredkovaní č. 660191830,
Zmluva o správe hardware a počítačovej siete 14/2017,Zmluva o správe hardware a počítačovej siete 14/2017,Správa hardwaru a softwaru,Správa hardwaru a softwaru,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: DATACOMP s.r.o., Tomášikova 37 040 01 Košice, IČO: 36212466",,"12 960,00 € bez DPH",24.02.2017,-,24.02.2017,01.03.2017,platná,Zmluva o správe hardware a počítačovej siete 14/2017,
Zmluva o spolurpáci č. 2/2014,Zmluva o spolurpáci č. 2/2014,kultúrno vzdelávacie podujatie spojené s výstavou ""Albert Camus 1913-2013"",kultúrno vzdelávacie podujatie spojené s výstavou ""Albert Camus 1913-2013"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Francúzska aliancia Košice, Jesenského 26, Košice, IČO: 31318181",,,10.04.2014,-,10.04.2014,10.04.2014,platná,Zmluva o spolurpáci č. 2/2014,
Zmluva o spolupráci pri realizácii kultúrneho podujatia ""Oslava knižnice Jána Bocatia v Košiciach"",Zmluva o spolupráci pri realizácii kultúrneho podujatia ""Oslava knižnice Jána Bocatia v Košiciach"",realizácia kultúrneho podujatia ""Oslava 90r. Verejnej knižnice Jána Bocatia"",realizácia kultúrneho podujatia ""Oslava 90r. Verejnej knižnice Jána Bocatia"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,20.10.2014,-,22.10.2014,28.10.2014,platná,Zmluva o spolupráci pri realizácii kultúrneho podujatia ""Oslava knižnice Jána Bocatia v Košiciach"",
ZMLUVA o spolupráci č. 6/2014,ZMLUVA o spolupráci č. 6/2014,Kultúrno-vzdelávacie podujatie ""Hrnčiarska výroba"",Kultúrno-vzdelávacie podujatie ""Hrnčiarska výroba"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Ústredie ľudovej umeleckej výroby, Obchodná 64, 816 11 Bratislava, IČO: 00164429",,,20.11.2014,-,21.11.2014,27.11.2014,platná,ZMLUVA o spolupráci č. 6/2014,
Zmluva o spolupráci č. 1/2016,Zmluva o spolupráci č. 1/2016,zmluva o spoluprácii - podujatie ""Reči o gajdách"",zmluva o spoluprácii - podujatie ""Reči o gajdách"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: KULTOBIN, spol. s r. o., Starozargorská 10, Košice, IČO: 3167499-2",,,23.05.2016,-,23.05.2016,24.05.2016,platná,Zmluva o spolupráci č. 1/2016,
Zmluva o spolupráci č. 1/2014,Zmluva o spolupráci č. 1/2014,Kultúrno-vzdelávacie podujatie „Je rovnakosť rovnosťou?“,Kultúrno-vzdelávacie podujatie „Je rovnakosť rovnosťou?“,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovenské národné stredisko pre ľudské práva, Kýčerského 5, 811 05 Bratislava, IČO: 30807549",,,01.04.2014,-,01.04.2014,02.04.2014,platná,Zmluva o spolupráci č. 1/2014,
Zmluva o spolupráci č.05/2015,Zmluva o spolupráci č.05/2015,realizácia podujatia s názvom ""Noc s Andersenom"" a ""Zimomravenie"",realizácia podujatia s názvom ""Noc s Andersenom"" a ""Zimomravenie"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,"460,00 € bez DPH",26.03.2015,-,26.03.2015,27.03.2015,platná,"Zmluva o spolupráci č.05/2015 , Príloha č. 1",
Zmluva o spolupráci 2/2015,Zmluva o spolupráci 2/2015,Kultúrno-vzdelávacie podujatie: „TVAROVANIE TKANINY: SKLADANIE_RIASENIE_ PLISOVANIE,Kultúrno-vzdelávacie podujatie: „TVAROVANIE TKANINY: SKLADANIE_RIASENIE_ PLISOVANIE,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Ústredie ľudovej umeleckej výroby, Obchodná 64, 816 11 Bratislava, IČO: 00164429",,,13.05.2015,-,13.05.2015,14.05.2015,platná,Zmluva o spolupráci 2/2015,
Zmluva o spolupráci 1/2015,Zmluva o spolupráci 1/2015,realizácia kultúrno-vzdelávacieho podujatia „Hrnčiarska výroba“,realizácia kultúrno-vzdelávacieho podujatia „Hrnčiarska výroba“,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Ústredie ľudovej umeleckej výroby, Obchodná 64, 816 11 Bratislava, IČO: 00164429",,,10.02.2015,-,10.02.2015,12.02.2015,platná,Zmluva o spolupráci 1/2015,
Zmluva o spolupráci,Zmluva o spolupráci,"Spolupráca pri príprave, realizácii, propagácii a šírení literárneho portálu","Spolupráca pri príprave, realizácii, propagácii a šírení literárneho portálu",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Knižnica P.O. Hviezdoslava, Levočská 9, 08001 Prešov, IČO: 37781308",,,20.09.2017,-,20.09.2017,21.09.2017,platná,Zmluva o spolupráci,
Zmluva o servise  č. 13-sup-2014,Zmluva o servise  č. 13-sup-2014,servis výťahu Hviezdoslavova 5,servis výťahu Hviezdoslavova 5,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: TUCHYŇA Výťahy, Letná 27, Košice, IČO: 10686886",,"42,00 € bez DPH",09.07.2014,-,09.07.2014,10.07.2014,platná,Zmluva o servise  č. 13-sup-2014,
Zmluva o reklamnej spolupráci,Zmluva o reklamnej spolupráci,Zabezpečenie propagácie a reklamy objednávateľa,Zabezpečenie propagácie a reklamy objednávateľa,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,"300,00 € bez DPH",18.05.2018,-,24.05.2018,25.05.2018,platná,Zmluva o reklamnej spolupráci,
Zmluva o reklamnej spolupráci,Zmluva o reklamnej spolupráci,Zabezpečenie propagácie a reklamy,Zabezpečenie propagácie a reklamy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,"300,00 € bez DPH",21.06.2017,-,22.06.2017,23.06.2017,platná,Zmluva o reklamnej spolupráci,
Zmluva o reklamnej spolupráci,Zmluva o reklamnej spolupráci,Zabezpečenie propagácie a reklamy,Zabezpečenie propagácie a reklamy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,"300,00 € bez DPH",17.05.2016,-,17.05.2016,18.05.2016,platná,Zmluva o reklamnej spolupráci,
Zmluva o prevode správy hnuteľných vecí č. 1/2015,Zmluva o prevode správy hnuteľných vecí č. 1/2015,prevod správy hnuteľných vecí,prevod správy hnuteľných vecí,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,,24.06.2015,-,24.06.2015,25.06.2015,platná,Zmluva o prevode správy hnuteľných vecí č. 1/2015,
ZMLUVA O PREVODE SPRÁVY hnuteľného majetku č.1/2017,ZMLUVA O PREVODE SPRÁVY hnuteľného majetku č.1/2017,Prevod správy k hnuteľným veciam,Prevod správy k hnuteľným veciam,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407",,,29.09.2017,-,29.09.2017,01.10.2017,platná,ZMLUVA O PREVODE SPRÁVY hnuteľného majetku č.1/2017,
zmluva o posyktnuti sluzby,zmluva o posyktnuti sluzby,zmluva o poskytnuti SMS,zmluva o poskytnuti SMS,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: EuroSMS s.r.o., Račianska 96, 831 02 Bratislava",,,25.06.2013,-,09.07.2013,10.07.2013,platná,zmluva o posyktnuti sluzby,
Zmluva o poskytovaní verejných služieb - pripojenie k internetu č.551915161,Zmluva o poskytovaní verejných služieb - pripojenie k internetu č.551915161,Pripojenie k internetu,Pripojenie k internetu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Šacanet, s.r.o, Popradská 12, 040 01 Košice-Západ, IČO: 47479892",,,18.05.2018,-,18.05.2018,19.05.2018,platná,Zmluva o poskytovaní verejných služieb - pripojenie k internetu č.551915161,
Zmluva o poskytovaní verejných služieb - pripojenie k Internetu č.551915161,Zmluva o poskytovaní verejných služieb - pripojenie k Internetu č.551915161,Internet 75/15,Internet 75/15,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Alternet, s.r.o, Popradská 12, 040 01 Košice-Západ, IČO: 36576204",,"19,90 € bez DPH",11.02.2016,-,11.02.2016,12.02.2016,platná,Zmluva o poskytovaní verejných služieb - pripojenie k Internetu č.551915161,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,sim karta,sim karta,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"0,01 € bez DPH",08.03.2016,-,10.03.2016,11.03.2016,platná,Zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,SIM karta,SIM karta,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"0,01 € bez DPH",29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,Poskytovanie verejných služieb-tel. číslo,Poskytovanie verejných služieb-tel. číslo,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,16.09.2015,-,18.09.2015,19.09.2015,platná,Zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,Poskytovanie verejných služieb - tel. číslo,Poskytovanie verejných služieb - tel. číslo,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,16.09.2015,-,18.09.2015,19.09.2015,platná,Zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,SIM - telefon riaditelka,SIM - telefon riaditelka,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,16.04.2015,-,20.04.2015,21.04.2015,platná,Zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,Poskytovanie verejných služieb- telefónne číslo,Poskytovanie verejných služieb- telefónne číslo,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,19.02.2015,-,19.03.2015,20.03.2015,platná,Zmluva o poskytovaní verejných služieb,
zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Telefónica Slovakia, s.r.o., Einsteinova 24,85101 Bratislava, IČO: 35848863",,,10.08.2012,-,14.08.2012,15.08.2012,platná,zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,26.06.2012,-,28.06.2012,28.06.2012,platná,Zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Telefónica Slovakia, s.r.o., Einsteinova 24,85101 Bratislava, IČO: 35848863",,,26.06.2012,-,28.06.2012,26.06.2012,platná,Zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní služieb v oblasti informačných technológií,Zmluva o poskytovaní služieb v oblasti informačných technológií,Prevádzka informačných systémov,Prevádzka informačných systémov,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: INGEMAX s.r.o., Zdoba 55, Sady nad Torysou, IČO: 36187658",,"800,00 € bez DPH",06.10.2015,-,06.10.2015,07.10.2015,platná,Zmluva o poskytovaní služieb v oblasti informačných technológií,
Zmluva o poskytovaní služieb v oblasti informačných technológií,Zmluva o poskytovaní služieb v oblasti informačných technológií,správa v oblasti IT,správa v oblasti IT,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: INGEMAX s.r.o., Zdoba 55, Sady nad Torysou, IČO: 36187658",,,31.12.2013,-,01.01.2014,01.01.2014,platná,Zmluva o poskytovaní služieb v oblasti informačných technológií,
"Zmluva o poskytovaní knižnično-informačných služieb nevidiacim, slabozrakým a inak zdravotne postihnutým používateľom","Zmluva o poskytovaní knižnično-informačných služieb nevidiacim, slabozrakým a inak zdravotne postihnutým používateľom","poskytovanie knižnično-informačných služieb nevidiacim, slabozrakým a inak zdravotne postihnutým používateľom","poskytovanie knižnično-informačných služieb nevidiacim, slabozrakým a inak zdravotne postihnutým používateľom",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovenská knižnica pre nevidiacich Mateja Hrebendu, Štúrova 36, 054 65 Levoča, IČO: 37780387",,,09.11.2012,-,09.11.2012,10.11.2012,platná,"Zmluva o poskytovaní knižnično-informačných služieb nevidiacim, slabozrakým a inak zdravotne postihnutým používateľom",
Zmluva o poskytnutnutí dotácie č. 7/2015,Zmluva o poskytnutnutí dotácie č. 7/2015,Dotácia na nákup kníh P11,Dotácia na nákup kníh P11,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice- Nad jazerom, Poludníková 7, IČO: 00691038",,"200,00 € bez DPH",15.05.2015,-,15.05.2015,16.05.2015,platná,Zmluva o poskytnutnutí dotácie č. 7/2015,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,Ladenie a oprava klavíra,Ladenie a oprava klavíra,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Bujnovská Mária - GOLD PIANO SERVISE, Ul.povstania českého ľudu 9, Košice, IČO: 33637261",,,18.12.2017,-,19.12.2017,20.12.2017,platná,Zmluva o poskytnutí služieb,
Zmluva o poskytnutí peňažného daru č. Na-158-2016,Zmluva o poskytnutí peňažného daru č. Na-158-2016,poskytnutie peňažného daru,poskytnutie peňažného daru,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Nadácia Slovenskej sporiteľne, Tomášikova 48, Bratislava, IČO: 30856868",,"1 500,00 € bez DPH",05.08.2016,-,10.08.2016,11.08.2016,platná,Zmluva o poskytnutí peňažného daru č. Na-158-2016,
Zmluva o poskytnutí finančných prostriedkov v rámci projektu ""Žena a kniha"",Zmluva o poskytnutí finančných prostriedkov v rámci projektu ""Žena a kniha"",Poskytnutie aktívnej spolupráce a finančného príspevku,Poskytnutie aktívnej spolupráce a finančného príspevku,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Priatelia knižnice Jána Bocatia, Hlavná 48, 042 61  Košice, IČO: 42407770",,"300,00 € bez DPH",19.10.2015,-,21.10.2015,22.10.2015,platná,Zmluva o poskytnutí finančných prostriedkov v rámci projektu ""Žena a kniha"",
Zmluva o poskytnutí finančných prostriedkov č.18-512-02054,Zmluva o poskytnutí finančných prostriedkov č.18-512-02054,Poskytnutie finančných prostriedkov na realizáciu projektu Knihy na dosah,Poskytnutie finančných prostriedkov na realizáciu projektu Knihy na dosah,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"6 000,00 € bez DPH",23.04.2018,-,03.05.2018,04.05.2018,platná,Zmluva o poskytnutí finančných prostriedkov č.18-512-02054,
Zmluva o poskytnutí finančných prostriedkov č.18-512-02053,Zmluva o poskytnutí finančných prostriedkov č.18-512-02053,Poskytnutie finančných prostriedkov na realizáciu projektu 1+1,Poskytnutie finančných prostriedkov na realizáciu projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 500,00 € bez DPH",23.04.2018,-,03.05.2018,04.05.2018,platná,Zmluva o poskytnutí finančných prostriedkov č.18-512-02053,
Zmluva o poskytnutí finančných prostriedkov č.17-513-03477,Zmluva o poskytnutí finančných prostriedkov č.17-513-03477,Poskytnutie finančných prostriedkov na realizáciu Projektu- Čítanie - univerzálny klúč k poznaniu,Poskytnutie finančných prostriedkov na realizáciu Projektu- Čítanie - univerzálny klúč k poznaniu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"10 000,00 € bez DPH",03.10.2017,-,17.10.2017,18.10.2017,platná,Zmluva o poskytnutí finančných prostriedkov č.17-513-03477,
Zmluva o poskytnutí finančných prostriedkov č.17-512-02055,Zmluva o poskytnutí finančných prostriedkov č.17-512-02055,Poskytnutie finančných prostriedkov na projekt Knihy na dosah,Poskytnutie finančných prostriedkov na projekt Knihy na dosah,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",22.06.2017,-,29.11.2017,30.11.2017,platná,Zmluva o poskytnutí finančných prostriedkov č.17-512-02055,
Zmluva o poskytnutí finančných prostriedkov č.17-512-02017,Zmluva o poskytnutí finančných prostriedkov č.17-512-02017,Poskytnutie finančných prostiedkov  na podporu projektu 1+1,Poskytnutie finančných prostiedkov  na podporu projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 400,00 € bez DPH",22.06.2017,-,29.11.2017,30.11.2017,platná,Zmluva o poskytnutí finančných prostriedkov č.17-512-02017,
Zmluva o poskytnutí finančných prostriedkov č.17-511-03520,Zmluva o poskytnutí finančných prostriedkov č.17-511-03520,Poskytnutie finančného príspevku na realizáciu Projektu - Hudobný salónik v novom šate,Poskytnutie finančného príspevku na realizáciu Projektu - Hudobný salónik v novom šate,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"6 000,00 € bez DPH",18.09.2017,-,12.10.2017,13.10.2017,platná,Zmluva o poskytnutí finančných prostriedkov č.17-511-03520,
Zmluva o poskytnutí finančných prostriedkov č.17-511-03490,Zmluva o poskytnutí finančných prostriedkov č.17-511-03490,"Poskytnutie finančných prostriedkov na realizáciu Projektu -Poézia, relax,poznanie-knižnica v paláci otvára ďalšiu komnatu","Poskytnutie finančných prostriedkov na realizáciu Projektu -Poézia, relax,poznanie-knižnica v paláci otvára ďalšiu komnatu",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",18.09.2017,-,12.10.2017,13.10.2017,platná,Zmluva o poskytnutí finančných prostriedkov č.17-511-03490,
Zmluva o poskytnutí finančných prostriedkov č.16-613-03678,Zmluva o poskytnutí finančných prostriedkov č.16-613-03678,Projekt ""Nová kniha - nový príbeh"",Projekt ""Nová kniha - nový príbeh"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"10 000,00 € bez DPH",29.09.2016,-,20.10.2016,21.10.2016,platná,Zmluva o poskytnutí finančných prostriedkov č.16-613-03678,
Zmluva o poskytnutí finančných prostriedkov č.16-612-03675,Zmluva o poskytnutí finančných prostriedkov č.16-612-03675,1+1,1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",28.09.2016,-,03.11.2016,04.11.2016,platná,Zmluva o poskytnutí finančných prostriedkov č.16-612-03675,
