2024/4236,nájom služby Furča 06/2024,,"dodávateľ: PB Capital a.s., Mlynská 27, 040 01  Košice, IČO: 31722296","627,13 € s DPH",06.06.2024,14.06.2024,platná,
2024/4237,internet 05/2024 + router,,"dodávateľ: Šacanet, s.r.o., Popradská 12, 040 01  Košice, IČO: 47479892","79,40 € s DPH",06.06.2024,14.06.2024,platná,
2024/4238,prac. ponuka na profesia.sk,,"dodávateľ: Alma Career Slovakia s.r.o., Pribinova 19, 811 09  Bratislava, IČO: 35800861","118,80 € s DPH",06.06.2024,14.06.2024,platná,
2024/4239,služby PCO 05/2024,,"dodávateľ: SPIN - SK s.r.o., Rákoš 9385/7, 960 01  Zvolen, IČO: 48118621","47,30 € s DPH",06.06.2024,14.06.2024,platná,
2024/4240,beseda s Gabrielou Futovou,,"dodávateľ: RG.F s.r.o., Nová Polhora 52, 044 44  Kráľovce, IČO: 51221659","25,00 € s DPH",06.06.2024,14.06.2024,platná,
2024/4241,EE 05/2024 - vyúčt.,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","321,77 € s DPH",10.06.2024,14.06.2024,platná,
2024/4242,poštovné 05/2024,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č. 9, 975 99 Banská Bystrica, IČO: 36631124","127,10 € s DPH",10.06.2024,14.06.2024,platná,
2024/4243,P2 - nájom 06/2024,,"dodávateľ: OMIDA, spol. s r.o., Požiarnická 6, 040 01 Košice, IČO: 31715362","2 427,77 € s DPH",10.06.2024,14.06.2024,platná,
2024/4244,služby IT 05/2024,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","540,00 € s DPH",10.06.2024,14.06.2024,platná,
2024/4245,valec sekr. + metod.,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","136,20 € s DPH",10.06.2024,14.06.2024,platná,
2024/4246,servis KE304KT - poistná udalosť,,"dodávateľ: TEMPUS - Car, s.r.o., Rastislavova 110, 040 01  Košice, IČO: 31712312","1 643,36 € s DPH",10.06.2024,14.06.2024,platná,
2024/4247,servis KE304KT - poistná udalosť,,"dodávateľ: TEMPUS - Car, s.r.o., Rastislavova 110, 040 01  Košice, IČO: 31712312","413,86 € s DPH",10.06.2024,14.06.2024,platná,
2024/4215,vyúčt. teplo P11 Jazero - Uralská,,"dodávateľ: Mestská časť Košice - Nad jazerom, Poludníková 7, 040 12  Košice, IČO: 00691038","564,04 € s DPH",31.05.2024,07.06.2024,platná,
2024/4216,vyúčt. nákladov 2023 - P14 Šaca,,"dodávateľ: Mestská časť Košice-Šaca, Železiarenská 9, 040 15  Košice, IČO: 31297838","2 106,38 € s DPH",31.05.2024,07.06.2024,platná,
2024/4217,vyúčt. nákladov P7 Terasa 2023,,"dodávateľ: Bytový podnik mesta Košice, s.r.o., Južné nábrežie č. 13, 042 19  Košice, IČO: 44518684","1 940,39 € s DPH",31.05.2024,07.06.2024,platná,
2024/4212,P11 - zariadenie - dotácia Mč Jazero,,"dodávateľ: IKEA Bratislava, Ivanska cesta 18, 821 04  Bratislava, IČO: 35849436","205,16 € s DPH",31.05.2024,05.06.2024,platná,
2024/4213,Montessori hračky P11 - dotácia Mč Jazero,,"dodávateľ: Kimani s.r.o., Watsonova 15, 040 01 Košice, IČO: 50325761","37,40 € s DPH",31.05.2024,05.06.2024,platná,
2024/4214,sedáky P11 - dotácia MČ Jazero,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, 040 13  Košice, IČO: 36174319","121,00 € s DPH",31.05.2024,05.06.2024,platná,
2024/4211,knihy FPU2023,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","152,74 € s DPH",28.05.2024,30.05.2024,platná,
2024/4206,mat. BARCA + valec IVC,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","28,60 € s DPH",20.05.2024,24.05.2024,platná,
2024/4207,služba IT 04/2024,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","540,00 € s DPH",20.05.2024,24.05.2024,platná,
2024/4208,teplo H48 za 04/2024,,"dodávateľ: Národné divadlo Košice, Hlavná 58, 042 77  Košice, IČO: 31299512","579,53 € s DPH",20.05.2024,24.05.2024,platná,
2024/4209,hovorné k 19.5.2024,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","58,54 € s DPH",22.05.2024,24.05.2024,platná,
2024/4210,Knihy FPU 2023,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","15,31 € s DPH",22.05.2024,24.05.2024,platná,
2024/406,vyúčt. TEHO 04/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01  Košice, IČO: 31679692","3 201,30 € s DPH",15.05.2024,17.05.2024,platná,
2024/4198,poštovné 04/2024,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č. 9, 975 99 Banská Bystrica, IČO: 36631124","91,60 € s DPH",13.05.2024,17.05.2024,platná,
2024/4199,BOOKfilm mat. na opravu kníh,,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","1 586,51 € s DPH",13.05.2024,17.05.2024,platná,
2024/4200,EE 04/2024 - vyúčt.,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","248,56 € s DPH",13.05.2024,17.05.2024,platná,
2024/4201,zrážková voda 02-04/2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 7, 040 01  Košice, IČO: 36570460","887,26 € s DPH",13.05.2024,17.05.2024,platná,
2024/4202,P2 - nájom 05/2024,,"dodávateľ: OMIDA, spol. s r.o., Požiarnická 6, 040 01 Košice, IČO: 31715362","2 427,77 € s DPH",13.05.2024,17.05.2024,platná,
2024/4203,P2 vyúčt. nákladov za r. 2023,,"dodávateľ: OMIDA, spol. s r.o., Požiarnická 6, 040 01 Košice, IČO: 31715362","4 444,22 € s DPH",13.05.2024,17.05.2024,platná,
2024/4204,internet SANET 04-06/2024,,"dodávateľ: Združene používateľov Slovenskej akademickej siete SANET, Vazovova 5, 811 07  Bratislava, IČO: 31297838","600,00 € s DPH",16.05.2024,17.05.2024,platná,
2024/4205,hovorné k 07.05.2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47259116","26,98 € s DPH",16.05.2024,17.05.2024,platná,
2024/4175,predmety na divadielko,,"dodávateľ: Bomba s.r.o., Tehelná ulica 422/55, 919 09 Bohdanovce nad Trnavou, IČO: 36850853","19,90 € s DPH",03.05.2024,10.05.2024,platná,
2024/4176,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","105,29 € s DPH",09.05.2024,10.05.2024,platná,
2024/4177,Služby PCO 04/2024,,"dodávateľ: SPIN - SK s.r.o., Rákoš 9385/7, 960 01  Zvolen, IČO: 48118621","47,30 € s DPH",09.05.2024,10.05.2024,platná,
2024/4178,e-stravenky 05/2024,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15  Bratislava, IČO: 52005551","1 688,40 € s DPH",09.05.2024,10.05.2024,platná,
2024/4179,EE 05/2024,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","604,11 € s DPH",09.05.2024,10.05.2024,platná,
2024/4180,servis KE304KT,,"dodávateľ: TEMPUS - Car, s.r.o., Rastislavova 110, 040 01  Košice, IČO: 31712312","123,30 € s DPH",09.05.2024,10.05.2024,platná,
2024/4181,nájom Furča 05/2024,,"dodávateľ: PB Capital a.s., Mlynská 27, 040 01  Košice, IČO: 31722296","627,13 € s DPH",09.05.2024,10.05.2024,platná,
2024/4182,Internet 04/2024,,"dodávateľ: Šacanet, s.r.o., Popradská 12, 040 01  Košice, IČO: 47479892","19,90 € s DPH",09.05.2024,10.05.2024,platná,
2024/4183,internet KVP 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",09.05.2024,10.05.2024,platná,
2024/4184,hovorné KVP 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",09.05.2024,10.05.2024,platná,
2024/4185,ústredňa 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",09.05.2024,10.05.2024,platná,
2024/4186,hovorné RIAD 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,42 € s DPH",09.05.2024,10.05.2024,platná,
2024/4187,hovorné SEKR. 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,09 € s DPH",09.05.2024,10.05.2024,platná,
2024/4188,hovorné METOD. 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",09.05.2024,10.05.2024,platná,
2024/4189,internet P7 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",09.05.2024,10.05.2024,platná,
2024/4190,hovorné P7 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",09.05.2024,10.05.2024,platná,
2024/4191,hovorné P14 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","4,00 € s DPH",09.05.2024,10.05.2024,platná,
2024/4192,hovorné H5 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",09.05.2024,10.05.2024,platná,
2024/4193,hovorné H5 IVC 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",09.05.2024,10.05.2024,platná,
2024/4194,hovorné H5 DOPL. 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",09.05.2024,10.05.2024,platná,
2024/4195,hovorné + internet P13 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",09.05.2024,10.05.2024,platná,
2024/4196,hovorné + internet P11 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",09.05.2024,10.05.2024,platná,
2024/4197,výťah servis 04/2024,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01  Košice, IČO: 10815295","127,20 € s DPH",09.05.2024,10.05.2024,platná,
2024/4167,Voda 12.10.2023-22.04.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36570460","927,72 € s DPH",29.04.2024,03.05.2024,platná,
2024/4168,Čistenie svetlíka H48,,"dodávateľ: RECON - BUILD s.r.o., Juhoslovanská 2476/3, IČO: 48229962","636,00 € s DPH",29.04.2024,03.05.2024,platná,
2024/4169,Univerzita tretieho veku LS23/24,,"dodávateľ: Česká zemědělská univerzita v Praze, Kamýcká 129, 165 00  Praha 620, CZ, IČO: 60460709","657,00 € s DPH",29.04.2024,03.05.2024,platná,
2024/4170,PO a BOZP 04/2024,,"dodávateľ: Ing. Gabriel Szabó Bartko ml., Východná 455/43, 044 71  Čečejovce, IČO: 47862572","51,00 € s DPH",30.04.2024,03.05.2024,platná,
2024/4171,Otvorenie REGION. ODD - občerstvenie,,"dodávateľ: METRO Cash & Carry SK s.r.o., Senecká cesta 1881, 900 28  Ivanka pri Dunaji, IČO: 45952671","39,05 € s DPH",30.04.2024,03.05.2024,platná,
2024/4172,Otvorenie REGION. ODD - občerstvenie,,"dodávateľ: METRO Cash & Carry SK s.r.o., Senecká cesta 1881, 900 28  Ivanka pri Dunaji, IČO: 45952671","31,50 € s DPH",30.04.2024,03.05.2024,platná,
2024/4173,Etikety 38x21,,"dodávateľ: LABEL SK s.r.o., Nerudova 4039, 01841  Dubnica nad Váhom, IČO: 50726617","50,88 € s DPH",30.04.2024,03.05.2024,platná,
2024/4174,Hyg. potreby,,"dodávateľ: METRO Cash & Carry SK s.r.o., Senecká cesta 1881, 900 28  Ivanka pri Dunaji, IČO: 45952671","182,38 € s DPH",30.04.2024,03.05.2024,platná,
2024/4150,Papier kartičky A6,,"dodávateľ: CC CREATIVE, s.r.o., Hlavná 22, 040 01  Košice, IČO: 31650333","34,90 € s DPH",16.04.2024,26.04.2024,platná,
2024/4151,Hovorné k 7.4.2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47259116","31,07 € s DPH",16.04.2024,26.04.2024,platná,
2024/4152,Členské SAK 2024,,"dodávateľ: Slovenská asociácia Knižníc, Klemensova 2522/19, 814 67  Bratislava - mestská časť Staré Mesto, IČO: 30845181","120,00 € s DPH",16.04.2024,26.04.2024,platná,
2024/4153,Oprava posuvných dverí H5,,"dodávateľ: ABRA automatické brány, s.r.o., Myslavská 2/A, 040 16  Košice, IČO: 44488769","194,40 € s DPH",16.04.2024,26.04.2024,platná,
2024/4154,Deratizácia H5 + H48,,"dodávateľ: Daniel Repka DERATEX - EKO, Pokroku 16, 04011 Košice, IČO: 10689877","180,00 € s DPH",16.04.2024,26.04.2024,platná,
2024/4155,Hovorné k 19.4.2024,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","58,54 € s DPH",22.04.2024,26.04.2024,platná,
2024/4156,Otvorenie REGION. ODD. občerstvenie,,"dodávateľ: Stredná odborná škola obchodu a služieb Jána Bocatia, Bocatiova 1, 040 01  Košice, IČO: 35570172","372,00 € s DPH",16.04.2024,26.04.2024,platná,
2024/4157,Teplo H48 03/2024,,"dodávateľ: Národné divadlo Košice, Hlavná 58, 042 77  Košice, IČO: 31299512","1 776,37 € s DPH",18.04.2024,26.04.2024,platná,
2024/4158,Služby 01-03/2024,,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01  Rožňava, IČO: 46477403","960,00 € s DPH",23.04.2024,26.04.2024,platná,
2024/4159,Správa knihoboxu 03/2024,,"dodávateľ: 3iD s.r.o., Radiová 1431/2a, 110 00  Praha 10, IČO: 06718361","29,00 € s DPH",23.04.2024,26.04.2024,platná,
2024/4160,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","497,91 € s DPH",23.04.2024,26.04.2024,platná,
2024/4161,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","462,94 € s DPH",23.04.2024,26.04.2024,platná,
2024/4162,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","439,92 € s DPH",23.04.2024,26.04.2024,platná,
2024/4163,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","528,54 € s DPH",23.04.2024,26.04.2024,platná,
2024/4164,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","102,34 € s DPH",23.04.2024,26.04.2024,platná,
2024/4165,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","81,48 € s DPH",23.04.2024,26.04.2024,platná,
2024/4166,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","144,07 € s DPH",23.04.2024,26.04.2024,platná,
2024/4070,Služby PCO 02/2024,,"dodávateľ: SPIN - SK s.r.o., Rákoš 9385/7, 960 01  Zvolen, IČO: 48118621","47,30 € s DPH",11.03.2024,17.04.2024,platná,
2024/4071,e-stravenky 3/2024,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15  Bratislava, IČO: 52005551","1 612,80 € s DPH",11.03.2024,17.04.2024,platná,
2024/4072,EE 3/2024,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","699,09 € s DPH",11.03.2024,17.04.2024,platná,
2024/4073,výťahy servis 02/2024,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01  Košice, IČO: 10815295","127,20 € s DPH",11.03.2024,17.04.2024,platná,
2024/4074,Internet KVP 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",11.03.2024,17.04.2024,platná,
2024/4075,Hovorné KVP 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4076,ústredňa 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",11.03.2024,17.04.2024,platná,
2024/4077,Hovorné RIAD. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4078,Hovorné SEKR. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4079,Hovorné METOD. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4080,Internet P7 Terasa 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",11.03.2024,17.04.2024,platná,
2024/4081,Hovorné P7 Terasa 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4082,Hovorné P14 Šaca 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","4,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4083,Hovorné H5 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4084,Hovorné H5 - IVC 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",11.03.2024,17.04.2024,platná,
2024/4085,Hovorné H5 - dopl. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",11.03.2024,17.04.2024,platná,
2024/4086,Hovorné + internet P13 Furča 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4087,Hovorné + internet P11 Jazero 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4146,Poštovné 03/2024,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č. 9, 975 99 Banská Bystrica, IČO: 36631124","97,40 € s DPH",10.04.2024,12.04.2024,platná,
2024/4147,P2 - nájom 04/2024,,"dodávateľ: OMIDA, spol. s r.o., Požiarnická 6, 040 01 Košice, IČO: 31715362","2 427,77 € s DPH",10.04.2024,12.04.2024,platná,
2024/4148,mat. rekonštrukcia Barca,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","100,82 € s DPH",10.04.2024,12.04.2024,platná,
2024/4149,Služby IT 03/2024,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","540,00 € s DPH",10.04.2024,12.04.2024,platná,
2024/402,Vyúčt. TEHO 03/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01  Košice, IČO: 31679692","5 213,54 € s DPH",11.04.2024,12.04.2024,platná,
2024/4114,Knihy FPU 2023,,"dodávateľ: Vydavateľstvo SLOVART, spol. s r.o., Bojnická 10, P.O.Box 70, 830 00  Bratislava, IČO: 17311462","418,18 € s DPH",02.04.2024,05.04.2024,platná,
2024/4115,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","310,20 € s DPH",02.04.2024,05.04.2024,platná,
2024/4116,Hovorné k 19.3.2024,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","58,80 € s DPH",02.04.2024,05.04.2024,platná,
2024/4117,Knihy FPU 2023,,"dodávateľ: I.M.I. Imrich Hajik, Zombova 9, 040 23  Košice, IČO: 32704861","1 351,84 € s DPH",02.04.2024,05.04.2024,platná,
2024/4118,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","327,84 € s DPH",02.04.2024,05.04.2024,platná,
2024/4119,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","490,87 € s DPH",02.04.2024,05.04.2024,platná,
2024/4120,e-stravenky 04/2024,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15  Bratislava, IČO: 52005551","1 638,00 € s DPH",02.04.2024,05.04.2024,platná,
2024/4121,Knihy FPU 2023,,"dodávateľ: I.M.I. Imrich Hajik, Zombova 9, 040 23  Košice, IČO: 32704861","169,82 € s DPH",02.04.2024,05.04.2024,platná,
2024/4122,PO a BOZP 03/2024,,"dodávateľ: Ing. Gabriel Szabó Bartko ml., Východná 455/43, 044 71  Čečejovce, IČO: 47862572","51,00 € s DPH",02.04.2024,05.04.2024,platná,
2024/4123,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","96,43 € s DPH",02.04.2024,05.04.2024,platná,
2024/4124,Tlačiareň HP LJ M234dwe + toner TERASA,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","227,95 € s DPH",02.04.2024,05.04.2024,platná,
2024/4125,EE 04/2024,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","699,09 € s DPH",02.04.2024,05.04.2024,platná,
2024/4126,Internet 03/2024,,"dodávateľ: Šacanet, s.r.o., Popradská 12, 040 01  Košice, IČO: 47479892","19,90 € s DPH",02.04.2024,05.04.2024,platná,
2024/4127,Nájom služby FURČA 04/2024,,"dodávateľ: PB Capital a.s., Mlynská 27, 040 01  Košice, IČO: 31722296","627,13 € s DPH",02.04.2024,05.04.2024,platná,
2024/4128,EE 03/2024 - vyúčt.,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","309,94 € s DPH",02.04.2024,05.04.2024,platná,
2024/4129,Internet KVP 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",03.04.2024,05.04.2024,platná,
2024/4130,Hovorné KVP 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",03.04.2024,05.04.2024,platná,
