2021085,"DODATOK č. 1 k Obchodným podmienkam plnenia predmetu zákazky \"Modernizácia sociálnych zariadení v budovách VKJB Hlavná 48, Košice",,"dodávateľ: RECON-BUILD s.r.o., Juhoslovanská 3, 040 13 Košice, IČO: 48229962",,05.12.2022,09.12.2022,,platná,
114/2019,Detský nábytok,,"dodávateľ: DREVOKOM SLOVAKIA s.r.o., Čičava 314, 093 01 Vranov nad Topľou, IČO: 47 136 201","1 425,90 € s DPH",13.12.2019,13.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
2021/047,Vymaľovanie priestorov VKJB v pobočke Šaca,,"dodávateľ: Zán Zdenko MALIAR KOŠICE, Amurská 9, IČO: 40912876","1 455,00 € s DPH",05.08.2021,05.08.2021,Ing. Františka Misálová,platná,
2021081,Nákup ozvučovacej techniky pre VKJB Košice,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, prev. Orlia 11, IČO: 33907013","1 456,00 € s DPH",10.12.2021,13.12.2021,,platná,
2021074,"Nákup mobilu Apple iPhone 13 512GB, s príslušenstvom",,"dodávateľ: WESTech, spol. s r.o., iStores Košice, Stará Vajnorská 17, 831 04 Bratislava, IČO: 35796111","1 468,54 € s DPH",02.12.2021,03.12.2021,,platná,
2024021,materiál na opravu kníh,,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","1 586,51 € s DPH",06.05.2024,10.05.2024,,platná,
60/2020,E-stravovacie poukážky 12/2020,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 595,10 € s DPH",30.11.2020,01.12.2020,,platná,
10/2020,aktualizačný poplatok r.2020-Clavius,,"dodávateľ: MS-SOFT, s.r.o, Komenského 53, 010 01  Žilina, IČO: 44832621","1 602,82 € s DPH",07.02.2020,07.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
2023072,Sinology DS - úložisko,,"dodávateľ: Datacomp, s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","1 660,30 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2021080,Odstránenie poruchy EZS - odstránenie havarijného stavu,,"dodávateľ: Fecko Patrik, Jasuschova 1247/8, 040 23Košice, IČO: 47924608","1 673,82 € s DPH",08.12.2021,09.12.2021,,platná,
2021/07,E-stravné poukážky na 03/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 700,00 € s DPH",01.03.2021,01.03.2021,"Erika Nagyová, mzdy, personalistika",platná,
2021084,E-stravne poukažky 01/2022,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 732,00 € s DPH",31.12.2021,03.01.2022,,platná,
2021/072,vysávače NT22 s príslušenstvom,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31,  949 01  Nitra, IČO: 43967663","1 746,72 € s DPH",01.12.2021,01.12.2021,Ing. Fabová Bernadeta,platná,
2023065,"Rolety, žalúzie",,"dodávateľ: RAKUM s.r.o., Volgogradská 54, 080 01 Prešov, IČO: 44845421","1 752,00 € s DPH",15.11.2023,15.11.2023,,platná,
2003007,Kancelársky nábytok pre VKJB - pobočka Terasa,,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 82104 Bratislava, IČO: 36268518","1 759,20 € s DPH",01.02.2023,01.02.2023,,platná,
2023020,vzdelávacie podujatia "Buď smart",,"dodávateľ: Ženský algoritmus o.z., Pri nemocnici 7, Košice, IČO: 53284135","1 800,00 € s DPH",30.03.2023,30.03.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2021/11,E-stravovacie poukážky na 04/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 800,00 € s DPH",31.03.2021,31.03.2021,"Nagyová Erika, personálne oddelenie",platná,
2023062,materiál na opravu kníh,,"dodávateľ: CEIBA s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","1 808,93 € s DPH",09.11.2023,09.11.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2021052,E-stravovacie poukážky 09/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 816,00 € s DPH",31.08.2021,02.09.2021,"Nagyová Erika, personálne oddelenie",platná,
2021/24,E- stravné poukážky 05/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 836,00 € s DPH",03.05.2021,04.05.2021,,platná,
2023036,Prevoz knižných regálov a knižničných jednotiek,,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","1 888,56 € s DPH",28.07.2023,31.07.2023,,platná,
2021050,regály Šaca,,"dodávateľ: KONIMPEX, s.r.o., Jantárová 30, 040 01  Košice, IČO: 36174874","1 908,24 € s DPH",24.08.2021,25.08.2021,"Ing.Humeníková, ekonóm",platná,
2021067,E-stravné poukážky 11/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 968,00 € s DPH",31.10.2021,02.11.2021,"Nagyová Erika, personálne oddelenie",platná,
9/2020,"časopis Remeslo, umenie, dizajn",,"dodávateľ: L.K.Permanent, spol. s r.o., Hattalova 12, 83103  Bratislava, IČO: 31352782","10,10 € s DPH",06.02.2020,06.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
2023068,Autorský text "Knihy na dosah",,"dodávateľ: Spolka, o.z., Atletická 28, 040 01 Košice, IČO: 50170431","100,00 € s DPH",07.12.2023,08.12.2023,Ing. Humeníková,platná,
2023027,Fotografické práce a zabezpečenie podujatia  "Swapuj v záhrade",,"dodávateľ: Hanko Dávid, Gerlachovská 862/8, 040 01  Košice, IČO: 52392627","100,00 € s DPH",15.05.2023,15.05.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2022049,Grafický návrh letákov pre portál Knihy na dosah,,"dodávateľ: Malíková Natália, Železiarenská 22, 040 15  Košice, IČO: 54797675","100,00 € s DPH",20.10.2022,20.10.2022,Mgr. Zavocka Alena,platná,
2021/21,grafický návrh a spracovanie podkladov k propagácii "1+1",,"dodávateľ: Mgr. art. Barbora Kopnická, Bencúrova 12, 040 01  Košice, IČO: 46682945","100,00 € s DPH",28.04.2021,03.05.2021,"Ing.Humeníková, ekonóm",platná,
43/2020,Grafický návrh a spracovanie podkladov na tlač plagátov a propagačného materiálu k projektu 1+1.,,"dodávateľ: Mgr.art.Barbora Kopnická, Bencúrova 12, Košice, IČO: 46682945","100,00 € s DPH",22.09.2020,22.09.2020,,platná,
2023028,kancelárske potreby,,"dodávateľ: IGAZ - PAPIER, spol. s r.o., Železničná 714,  911 01  Trenčín, IČO: 36351792","100,02 € s DPH",16.05.2023,16.05.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2022053,plošinový vozík,,"dodávateľ: KAISER + KRAFT , s.r.o., Štúrova 71/A, 949 01  Nitra, IČO: 36786080","100,33 € s DPH",02.11.2022,02.11.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022052,Kartičky A6,,"dodávateľ: CC CREATIVE, s.r.o., Hlavná 22, 040 01  Košice, IČO: 31650333","100,50 € s DPH",27.10.2022,27.10.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2021/029,nákup skenerov,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","101,52 € s DPH",01.06.2021,01.06.2021,"Ing.Humeníková, ekonóm",platná,
26/2020,obaly na preukazy,,"dodávateľ: PlastItaly, Kojatice 58,  082 32  Kojatice, IČO: 34344080","104,00 € s DPH",01.06.2020,01.06.2020,"Ing. Humeníková Ľubica, ekonóm",platná,
2023006,Koberec FUN Polar,,"dodávateľ: F.H.KABIS, Łuszczów I 73, 20-258 Lublin, IČO: 43127951, 9461549958","109,27 € s DPH",31.01.2023,31.01.2023,,platná,
2023005,"Detská knižnica so sedením Feria, 112 x 27 x 61",,"dodávateľ: 4Home CEE, s.r.o., Vajanského nábrežie 5. 811 02 Bratislava, IČO: 54 379 431","109,90 € s DPH",31.01.2023,31.01.2023,,platná,
2022024,"Odstránenie havárie strechy, pobočka Knižnice Jána Bocatia, na Hviezdoslavovej ulici 5, Košice",,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","11 976,66 € s DPH",13.06.2022,14.06.2022,,platná,
68/2020,hygienické utierky ZZ,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","110,88 € s DPH",16.12.2020,16.12.2020,"Ing.Humeníková, ekonóm",platná,
2022003,"Plexi stojanček na letáky JD2, typ T na výšku A4
Plexi stojanček na letáky JD2, typ T na šírku A4",,"dodávateľ: MANUTAN Slovakia, Mlynské Nivy 49, 82109 Bratislava-Ružinov, IČO: 35885815","112,45 € s DPH",31.03.2022,01.04.2022,,platná,
2024014,Plexi stojany A4 - Barca,,"dodávateľ: aleco media s.r.o., Aleja Slobody 1893/56, 026 01  Dolný Kubín, IČO: 52094685","114,30 € s DPH",20.03.2024,22.03.2024,,platná,
2021/026,servis tlačiarne a kopírky,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","116,40 € s DPH",10.05.2021,17.05.2021,"Ing.Humeníková, ekonóm",platná,
2022059,zariadenie k WIFI,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","119,00 € s DPH",14.12.2022,14.12.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
8/2020,Obnova vstupných dverí-Hviezdoslavova 5,,"dodávateľ: Drevofinal plus, s.r.o, Sokoľ 72, 044 31  Sokoľ, IČO: 31574432","12 350,00 € s DPH",05.02.2020,06.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
8/2020,Obnova vstupných dverí objektu  VKJB- Hviezdoslavova 5,,"dodávateľ: Drevofinal plus, s.r.o, Sokoľ 72, 044 31  Sokoľ, IČO: 3174432","12 350,00 € s DPH",,,"Ľudmila Kolarčíková, ekonom",platná,
4/2019,Výmena ističa 16A za nový B10 pre svetelný okruh knižnice,,"dodávateľ: Ing. František Ridarčik, REV-ELEKTRO-TVSAT, Karpatská 1, 040 01  Košice, IČO: 41511514","120,00 € s DPH",24.01.2020,24.01.2020,"Ľudmila Kolarčíková, ekonom",platná,
2024029,Molitanové sedáky - čísla 10 ks,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, 040 13  Košice, IČO: 36174319","121,00 € s DPH",30.05.2024,31.05.2024,,platná,
2024010,Molitanové sedáky - čísla 10 ks,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, 040 13  Košice, IČO: 36174319","122,00 € s DPH",08.03.2024,15.03.2024,,platná,
121/2019,detský nábytok,,"dodávateľ: NOMIland, s.r.o, Magnezitárska 11, 04013 Košice, IČO: 36174319","122,50 € s DPH",18.12.2019,20.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
2023011,Adeko úložný detský box na kolieskach,,"dodávateľ: Richard Matušovský, Malcov 306,  086 06 Malcov, IČO: 52325792","122,90 € s DPH",01.02.2023,01.02.2023,,platná,
2022031,Doplnenie zdravotníckeho materiálu do lekárničiek,,"dodávateľ: KOR36, s.r.o., Žižkova 3774/4C, IČO: 54138361","128,84 € s DPH",29.08.2022,01.08.2022,,platná,
2022009,Originálny toner HP CF 230A čierny 2ks,,"dodávateľ: KOFAX, s.r.o. Košice, Moldavská 49, 040 11 Košice, IČO: 31648843","129,60 € s DPH",27.04.2022,27.04.2022,,platná,
2022057,Upgrade SW VEGAS 20 Pro,,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, 160 00  Praha6, CZ, IČO: 25648071","130,00 € bez DPH",16.11.2022,16.11.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022023,Rozšírenie počítačov o HDD v počte 5 ks,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","130,00 € s DPH",08.06.2022,09.06.2022,,platná,
2024015,Držiaky etikiet na regály,,"dodávateľ: Manutan Slovakia s.r.o., Mlynské Nivy 49, 821 09  Bratislava - Ružinov, IČO: 35885815","136,80 € s DPH",22.03.2024,22.03.2024,,platná,
2023056,Servis hasiacich prístrojov,,"dodávateľ: Vojtech PETRIK, Východná 40, 04471 Čečejovce, IČO: 30250412","139,20 € s DPH",25.10.2023,25.10.2023,,platná,
99/2019,Upratovací vozík,,"dodávateľ: MB PRESTIGE s.r.o, Topolčianska 14, 851 05  Bratislava, IČO: 45914320","139,20 € s DPH",28.11.2019,03.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
2022046,Nákup SSD diskov do PC pre čitateľov v počte 7 ks,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","139,27 € s DPH",18.10.2022,18.10.2022,,platná,
2021064,Nákup počítačovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","14 130,00 € s DPH",13.10.2021,13.10.2021,Ing. Bernadeta Fabová,platná,
2022016,Pero kov LAURIA TOUCH s grav.,,"dodávateľ: LYRECO CE, Panholec 20, IČO: 35958120","141,60 € s DPH",05.05.2022,06.05.2022,,platná,
18/2020,Grafické práce - návrh vizuálu plagátov a bannera pre cyklus besied "1+1",,"dodávateľ: Greening s.r.o., Gemerská 3, 040 11  Košice, IČO: 36576352","144,00 € s DPH",11.03.2020,13.03.2020,"Ing.Jakešová, riaditeľka",zrušena,
111/2019,kancelársky materiál,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, 040 22  Košice, IČO: 33634319","145,01 € s DPH",11.12.2019,11.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
84/2019,valec do tlačiarne Bizhub,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4. 040 22  Košice, IČO: 33634319","148,80 € s DPH",29.10.2019,29.10.2019,,platná,
3/2020,samolepky Zákaz vstupu,,"dodávateľ: GRAFIS REKLAMA, s.r.o, Pšeničná 7/a, 821 06  Bratislava, IČO: 31297838","15,65 € s DPH",23.01.2020,23.01.2020,"Ľudmila Kolarčíková, ekonom",platná,
12/2020,toner a valec,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, 040 22  Košice, IČO: 33634319","150,30 € s DPH",18.02.2020,18.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
2021/12,"revízia bleskozvodov Hlavná 48,Košice",,"dodávateľ: Ing. Lukáč Peter, Bajzova 6, Košice, IČO: 10776664","151,36 € s DPH",06.04.2021,06.04.2021,Andrea Rabatinová,platná,
2024002,Tlačiareň HP Laser Pro,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, IČO: 36212466","152,35 € s DPH",06.02.2024,09.02.2024,,platná,
2021/042,Dodávka tonerov,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","153,72 € s DPH",23.07.2021,23.07.2021,Ing. Františka Misálová,platná,
2024026,Výmena valca sekr. a metod.,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","154,90 € s DPH",24.05.2024,30.05.2024,,platná,
2023023,"Odstránenie poruchy kanalizácie, Hviezdoslavova 5, Košice",,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","155,04 € s DPH",06.04.2023,06.04.2023,,platná,
2023058,Oprava vstupných dverí,,"dodávateľ: ABRA automatické brány, s.r.o., Myslavská 2/A, 040 16 Košice, IČO: 44488769","157,20 € s DPH",26.10.2023,26.10.2023,,platná,
2022020,Nákup originálnej výbojky OSRAM P-VIP 200/0.8 do projektora,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","159,00 € s DPH",23.05.2022,24.05.2022,,platná,
69/2020,revízia hasiacich prístrojov,,"dodávateľ: Vojtech Petrik, Východná 40, 044  71  Čečejovce, IČO: 30250412","159,12 € s DPH",21.12.2020,22.12.2020,Ing. Ľubica Humeníková,platná,
101/2019,Revízia hasiacich prístrojov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","159,12 € s DPH",04.12.2019,04.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
2023066,Občerstvenie,,"dodávateľ: Vintau s.r.o., Plzenská 2433/2B, 040 11 Košice, IČO: 53834526","160,00 € s DPH",23.11.2023,23.11.2023,,platná,
2021/10,dodávka kancelárskych potrieb,,"dodávateľ: Rovder, s.r.o., Priemyselná 4, Košice, IČO: 44754442","165,05 € s DPH",09.03.2021,12.03.2021,Rabatinová Andrea,platná,
2022006,Tlačiareň tanková EPSON L3250,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","169,00 € s DPH",11.04.2022,12.04.2022,,platná,
2021082,"Oprava EZS a KS v budove VKJB Hlavná 48, Košice",,"dodávateľ: Fecko Patrik, Jasuschova 1247/8, 040 23Košice, IČO: 47924608","17 425,93 € s DPH",10.12.2021,13.12.2021,,platná,
2023060,Zásobníkový ohrievač,,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","170,00 € s DPH",07.11.2023,07.11.2023,,platná,
2022002,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","172,20 € s DPH",30.03.2022,30.03.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
58/2020,kancelárske potreby,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","173,98 € s DPH",03.11.2020,06.11.2020,"Ing.Humeníková, ekonóm",platná,
2023030,reklamné stojany,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná tr. 93, 040 01  Košice, IČO: 36189740","175,36 € s DPH",17.05.2023,17.05.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
45/2020,fólia na balenie kníh,,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","176,15 € s DPH",05.10.2020,05.10.2020,"Ing.Humeníková, ekonóm",platná,
34/2020,Hygienické potreby,,"dodávateľ: VOSP spol. s r.o., Budovateľská 48. 080 01  Prešov, IČO: 31658075","177,32 € s DPH",16.07.2020,16.07.2020,"Ing.Humeníková, ekonóm",platná,
67/2020,servis kopírovacích strojov,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","178,32 € s DPH",16.12.2020,16.12.2020,Rabatinová Andrea,platná,
2021/05,"respirátory FFP2 400ks, metla 2ks",,"dodávateľ: Rovder, s.r.o., Priemyselná 4, Košice, IČO: 44754442","178,80 € s DPH",18.02.2021,18.02.2021,Rabatinová Andrea,platná,
2023049,toner EPSON eko TANK 103 black,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","18,00 € s DPH",06.10.2023,06.10.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2024024,prenájom pódiovej dosky 5x,,"dodávateľ: JESPRO s.r.o., Orechová 27, 044 31  Družstevná pri Hornáde, IČO: 46556109","180,00 € s DPH",23.05.2024,23.05.2024,,platná,
2024019,"Jarná deratizácia H48, H5",,"dodávateľ: Daniel Repka DERATEX - EKO, Pokroku 16, 04011 Košice, IČO: 10689877","180,00 € s DPH",12.04.2024,12.04.2024,,platná,
2023054,Jesenná deratizácia,,"dodávateľ: Repka Daniel DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","180,00 € s DPH",13.10.2023,13.10.2023,,platná,
2023019,Jarná deratizácia,,"dodávateľ: Repka Daniel DERATEX-EKO, Pokroku 16, Košice","180,00 € s DPH",29.03.2023,29.03.2023,,platná,
2022047,deratizácia,,"dodávateľ: REPKA Daniel  DERATEX-EKO, Pokroku 16,  040 11 Košice, IČO: 10689877","180,00 € s DPH",19.10.2022,19.10.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022017,Deratizácia priestorov v budovách VKJB,,"dodávateľ: Repka Daniel DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","180,00 € s DPH",25.04.2022,05.05.2022,,platná,
2021066,Deratizácia objektov priestorov VKJB,,"dodávateľ: Repka Daniel - DERATEX - EKO, Pokroku 16, Košice, IČO: 10689877","180,00 € s DPH",25.10.2021,02.11.2021,"Nagyová Erika, personálne oddelenie",platná,
2021/14,deratizácia priestorov,,"dodávateľ: Repka Daniel DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","180,00 € s DPH",08.04.2021,08.04.2021,"Andrea Rabatinová, správca",platná,
54/2020,"deratizácia Hlavná 48, Hviezdoslavova 5",,"dodávateľ: Repka Daniel  DERATEX-EKO, Pokroku 16, 040 11  Košice, IČO: 10689877","180,00 € s DPH",26.10.2020,27.10.2020,"Ing.Humeníková, ekonóm",platná,
27/2020,deratizácia objektov VKJB Hlavná 48 a Hviezdoslavova 5,,"dodávateľ: Repka Daniel  DERATEX-EKO, Pokroku 16, 040 11  Košice, IČO: 10689877","180,00 € s DPH",04.06.2020,04.06.2020,"Ing. Humeníková, ekonóm",platná,
88/2019,Výroba exteriérovej informačnej tabule - VKJB P5,,"dodávateľ: REVA Košice s.r.o., Jesenského 18, 040 01 Košice, IČO: 36212687","181,20 € s DPH",31.10.2019,04.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
2023009,Sedací vak Puf nesnímateľný poťah,,"dodávateľ: Tuli.sk, s.r.o., Nádražná 1853/39, 900 28 Ivanka pri Dunaji, IČO: 45248451","182,10 € s DPH",01.02.2023,01.02.2023,,platná,
2022026,puzdra na preukazy,,"dodávateľ: Sandro Crescini - PLASTITALY, Mukačevská 4809/55,  080 01  Prešov, IČO: 34344080","183,60 € s DPH",21.06.2022,21.06.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022048,"tonery, alternatívny valec",,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","189,00 € s DPH",19.10.2022,19.10.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
