34/2020,Hygienické potreby,,"dodávateľ: VOSP spol. s r.o., Budovateľská 48. 080 01  Prešov, IČO: 31658075","177,32 € s DPH",16.07.2020,16.07.2020,"Ing.Humeníková, ekonóm",platná,
92/2019,hygienický mat.,,"dodávateľ: VOSP spol. s r.o., Budovateľská 48, 080 01  Prešov, IČO: 31658075","357,36 € s DPH",18.11.2019,19.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
42/2020,Tlač kalendára VKJB na rok 2021 v počte 400 ks,,"dodávateľ: VIENALA s.r.o., Textilná 4, 040 12 Košice, IČO: 36569321","1 191,84 € s DPH",14.09.2020,15.09.2020,Ing. Soňa Jakešová,platná,
2021/060,kalendáre r.2022,,"dodávateľ: VIENALA s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 220,16 € s DPH",04.10.2021,05.10.2021,"Ing.Humeníková, ekonóm",platná,
2022043,Obstaranie pneumatík a komplet.prezutie KE304KT,,"dodávateľ: UniCross s.r.o., Južná trieda 66/2591,  040 11  Košice, IČO: 45483051","410,37 € s DPH",29.09.2022,29.09.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2021/039,Dodávka a montáž vertikálnych žalúzií,,"dodávateľ: Ujlaky Zsolt - FACH,, Buzulucká 25, 040 22  Košice, IČO: 17 249 881","956,64 € s DPH",19.07.2021,19.07.2021,Ing. Františka Misálová,platná,
2023010,"Magnetická otočná tabuľa s počítadlom 38x36,5x90cm",,"dodávateľ: UDERMAN s.r.o., Na Kameni 385/5, 08641 Raslavice, IČO: 47485353","37,80 € s DPH",01.02.2023,01.02.2023,,platná,
2023009,Sedací vak Puf nesnímateľný poťah,,"dodávateľ: Tuli.sk, s.r.o., Nádražná 1853/39, 900 28 Ivanka pri Dunaji, IČO: 45248451","182,10 € s DPH",01.02.2023,01.02.2023,,platná,
2024009,Tuli sedacie vaky 6 ks,,"dodávateľ: Tuli.sk s.r.o., Nádražná 1853/39, 900 28  Ivanka pri Dunaji, IČO: 45248451","311,90 € s DPH",08.03.2024,15.03.2024,,platná,
57/2020,e-stravovacie poukážky 11/2020,,"dodávateľ: Ticklet Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","2 659,80 € s DPH",02.11.2020,06.11.2020,"Nagyová Erika, sekretariát",platná,
39/2020,stravenky 09/2020,,"dodávateľ: Ticklet Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","2 878,20 € s DPH",28.08.2020,28.08.2020,"Nagyová Erika, sekretariát",platná,
38/2020,e-Stravovacie poukážky 08/2020,,"dodávateľ: Ticklet Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","3 053,70 € s DPH",31.07.2020,31.07.2020,"Nagyová Erika, sekretariát",platná,
32/2020,dobitie kreditu - e-Stravovacie poukážky 07/2020,127/2020,"dodávateľ: Ticklet Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","3 201,90 € s DPH",02.07.2020,02.07.2020,"Nagyová Erika, sekretariát",platná,
25/2020,e-stravovacie poukážky - dobitie kreditu,127/2020,"dodávateľ: Ticklet Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","2 730,00 € s DPH",29.05.2020,29.05.2020,"Nagyová Erika, sekretariát",platná,
22/2020,stravenky 05/2020,,"dodávateľ: Ticklet Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","1 326,00 € s DPH",11.05.2020,11.05.2020,"Nagyová Erika, sekretariát",platná,
19/2020,stravenky 04/2020,,"dodávateľ: Ticklet Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","624,00 € s DPH",09.04.2020,14.04.2020,"Nagyová Erika, sekretariát",platná,
98/2019,Stravné lístky,,"dodávateľ: Ticket Service,s.r.o., Karadžičova 8, P.O.BOX 21, IČO: 52005551","2 574,00 € s DPH",29.11.2019,29.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
125/2019,Stravné lístky 1/2020,,"dodávateľ: Ticket Service,s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","2 886,00 € s DPH",30.12.2019,30.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
6/2020,stravné lístky 2/2020,,"dodávateľ: Ticket Service,s.r.o., Karadžičova 8, 820 15  Bratislava, IČO: 52005551","2 808,00 € s DPH",31.01.2020,03.02.2020,"Erika Nagyová, sekretariát riaditeľa",platná,
86/2019,Stravné 11/2019,,"dodávateľ: Ticket Service,s.r.o., Karadžičova 8, 820 15  Bratislava, IČO: 52005551","2 652,00 € s DPH",31.10.2019,31.10.2019,"Ľudmila Kolarčíková, ekonom",platná,
16/2020,stravné lístky 03/2020,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","3 120,00 € s DPH",28.02.2020,03.03.2020,"Nagyová Erika, sekretariát riaditeľa",platná,
2021084,E-stravne poukažky 01/2022,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 732,00 € s DPH",31.12.2021,03.01.2022,,platná,
2021073,E- Stravovacie poukážky 122021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 080,00 € s DPH",01.12.2021,01.12.2021,"Nagyová Erika, personálne oddelenie",platná,
2021067,E-stravné poukážky 11/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 968,00 € s DPH",31.10.2021,02.11.2021,"Nagyová Erika, personálne oddelenie",platná,
2021052,E-stravovacie poukážky 09/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 816,00 € s DPH",31.08.2021,02.09.2021,"Nagyová Erika, personálne oddelenie",platná,
2021045,E-stravovacie poukážky 08/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 172,00 € s DPH",30.07.2021,02.08.2021,"Nagyová Erika, personálne oddelenie",platná,
2021/035,e-stravovacie poukážky 07/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 036,00 € s DPH",30.06.2021,01.07.2021,"Nagyová Erika, personálne oddelenie",platná,
2021/28,E-stravné poukážky  06/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 188,00 € s DPH",31.05.2021,31.05.2021,"Nagyová Erika, personálne oddelenie",platná,
2021/24,E- stravné poukážky 05/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 836,00 € s DPH",03.05.2021,04.05.2021,,platná,
2021/11,E-stravovacie poukážky na 04/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 800,00 € s DPH",31.03.2021,31.03.2021,"Nagyová Erika, personálne oddelenie",platná,
2021/07,E-stravné poukážky na 03/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 700,00 € s DPH",01.03.2021,01.03.2021,"Erika Nagyová, mzdy, personalistika",platná,
2021/02,E-stravovacie poukážky na 02/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","624,00 € s DPH",01.02.2021,01.02.2021,"Nagyová Erika, personálne oddelenie",platná,
60/2020,E-stravovacie poukážky 12/2020,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 595,10 € s DPH",30.11.2020,01.12.2020,,platná,
44/2020,e - Stravovacie poukážky 10/2020,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 147,30 € s DPH",30.09.2020,01.10.2020,"Nagyová Erika, personálne oddelenie",platná,
702020,E-stravné poukážky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava","2 856,00 € s DPH",31.12.2020,07.01.2021,Ing. Soňa Jakešová,platná,
2021/09,pravidelná servisná prehliadka MV,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","267,90 € s DPH",02.03.2021,05.03.2021,Rabatinová Andrea,platná,
90/2019,Dodanie vína,,"dodávateľ: Stredná odborná škola poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01  Košice, IČO: 00159433","61,20 € s DPH",11.11.2019,11.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
2024013,Občerstvenie na akciu 11.4.2024 H48,,"dodávateľ: Stredná odborná škola obchodu a služieb Jána Bocatia, Bocatiova 1, 040 01  Košice, IČO: 35570172","372,00 € s DPH",15.03.2024,22.03.2024,,platná,
85/2019,občerstvenie na vernisáž  dňa 14.11. 2019,,"dodávateľ: Stredná odborná škola Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172","356,20 € s DPH",29.10.2019,29.10.2019,"Ľudmila Kolarčíková, ekonom",platná,
31/2020,"Vodorovné dopravné značenie na parkovisku VKJB, Hviezdoslavova 5",,"dodávateľ: Správa ciest KSK, Nám. Maratónu mieru 1, 042 66  Košice, IČO: 35555777","220,50 € s DPH",01.07.2020,02.07.2020,"Ing.Humeníková, ekonóm",platná,
4092/2021,Katolícke noviny r.2021,,"dodávateľ: Spolok sv. Vojtecha - VOJTECH spol. s r.o., Radlinského 5, Trnava, IČO: 31434541","32,76 € s DPH",25.03.2021,08.04.2021,,platná,
2023068,Autorský text "Knihy na dosah",,"dodávateľ: Spolka, o.z., Atletická 28, 040 01 Košice, IČO: 50170431","100,00 € s DPH",07.12.2023,08.12.2023,Ing. Humeníková,platná,
95/2019,Montáž svietidiel,,"dodávateľ: SoundFreak, s.r.o, Svätoplukova 9, 040 01  Košice, IČO: 46492526","42,00 € s DPH",27.11.2019,28.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
82/2019,Dodávka materiálu a montáž svietidiel,,"dodávateľ: SoundFreak, s.r.o, Svätoplukova 9, 040 01  Košice, IČO: 46492526","486,00 € s DPH",23.10.2019,23.10.2019,"Ľudmila Kolarčíková, ekonom",platná,
2023035,Sťahovanie nábytku,,"dodávateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 53000064","337,15 € s DPH",26.07.2023,27.07.2023,,platná,
2023014,"Prenos nábytku z pobočky knižnice na  sídlisku Terasa v  Košiciach, na pobočku knižnice na sídlisku Jazero v Košiciach s uložením vyradeného nábytku na skládku.",,"dodávateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 53000064","264,00 € s DPH",20.02.2023,20.02.2023,,platná,
2024004,Kancelárske potreby,,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, 900 62  Kostilište, IČO: 34391509","81,58 € s DPH",13.02.2024,13.02.2024,,platná,
2024025,Balóny plnené héliom,,"dodávateľ: Siente agency s.r.o., Kukučínova 6, 040 01  Košice, IČO: 54485576","190,00 € s DPH",24.05.2024,24.05.2024,,platná,
2022026,puzdra na preukazy,,"dodávateľ: Sandro Crescini - PLASTITALY, Mukačevská 4809/55,  080 01  Prešov, IČO: 34344080","183,60 € s DPH",21.06.2022,21.06.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022039,Ubytovanie Konferencia Knižnice,,"dodávateľ: SOREA s.r.o. Hotel MÁJ Liptovský Ján, Odborárske nám.3, 815 70   Bratislava, IČO: 31339204","93,85 € s DPH",13.09.2022,13.09.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2024005,utierky ZZ,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","219,74 € s DPH",01.03.2024,04.03.2024,,platná,
2023064,kalendáre,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","60,67 € s DPH",10.11.2023,10.11.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023047,kanc.potreby,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","482,18 € s DPH",05.10.2023,05.10.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2022044,"kalendáre, diáre r.2023",,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","91,08 € s DPH",04.10.2022,04.10.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022038,Kancelárske potreby,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","63,49 € s DPH",09.09.2022,09.09.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2021/027,kancelárske potreby,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","212,88 € s DPH",21.05.2021,25.05.2021,"Ing.Humeníková, ekonóm",platná,
68/2020,hygienické utierky ZZ,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","110,88 € s DPH",16.12.2020,16.12.2020,"Ing.Humeníková, ekonóm",platná,
58/2020,kancelárske potreby,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","173,98 € s DPH",03.11.2020,06.11.2020,"Ing.Humeníková, ekonóm",platná,
33/2020,kancelárske potreby,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","194,61 € s DPH",16.07.2020,16.07.2020,"Ing.Humeníková, ekonóm",platná,
2021062,Kancelárske potreby,,"dodávateľ: SLOVPAP SK s. r. o., Kamenná cesta 3, Žilina, IČO: 44229950","266,81 € s DPH",07.10.2021,07.10.2021,Ing. Bernadeta Fabová,platná,
44B/2020,folia na balenie kníh,,"dodávateľ: SERVISBAL OBALY s.r.o., Na Poříčí 661, 518 01  Dobruška, Česká republika, IČO: 49811169","252,20 € s DPH",02.10.2020,02.10.2020,"Ing.Humeníková, ekonóm",platná,
2021075,"Fólia na obaľovanie kníh - PE hadica 1000/0-10 čira - rola 30kg x 3,65 EUR bez DPH",,"dodávateľ: Rovder, s.r.o., Priemyselná 4, Košice, IČO: 44754442","657,00 € s DPH",02.12.2021,03.12.2021,,platná,
2021/10,dodávka kancelárskych potrieb,,"dodávateľ: Rovder, s.r.o., Priemyselná 4, Košice, IČO: 44754442","165,05 € s DPH",09.03.2021,12.03.2021,Rabatinová Andrea,platná,
2021/06,PE fólia - 10ks,,"dodávateľ: Rovder, s.r.o., Priemyselná 4, Košice, IČO: 44754442","5,76 € s DPH",22.02.2021,23.02.2021,Rabatinová Andrea,platná,
2021/05,"respirátory FFP2 400ks, metla 2ks",,"dodávateľ: Rovder, s.r.o., Priemyselná 4, Košice, IČO: 44754442","178,80 € s DPH",18.02.2021,18.02.2021,Rabatinová Andrea,platná,
2023011,Adeko úložný detský box na kolieskach,,"dodávateľ: Richard Matušovský, Malcov 306,  086 06 Malcov, IČO: 52325792","122,90 € s DPH",01.02.2023,01.02.2023,,platná,
2023054,Jesenná deratizácia,,"dodávateľ: Repka Daniel DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","180,00 € s DPH",13.10.2023,13.10.2023,,platná,
2022017,Deratizácia priestorov v budovách VKJB,,"dodávateľ: Repka Daniel DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","180,00 € s DPH",25.04.2022,05.05.2022,,platná,
2021/14,deratizácia priestorov,,"dodávateľ: Repka Daniel DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","180,00 € s DPH",08.04.2021,08.04.2021,"Andrea Rabatinová, správca",platná,
2023019,Jarná deratizácia,,"dodávateľ: Repka Daniel DERATEX-EKO, Pokroku 16, Košice","180,00 € s DPH",29.03.2023,29.03.2023,,platná,
2021066,Deratizácia objektov priestorov VKJB,,"dodávateľ: Repka Daniel - DERATEX - EKO, Pokroku 16, Košice, IČO: 10689877","180,00 € s DPH",25.10.2021,02.11.2021,"Nagyová Erika, personálne oddelenie",platná,
54/2020,"deratizácia Hlavná 48, Hviezdoslavova 5",,"dodávateľ: Repka Daniel  DERATEX-EKO, Pokroku 16, 040 11  Košice, IČO: 10689877","180,00 € s DPH",26.10.2020,27.10.2020,"Ing.Humeníková, ekonóm",platná,
27/2020,deratizácia objektov VKJB Hlavná 48 a Hviezdoslavova 5,,"dodávateľ: Repka Daniel  DERATEX-EKO, Pokroku 16, 040 11  Košice, IČO: 10689877","180,00 € s DPH",04.06.2020,04.06.2020,"Ing. Humeníková, ekonóm",platná,
28/2020,dezinsekcia a likvidácia koberca,,"dodávateľ: Repka Daniel  DERATEX-EKO, Pokroku 16, 040 11  Košice, IČO: 10689877","384,00 € s DPH",04.06.2020,04.06.2020,"Ing.Humeníková, ekonóm",platná,
27/2020,deratizácia v objektoch VKJB Hlavná 48 a Hviezdoslavova 5,,"dodávateľ: Repka Daniel  DERATEX-EKO, Pokroku 16, 040 11  Košice",,,,,platná,
2024003,Fólia na obaľovanie kníh,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","664,20 € s DPH",06.02.2024,09.02.2024,,platná,
2022051,fólia na obaľovanie kníh,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","711,00 € s DPH",25.10.2022,25.10.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2021/037,fólia na obaľovanie kníh,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","469,26 € s DPH",09.07.2021,14.07.2021,"Ing.Humeníková, ekonóm",platná,
2021/023,Toner BROTHER TN-247 - originál,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","94,49 € s DPH",03.05.2021,04.05.2021,"Ing.Humeníková, ekonóm",platná,
2021/20,kancelárske potreby,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","397,57 € s DPH",27.04.2021,03.05.2021,"Ing.Humeníková, ekonóm",platná,
2021/01,respirátory FFP2,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","57,12 € s DPH",29.01.2021,29.01.2021,"Ing.Humeníková, ekonóm",platná,
2024023,beseda  06.06.2024,,"dodávateľ: RG.F s.r.o., Nová Polhora 52, 044 44  Kráľovce, IČO: 51221659","25,00 € s DPH",20.05.2024,23.05.2024,,platná,
88/2019,Výroba exteriérovej informačnej tabule - VKJB P5,,"dodávateľ: REVA Košice s.r.o., Jesenského 18, 040 01 Košice, IČO: 36212687","181,20 € s DPH",31.10.2019,04.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
2021/034,Výmena svietidiel - pobočka Šaca,,"dodávateľ: REV-ELEKTRO-TVSAT, Karpatská č.1, 040 01 Košice, IČO: 41511514, Ing. Ridarčík František","461,50 € s DPH",01.07.2021,09.07.2021,Ing. Františka Misálová,platná,
2021044,revízia EZ - P2,,"dodávateľ: REV-ELEKTRO-TVSAT, Karpatská 1, 040 01Košice, IČO: 41511514, Ing. Ridarčík František","535,00 € s DPH",27.07.2021,27.07.2021,Ing. Františka Misálová,platná,
2023030,reklamné stojany,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná tr. 93, 040 01  Košice, IČO: 36189740","175,36 € s DPH",17.05.2023,17.05.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
30/2020,Zhotovenie prípravnej dokumentácie pre výmenu okien Hlavná 48,,"dodávateľ: RESTAURO-Arte s.r.o., Za Hornádom 878/6, 052 01  Spišská Nová Ves, IČO: 47971894, Mgr. art. Kukura Martin","1 166,40 € s DPH",25.06.2020,26.06.2020,"Ing.Jakešová Soňa, riaditeľka",platná,
2021/031,prípravná dokumentácia - výmena okien 1.NP Hlavná 48,,"dodávateľ: RESTAURO-Arte s.r.o., Za Hornádom 878/6, 052 01  Spišská Nová Ves, IČO: 47971894","1 332,00 € s DPH",07.06.2021,09.06.2021,Ing. Misálová Františka,platná,
14/2020,Väzba novín a časopisov,,"dodávateľ: RESKO PLUS s.r.o, Barčianska 66, 040 17  Košice 17-Barca, IČO: 51736756","712,80 € s DPH",24.02.2020,24.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
2022047,deratizácia,,"dodávateľ: REPKA Daniel  DERATEX-EKO, Pokroku 16,  040 11 Košice, IČO: 10689877","180,00 € s DPH",19.10.2022,19.10.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2021/038,Áčkové reklamné stojany,,"dodávateľ: REMOS, spol. s r.o., Tomášikova 26 Bratislava 821 01, IČO: 35 890 941","230,90 € s DPH",19.07.2021,19.07.2021,Ing. Františka Misálová,platná,
2021085,"DODATOK č. 1 k Obchodným podmienkam plnenia predmetu zákazky \"Modernizácia sociálnych zariadení v budovách VKJB Hlavná 48, Košice",,"dodávateľ: RECON-BUILD s.r.o., Juhoslovanská 3, 040 13 Košice, IČO: 48229962",,05.12.2022,09.12.2022,,platná,
2024030,Oprava havarijného stavu presklenia H5 - zatekanie,,"dodávateľ: RECON - BUILD s.r.o., Juhoslovanská 2476/3, IČO: 48229962","840,00 € s DPH",04.06.2024,04.06.2024,,platná,
2024016,"Vyčistenie svetlíka H48, lešenie, doprava",,"dodávateľ: RECON - BUILD s.r.o., Juhoslovanská 2476/3, IČO: 48229962","636,00 € s DPH",08.04.2024,09.04.2024,,platná,
2024035,Oprava svetlíka H48 - havarijný stav,,"dodávateľ: RECON - BUILD s.r.o., Juhoslovanská 2476/3, 040 13  Košice, IČO: 48229962","7 407,86 € s DPH",20.06.2024,28.06.2024,,platná,
2023060,Zásobníkový ohrievač,,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","170,00 € s DPH",07.11.2023,07.11.2023,,platná,
