2024/4197,výťah servis 04/2024,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01  Košice, IČO: 10815295","127,20 € s DPH",09.05.2024,10.05.2024,platná,
2024/4167,Voda 12.10.2023-22.04.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36570460","927,72 € s DPH",29.04.2024,03.05.2024,platná,
2024/4168,Čistenie svetlíka H48,,"dodávateľ: RECON - BUILD s.r.o., Juhoslovanská 2476/3, IČO: 48229962","636,00 € s DPH",29.04.2024,03.05.2024,platná,
2024/4169,Univerzita tretieho veku LS23/24,,"dodávateľ: Česká zemědělská univerzita v Praze, Kamýcká 129, 165 00  Praha 620, CZ, IČO: 60460709","657,00 € s DPH",29.04.2024,03.05.2024,platná,
2024/4170,PO a BOZP 04/2024,,"dodávateľ: Ing. Gabriel Szabó Bartko ml., Východná 455/43, 044 71  Čečejovce, IČO: 47862572","51,00 € s DPH",30.04.2024,03.05.2024,platná,
2024/4171,Otvorenie REGION. ODD - občerstvenie,,"dodávateľ: METRO Cash & Carry SK s.r.o., Senecká cesta 1881, 900 28  Ivanka pri Dunaji, IČO: 45952671","39,05 € s DPH",30.04.2024,03.05.2024,platná,
2024/4172,Otvorenie REGION. ODD - občerstvenie,,"dodávateľ: METRO Cash & Carry SK s.r.o., Senecká cesta 1881, 900 28  Ivanka pri Dunaji, IČO: 45952671","31,50 € s DPH",30.04.2024,03.05.2024,platná,
2024/4173,Etikety 38x21,,"dodávateľ: LABEL SK s.r.o., Nerudova 4039, 01841  Dubnica nad Váhom, IČO: 50726617","50,88 € s DPH",30.04.2024,03.05.2024,platná,
2024/4174,Hyg. potreby,,"dodávateľ: METRO Cash & Carry SK s.r.o., Senecká cesta 1881, 900 28  Ivanka pri Dunaji, IČO: 45952671","182,38 € s DPH",30.04.2024,03.05.2024,platná,
2024/4150,Papier kartičky A6,,"dodávateľ: CC CREATIVE, s.r.o., Hlavná 22, 040 01  Košice, IČO: 31650333","34,90 € s DPH",16.04.2024,26.04.2024,platná,
2024/4151,Hovorné k 7.4.2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47259116","31,07 € s DPH",16.04.2024,26.04.2024,platná,
2024/4152,Členské SAK 2024,,"dodávateľ: Slovenská asociácia Knižníc, Klemensova 2522/19, 814 67  Bratislava - mestská časť Staré Mesto, IČO: 30845181","120,00 € s DPH",16.04.2024,26.04.2024,platná,
2024/4153,Oprava posuvných dverí H5,,"dodávateľ: ABRA automatické brány, s.r.o., Myslavská 2/A, 040 16  Košice, IČO: 44488769","194,40 € s DPH",16.04.2024,26.04.2024,platná,
2024/4154,Deratizácia H5 + H48,,"dodávateľ: Daniel Repka DERATEX - EKO, Pokroku 16, 04011 Košice, IČO: 10689877","180,00 € s DPH",16.04.2024,26.04.2024,platná,
2024/4155,Hovorné k 19.4.2024,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","58,54 € s DPH",22.04.2024,26.04.2024,platná,
2024/4156,Otvorenie REGION. ODD. občerstvenie,,"dodávateľ: Stredná odborná škola obchodu a služieb Jána Bocatia, Bocatiova 1, 040 01  Košice, IČO: 35570172","372,00 € s DPH",16.04.2024,26.04.2024,platná,
2024/4157,Teplo H48 03/2024,,"dodávateľ: Národné divadlo Košice, Hlavná 58, 042 77  Košice, IČO: 31299512","1 776,37 € s DPH",18.04.2024,26.04.2024,platná,
2024/4158,Služby 01-03/2024,,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01  Rožňava, IČO: 46477403","960,00 € s DPH",23.04.2024,26.04.2024,platná,
2024/4159,Správa knihoboxu 03/2024,,"dodávateľ: 3iD s.r.o., Radiová 1431/2a, 110 00  Praha 10, IČO: 06718361","29,00 € s DPH",23.04.2024,26.04.2024,platná,
2024/4160,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","497,91 € s DPH",23.04.2024,26.04.2024,platná,
2024/4161,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","462,94 € s DPH",23.04.2024,26.04.2024,platná,
2024/4162,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","439,92 € s DPH",23.04.2024,26.04.2024,platná,
2024/4163,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","528,54 € s DPH",23.04.2024,26.04.2024,platná,
2024/4164,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","102,34 € s DPH",23.04.2024,26.04.2024,platná,
2024/4165,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","81,48 € s DPH",23.04.2024,26.04.2024,platná,
2024/4166,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","144,07 € s DPH",23.04.2024,26.04.2024,platná,
2024/4070,Služby PCO 02/2024,,"dodávateľ: SPIN - SK s.r.o., Rákoš 9385/7, 960 01  Zvolen, IČO: 48118621","47,30 € s DPH",11.03.2024,17.04.2024,platná,
2024/4071,e-stravenky 3/2024,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15  Bratislava, IČO: 52005551","1 612,80 € s DPH",11.03.2024,17.04.2024,platná,
2024/4072,EE 3/2024,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","699,09 € s DPH",11.03.2024,17.04.2024,platná,
2024/4073,výťahy servis 02/2024,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01  Košice, IČO: 10815295","127,20 € s DPH",11.03.2024,17.04.2024,platná,
2024/4074,Internet KVP 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",11.03.2024,17.04.2024,platná,
2024/4075,Hovorné KVP 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4076,ústredňa 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",11.03.2024,17.04.2024,platná,
2024/4077,Hovorné RIAD. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4078,Hovorné SEKR. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4079,Hovorné METOD. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4080,Internet P7 Terasa 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",11.03.2024,17.04.2024,platná,
2024/4081,Hovorné P7 Terasa 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4082,Hovorné P14 Šaca 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","4,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4083,Hovorné H5 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4084,Hovorné H5 - IVC 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",11.03.2024,17.04.2024,platná,
2024/4085,Hovorné H5 - dopl. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",11.03.2024,17.04.2024,platná,
2024/4086,Hovorné + internet P13 Furča 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4087,Hovorné + internet P11 Jazero 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4146,Poštovné 03/2024,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č. 9, 975 99 Banská Bystrica, IČO: 36631124","97,40 € s DPH",10.04.2024,12.04.2024,platná,
2024/4147,P2 - nájom 04/2024,,"dodávateľ: OMIDA, spol. s r.o., Požiarnická 6, 040 01 Košice, IČO: 31715362","2 427,77 € s DPH",10.04.2024,12.04.2024,platná,
2024/4148,mat. rekonštrukcia Barca,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","100,82 € s DPH",10.04.2024,12.04.2024,platná,
2024/4149,Služby IT 03/2024,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","540,00 € s DPH",10.04.2024,12.04.2024,platná,
2024/402,Vyúčt. TEHO 03/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01  Košice, IČO: 31679692","5 213,54 € s DPH",11.04.2024,12.04.2024,platná,
2024/4114,Knihy FPU 2023,,"dodávateľ: Vydavateľstvo SLOVART, spol. s r.o., Bojnická 10, P.O.Box 70, 830 00  Bratislava, IČO: 17311462","418,18 € s DPH",02.04.2024,05.04.2024,platná,
2024/4115,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","310,20 € s DPH",02.04.2024,05.04.2024,platná,
2024/4116,Hovorné k 19.3.2024,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","58,80 € s DPH",02.04.2024,05.04.2024,platná,
2024/4117,Knihy FPU 2023,,"dodávateľ: I.M.I. Imrich Hajik, Zombova 9, 040 23  Košice, IČO: 32704861","1 351,84 € s DPH",02.04.2024,05.04.2024,platná,
2024/4118,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","327,84 € s DPH",02.04.2024,05.04.2024,platná,
2024/4119,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","490,87 € s DPH",02.04.2024,05.04.2024,platná,
2024/4120,e-stravenky 04/2024,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15  Bratislava, IČO: 52005551","1 638,00 € s DPH",02.04.2024,05.04.2024,platná,
2024/4121,Knihy FPU 2023,,"dodávateľ: I.M.I. Imrich Hajik, Zombova 9, 040 23  Košice, IČO: 32704861","169,82 € s DPH",02.04.2024,05.04.2024,platná,
2024/4122,PO a BOZP 03/2024,,"dodávateľ: Ing. Gabriel Szabó Bartko ml., Východná 455/43, 044 71  Čečejovce, IČO: 47862572","51,00 € s DPH",02.04.2024,05.04.2024,platná,
2024/4123,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","96,43 € s DPH",02.04.2024,05.04.2024,platná,
2024/4124,Tlačiareň HP LJ M234dwe + toner TERASA,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","227,95 € s DPH",02.04.2024,05.04.2024,platná,
2024/4125,EE 04/2024,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","699,09 € s DPH",02.04.2024,05.04.2024,platná,
2024/4126,Internet 03/2024,,"dodávateľ: Šacanet, s.r.o., Popradská 12, 040 01  Košice, IČO: 47479892","19,90 € s DPH",02.04.2024,05.04.2024,platná,
2024/4127,Nájom služby FURČA 04/2024,,"dodávateľ: PB Capital a.s., Mlynská 27, 040 01  Košice, IČO: 31722296","627,13 € s DPH",02.04.2024,05.04.2024,platná,
2024/4128,EE 03/2024 - vyúčt.,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","309,94 € s DPH",02.04.2024,05.04.2024,platná,
2024/4129,Internet KVP 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",03.04.2024,05.04.2024,platná,
2024/4130,Hovorné KVP 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",03.04.2024,05.04.2024,platná,
2024/4131,Ústredňa 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",03.04.2024,05.04.2024,platná,
2024/4132,Hovorné RIAD 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,00 € s DPH",03.04.2024,05.04.2024,platná,
2024/4133,Hovorné SEKR 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",03.04.2024,05.04.2024,platná,
2024/4134,Hovorné METOD 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",03.04.2024,05.04.2024,platná,
2024/4135,Internet P7 TERASA 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",03.04.2024,05.04.2024,platná,
2024/4136,Hovorné P7 - TERASA 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",03.04.2024,05.04.2024,platná,
2024/4137,Hovorné P14 - ŠACA 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","5,22 € s DPH",03.04.2024,05.04.2024,platná,
2024/4138,Hovorné H5 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",03.04.2024,05.04.2024,platná,
2024/4139,Hovorné H5-IVC 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",03.04.2024,05.04.2024,platná,
2024/4140,Hovorné H5-dopl. 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",03.04.2024,05.04.2024,platná,
2024/4141,Hovorné + internet P13 - Furča 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",03.04.2024,05.04.2024,platná,
2024/4142,Hovorné + internet P11 - Jazero 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",03.04.2024,05.04.2024,platná,
2024/4143,Knihy FPU 2023,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","269,09 € s DPH",03.04.2024,05.04.2024,platná,
2024/4144,Služby PCO 03/2024,,"dodávateľ: SPIN - SK s.r.o., Rákoš 9385/7, 960 01  Zvolen, IČO: 48118621","47,30 € s DPH",03.04.2024,05.04.2024,platná,
2024/4145,Výťahy servis 03/2024,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01  Košice, IČO: 10815295","127,20 € s DPH",03.04.2024,05.04.2024,platná,
2024/4113,držiak etikiet na regály,,"dodávateľ: Manutan Slovakia s.r.o., Mlynské Nivy 49, 821 09  Bratislava - Ružinov, IČO: 35885815","136,80 € s DPH",25.03.2024,28.03.2024,platná,
2024/4100,TULI vaky P5 BARCA FPU,,"dodávateľ: Tuli.sk s.r.o., Nádražná 1853/39, 900 28  Ivanka pri Dunaji, IČO: 45248451","311,90 € s DPH",15.03.2024,22.03.2024,platná,
2024/4101,Sedaky P5 - BARCA FPU spolufin.,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, 040 13  Košice, IČO: 36174319","122,00 € s DPH",15.03.2024,22.03.2024,platná,
2024/4102,Zarážky kníh P5 - BARCA FPU,,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","252,82 € s DPH",15.03.2024,22.03.2024,platná,
2024/4104,Teplo H5 02/2024 vyúčt.,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01  Košice, IČO: 31679692","32,74 € s DPH",15.03.2024,22.03.2024,platná,
2024/4105,Služby IT 02/2024,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","540,00 € s DPH",15.03.2024,22.03.2024,platná,
2024/4106,Teplo H48 za 02/2024,,"dodávateľ: Národné divadlo Košice, Hlavná 58, 042 77  Košice, IČO: 31299512","2 084,11 € s DPH",18.03.2024,22.03.2024,platná,
2024/4107,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","120,61 € s DPH",18.03.2024,22.03.2024,platná,
2024/4108,knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","172,69 € s DPH",18.03.2024,22.03.2024,platná,
2024/4109,Knihy FPU 2023,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","286,09 € s DPH",18.03.2024,22.03.2024,platná,
2024/4110,Knihy FPU 2023,,"dodávateľ: PARTNER TECHNIC, spol. s r.o., Nám. slobody 17, 811 06  Bratislava, IČO: 17337879","191,99 € s DPH",18.03.2024,22.03.2024,platná,
2024/4111,Hovorné k 7.3.2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47259116","24,92 € s DPH",18.03.2024,22.03.2024,platná,
2024/4103,Stojan na letáky P5 - BARCA FPU,,"dodávateľ: Legat Trade, s.r.o., Husova 819/12, 733 01  Karviná, CZ, IČO: 27770494","233,70 € s DPH",15.03.2024,22.03.2024,platná,
2024/4112,Plexi stojany A4 Barca,,"dodávateľ: aleco media s.r.o., Aleja Slobody 1893/56, 026 01  Dolný Kubín, IČO: 52094685","114,30 € s DPH",22.03.2024,22.03.2024,platná,
2024/4057,Knihy FPU 2023,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","449,65 € s DPH",11.03.2024,15.03.2024,platná,
2024/4058,Knihy  FPU 2023,,"dodávateľ: PARTNER TECHNIC, spol. s r.o., Nám. slobody 17, 811 06  Bratislava, IČO: 17337879","1 372,79 € s DPH",11.03.2024,15.03.2024,platná,
2024/4059,Knihy FPU 2023,,"dodávateľ: PARTNER TECHNIC, spol. s r.o., Nám. slobody 17, 811 06  Bratislava, IČO: 17337879","232,83 € s DPH",11.03.2024,15.03.2024,platná,
2024/4060,Knihy FPU 2023,,"dodávateľ: Vydavateľstvo SLOVART, spol. s r.o., Bojnická 10, P.O.Box 70, 830 00  Bratislava, IČO: 17311462","724,33 € s DPH",11.03.2024,15.03.2024,platná,
2024/4061,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","338,71 € s DPH",11.03.2024,15.03.2024,platná,
2024/4062,Knihy FPU,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","518,66 € s DPH",11.03.2024,15.03.2024,platná,
2024/4063,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","92,75 € s DPH",11.03.2024,15.03.2024,platná,
2024/4064,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","304,75 € s DPH",11.03.2024,15.03.2024,platná,
