69/2020,revízia hasiacich prístrojov,,"dodávateľ: Vojtech Petrik, Východná 40, 044  71  Čečejovce, IČO: 30250412","159,12 € s DPH",21.12.2020,22.12.2020,Ing. Ľubica Humeníková,platná,
68/2020,hygienické utierky ZZ,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","110,88 € s DPH",16.12.2020,16.12.2020,"Ing.Humeníková, ekonóm",platná,
67/2020,servis kopírovacích strojov,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","178,32 € s DPH",16.12.2020,16.12.2020,Rabatinová Andrea,platná,
66/2020,odvoz a likvidácia starého nábytku,,"dodávateľ: ZSIGA Daniel, Kežmarská 10, 040 11 Košice, IČO: 32458576","300,00 € s DPH",10.12.2020,15.12.2020,Ľubica Humeníková,platná,
65/2020,"PC Lenovo, monitor Samsung",,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","3 741,70 € s DPH",10.12.2020,15.12.2020,Ľubica Humeníková,platná,
64/2020,PC Lenovo,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","465,00 € s DPH",10.12.2020,15.12.2020,Ľubica Humeníková,platná,
63/2020,"PC Lenovo, monitor Philips, klávesnica, myš",,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","622,80 € s DPH",10.12.2020,15.12.2020,Ľubica Humeníková,platná,
62/2020,"odborná prehliadka a skúška elek.zariadenia v objektoch: Hlavná 48, P11 - Jazero",,"dodávateľ: Ing. Bagi Peter, Vyšná úvrať 33, 040 14  Košice, IČO: 10688684","462,00 € s DPH",10.12.2020,14.12.2020,Ľubica Humeníková,platná,
61/2020,"Apple iPad Air 10,9\"",,"dodávateľ: WESTech, spol. s r.o., iStores Košice, Nám. osloboditeľov 1,  040 01  Košice, IČO: 35796111","959,00 € s DPH",10.12.2020,14.12.2020,Ľubica Humeníková,platná,
60/2020,E-stravovacie poukážky 12/2020,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 595,10 € s DPH",30.11.2020,01.12.2020,,platná,
6/2020,stravné lístky 2/2020,,"dodávateľ: Ticket Service,s.r.o., Karadžičova 8, 820 15  Bratislava, IČO: 52005551","2 808,00 € s DPH",31.01.2020,03.02.2020,"Erika Nagyová, sekretariát riaditeľa",platná,
59/2020,Zateplenie podkrovia - Hlavná 48 Košice,,"dodávateľ: Zsiga Daniel, Kežmarská 10, Košice, IČO: 32458576","4 790,01 € s DPH",18.11.2020,18.11.2020,,platná,
58/2020,kancelárske potreby,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","173,98 € s DPH",03.11.2020,06.11.2020,"Ing.Humeníková, ekonóm",platná,
57/2020,e-stravovacie poukážky 11/2020,,"dodávateľ: Ticklet Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","2 659,80 € s DPH",02.11.2020,06.11.2020,"Nagyová Erika, sekretariát",platná,
56/2020,interiérové vybavenie - pobočka ŠACA,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08  Bratislava, IČO: 35974133","275,00 € s DPH",27.10.2020,27.10.2020,"Ing.Humeníková, ekonóm",platná,
55/2020,interiérové vybavenie - pobočka ŠACA,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 820 16  Bratislava, IČO: 36268518","3 000,82 € s DPH",27.10.2020,27.10.2020,"Ing.Humeníková, ekonóm",platná,
54/2020,"deratizácia Hlavná 48, Hviezdoslavova 5",,"dodávateľ: Repka Daniel  DERATEX-EKO, Pokroku 16, 040 11  Košice, IČO: 10689877","180,00 € s DPH",26.10.2020,27.10.2020,"Ing.Humeníková, ekonóm",platná,
53/2020,jesenný servis klimatizácie Hviezdoslavova5,,"dodávateľ: AV GAST, s.r.o., Hečkova 4, 040 17  Košice, IČO: 31711642","378,00 € s DPH",15.10.2020,15.10.2020,"Ing.Humeníková, ekonóm",platná,
52/2020,jesenný servis klimatizácie Hlavná 48,,"dodávateľ: AV GAST, s.r.o., Hečkova 4, 040 17  Košice, IČO: 31711642","292,80 € s DPH",15.10.2020,15.10.2020,"Ing.Humeníková, ekonóm",platná,
51/2020,bavlnené tašky s potlačou,,"dodávateľ: BEREN ATELIER, s.r.o., Tranovského1, 040 01   Košice, IČO: 36186074","456,00 € s DPH",13.10.2020,13.10.2020,"Ing.Humeníková, ekonóm",platná,
50/2020,výmena kompletného hydroboxu vo výťahu Hviezdoslavova 5,121/2020,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01  Košice, IČO: 10815295","4 920,00 € s DPH",08.10.2020,08.10.2020,"Ing.Humeníková, ekonóm",platná,
5/2020,Odstránenie porevíznych nedostatkov "Ostrov kultúry - Otvorená zóna 4",,"dodávateľ: Ing. František Ridarčik, REV-ELEKTRO-TVSAT, Karpatská 1, 040 01  Košice, IČO: 41511514","265,08 € s DPH",31.01.2020,31.01.2020,"Ľudmila Kolarčíková, ekonom",platná,
49/2020,kancelárske potreby,,"dodávateľ: OFFICE DEPOT s.r.o., Prievozská 4/B, 821 09  Bratislava, IČO: 36192384","85,21 € s DPH",06.10.2020,06.10.2020,"Ing.Humeníková, ekonóm",platná,
48/2020,jednorázové rúška,,"dodávateľ: GANESH DELUXE s.r.o., Južná trieda 4B, 040 01  Košice, IČO: 50032909","54,00 € s DPH",06.10.2020,06.10.2020,"Ing.Humeníková, ekonóm",platná,
47/2020,farebné etikety na knihy,,"dodávateľ: ideo, s.r.o., Vajnorská 127/E, 831 04  Bratislava, IČO: 35884860","399,60 € s DPH",05.10.2020,05.10.2020,"Ing.Humeníková, ekonóm",platná,
46/2020,tonery,,"dodávateľ: CAMEA SK, s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","75,60 € s DPH",05.10.2020,05.10.2020,"Ing.Humeníková, ekonóm",platná,
45/2020,fólia na balenie kníh,,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","176,15 € s DPH",05.10.2020,05.10.2020,"Ing.Humeníková, ekonóm",platná,
44B/2020,folia na balenie kníh,,"dodávateľ: SERVISBAL OBALY s.r.o., Na Poříčí 661, 518 01  Dobruška, Česká republika, IČO: 49811169","252,20 € s DPH",02.10.2020,02.10.2020,"Ing.Humeníková, ekonóm",platná,
44/2020,e - Stravovacie poukážky 10/2020,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 147,30 € s DPH",30.09.2020,01.10.2020,"Nagyová Erika, personálne oddelenie",platná,
43/2020,Grafický návrh a spracovanie podkladov na tlač plagátov a propagačného materiálu k projektu 1+1.,,"dodávateľ: Mgr.art.Barbora Kopnická, Bencúrova 12, Košice, IČO: 46682945","100,00 € s DPH",22.09.2020,22.09.2020,,platná,
42/2020,Tlač kalendára VKJB na rok 2021 v počte 400 ks,,"dodávateľ: VIENALA s.r.o., Textilná 4, 040 12 Košice, IČO: 36569321","1 191,84 € s DPH",14.09.2020,15.09.2020,Ing. Soňa Jakešová,platná,
41/2020,"Grafické práce, príprava nástenného kalendára 2021. Príprava pre tlač a zhotovenie 2 ks autorských fotografií",,"dodávateľ: Mgr. art. Barbora Kopnická, Bencúrova 12, Košice, IČO: 46682945","350,00 € s DPH",08.09.2020,09.09.2020,"Ing. Soňa Jakešová, riaditeľka",platná,
4092/2021,Katolícke noviny r.2021,,"dodávateľ: Spolok sv. Vojtecha - VOJTECH spol. s r.o., Radlinského 5, Trnava, IČO: 31434541","32,76 € s DPH",25.03.2021,08.04.2021,,platná,
40/2020,"Odstránenie porevíznych nedostatkov (klimatizácia, bleskozvody)",,"dodávateľ: Ing. Ridačík František, Karpatská č.1, 040 01  Košice, IČO: 41511514","867,44 € s DPH",07.09.2020,07.09.2020,"Ing.Humeníková, ekonóm",platná,
4/2019,Výmena ističa 16A za nový B10 pre svetelný okruh knižnice,,"dodávateľ: Ing. František Ridarčik, REV-ELEKTRO-TVSAT, Karpatská 1, 040 01  Košice, IČO: 41511514","120,00 € s DPH",24.01.2020,24.01.2020,"Ľudmila Kolarčíková, ekonom",platná,
39/2020,stravenky 09/2020,,"dodávateľ: Ticklet Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","2 878,20 € s DPH",28.08.2020,28.08.2020,"Nagyová Erika, sekretariát",platná,
38/2020,e-Stravovacie poukážky 08/2020,,"dodávateľ: Ticklet Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","3 053,70 € s DPH",31.07.2020,31.07.2020,"Nagyová Erika, sekretariát",platná,
37/2020,Repasované tonery,,"dodávateľ: Z+M servis a.s., Martinčekova 17, 821 01  Bratislava, IČO: 44195591","73,08 € s DPH",28.07.2020,28.07.2020,"Ing.Humeníková, ekonóm",platná,
36/2020,tonery BROTHER,,"dodávateľ: Iveta Sokolova - OPTIMA, Tokajícka 4,  040 22  Košice, IČO: 33634319","517,90 € s DPH",28.07.2020,28.07.2020,"Ing.Humeníková, ekonóm",platná,
35/2020,predplatné časopisu,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04  Bratislava, IČO: 31363822","60,00 € s DPH",28.07.2020,28.07.2020,"Ing.Humeníková, ekonóm",platná,
34/2020,Hygienické potreby,,"dodávateľ: VOSP spol. s r.o., Budovateľská 48. 080 01  Prešov, IČO: 31658075","177,32 € s DPH",16.07.2020,16.07.2020,"Ing.Humeníková, ekonóm",platná,
33/2020,kancelárske potreby,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","194,61 € s DPH",16.07.2020,16.07.2020,"Ing.Humeníková, ekonóm",platná,
32/2020,dobitie kreditu - e-Stravovacie poukážky 07/2020,127/2020,"dodávateľ: Ticklet Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","3 201,90 € s DPH",02.07.2020,02.07.2020,"Nagyová Erika, sekretariát",platná,
31/2020,"Vodorovné dopravné značenie na parkovisku VKJB, Hviezdoslavova 5",,"dodávateľ: Správa ciest KSK, Nám. Maratónu mieru 1, 042 66  Košice, IČO: 35555777","220,50 € s DPH",01.07.2020,02.07.2020,"Ing.Humeníková, ekonóm",platná,
30/2020,Zhotovenie prípravnej dokumentácie pre výmenu okien Hlavná 48,,"dodávateľ: RESTAURO-Arte s.r.o., Za Hornádom 878/6, 052 01  Spišská Nová Ves, IČO: 47971894, Mgr. art. Kukura Martin","1 166,40 € s DPH",25.06.2020,26.06.2020,"Ing.Jakešová Soňa, riaditeľka",platná,
3/2020,samolepky Zákaz vstupu,,"dodávateľ: GRAFIS REKLAMA, s.r.o, Pšeničná 7/a, 821 06  Bratislava, IČO: 31297838","15,65 € s DPH",23.01.2020,23.01.2020,"Ľudmila Kolarčíková, ekonom",platná,
29/2020,výmena záložného zdroja Hviezdoslavova 5,95/2019,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","240,40 € s DPH",15.06.2020,15.06.2020,"Ing.Humeníková, ekonóm",platná,
28/2020,dezinsekcia a likvidácia koberca,,"dodávateľ: Repka Daniel  DERATEX-EKO, Pokroku 16, 040 11  Košice, IČO: 10689877","384,00 € s DPH",04.06.2020,04.06.2020,"Ing.Humeníková, ekonóm",platná,
27/2020,deratizácia objektov VKJB Hlavná 48 a Hviezdoslavova 5,,"dodávateľ: Repka Daniel  DERATEX-EKO, Pokroku 16, 040 11  Košice, IČO: 10689877","180,00 € s DPH",04.06.2020,04.06.2020,"Ing. Humeníková, ekonóm",platná,
27/2020,deratizácia v objektoch VKJB Hlavná 48 a Hviezdoslavova 5,,"dodávateľ: Repka Daniel  DERATEX-EKO, Pokroku 16, 040 11  Košice",,,,,platná,
26/2020,obaly na preukazy,,"dodávateľ: PlastItaly, Kojatice 58,  082 32  Kojatice, IČO: 34344080","104,00 € s DPH",01.06.2020,01.06.2020,"Ing. Humeníková Ľubica, ekonóm",platná,
25/2020,e-stravovacie poukážky - dobitie kreditu,127/2020,"dodávateľ: Ticklet Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","2 730,00 € s DPH",29.05.2020,29.05.2020,"Nagyová Erika, sekretariát",platná,
24/2020,servis hydraulického výťahu v objekte Hviezdoslavova 5,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01  Košice, IČO: 10815295","966,00 € s DPH",20.05.2020,20.05.2020,"Ing.Humeníková Ľubica, ekonóm",platná,
23/2020,plastové nákupné koše na knihy,,"dodávateľ: ASYS, s.r.o., Lemešianska 275, 080 01  Prešov-Haniska, IČO: 36500402","82,54 € s DPH",20.05.2020,20.05.2020,"Ing.Humeníková Ľubica, ekonóm",platná,
22/2020,stravenky 05/2020,,"dodávateľ: Ticklet Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","1 326,00 € s DPH",11.05.2020,11.05.2020,"Nagyová Erika, sekretariát",platná,
21/2020,servis klimatizácie na Hviezdoslavovej 5,,"dodávateľ: AV GAST, s.r.o., Hečkova 4, 040 17  Košice, IČO: 31711642","378,00 € s DPH",28.04.2020,04.05.2020,Ing. Humeníková,platná,
21/2020,Servis klimatizácie na Hviezdoslavovej 5,,dodávateľ: AV GAST. s.r.o.,,,,,platná,
2024036,Hygienické potreby,,"dodávateľ: LYRECO CE, Panholec 20, 902 01  Pezinok, IČO: 35958120","372,58 € s DPH",28.06.2024,04.07.2024,,platná,
2024035,Oprava svetlíka H48 - havarijný stav,,"dodávateľ: RECON - BUILD s.r.o., Juhoslovanská 2476/3, 040 13  Košice, IČO: 48229962","7 407,86 € s DPH",20.06.2024,28.06.2024,,platná,
2024034,Servis kopírovacieho stroja H48,,"dodávateľ: BLARO, s.r.o., Werferova 1, 040 11  Košice, IČO: 46498702","78,00 € s DPH",18.06.2024,21.06.2024,,platná,
2024033,Stand-up vystúpenie - Deň s knižnicou,,"dodávateľ: Majestát obáv s.r.o., Páričkova 1097/19, 821 08  Bratislava - mestská časť Ružinov, IČO: 52015858","500,00 € s DPH",17.06.2024,21.06.2024,,platná,
2024032,Potlač textilu a rekl. materiálu,,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11A, 040 01  Košice, IČO: 36199451","2 988,96 € s DPH",12.06.2024,14.06.2024,,platná,
2024031,Vystúpenie - Deň s knižnicou,,"dodávateľ: Kúzelná fyzika s.r.o., Jána Kostru 35, 080 06  Ľubotice, IČO: 55067646","400,00 € s DPH",05.06.2024,14.06.2024,,platná,
2024030,Oprava havarijného stavu presklenia H5 - zatekanie,,"dodávateľ: RECON - BUILD s.r.o., Juhoslovanská 2476/3, IČO: 48229962","840,00 € s DPH",04.06.2024,04.06.2024,,platná,
2024029,Molitanové sedáky - čísla 10 ks,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, 040 13  Košice, IČO: 36174319","121,00 € s DPH",30.05.2024,31.05.2024,,platná,
2024028,montessori,,"dodávateľ: Kimani s.r.o., Watsonova 15, 040 01 Košice, IČO: 50325761","37,40 € s DPH",30.05.2024,30.05.2024,,platná,
2024027,Zariadenie a dopln. Jazero dot.,,"dodávateľ: IKEA Bratislava, Ivanska cesta 18, 821 04  Bratislava, IČO: 35849436","206,76 € s DPH",30.05.2024,30.05.2024,,platná,
2024026,Výmena valca sekr. a metod.,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","154,90 € s DPH",24.05.2024,30.05.2024,,platná,
2024025,Balóny plnené héliom,,"dodávateľ: Siente agency s.r.o., Kukučínova 6, 040 01  Košice, IČO: 54485576","190,00 € s DPH",24.05.2024,24.05.2024,,platná,
2024024,prenájom pódiovej dosky 5x,,"dodávateľ: JESPRO s.r.o., Orechová 27, 044 31  Družstevná pri Hornáde, IČO: 46556109","180,00 € s DPH",23.05.2024,23.05.2024,,platná,
2024023,beseda  06.06.2024,,"dodávateľ: RG.F s.r.o., Nová Polhora 52, 044 44  Kráľovce, IČO: 51221659","25,00 € s DPH",20.05.2024,23.05.2024,,platná,
2024022,registrácia rekordu - komisár,,"dodávateľ: Ing. Svitok - DATAPRESSCOMP, Terany 197, 962 68  Hontianske Tesáre, IČO: 34483098","299,20 € s DPH",14.05.2024,17.05.2024,,platná,
2024021,materiál na opravu kníh,,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","1 586,51 € s DPH",06.05.2024,10.05.2024,,platná,
2024020,Papier A6 160 g,,"dodávateľ: CC CREATIVE, s.r.o., Hlavná 22, 040 01  Košice, IČO: 31650333","34,90 € s DPH",16.04.2024,16.04.2024,,platná,
2024019,"Jarná deratizácia H48, H5",,"dodávateľ: Daniel Repka DERATEX - EKO, Pokroku 16, 04011 Košice, IČO: 10689877","180,00 € s DPH",12.04.2024,12.04.2024,,platná,
2024018,Válec do tlačiarne H5 + kábel P5,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","28,60 € s DPH",12.04.2024,12.04.2024,,platná,
2024017,Výmena nefunkčného radaru - vstupné dvere na H5,,"dodávateľ: ABRA automatické brány, s.r.o., Myslavská 2/A, 040 16  Košice, IČO: 44488769","194,40 € s DPH",02.04.2024,09.04.2024,,platná,
2024016,"Vyčistenie svetlíka H48, lešenie, doprava",,"dodávateľ: RECON - BUILD s.r.o., Juhoslovanská 2476/3, IČO: 48229962","636,00 € s DPH",08.04.2024,09.04.2024,,platná,
2024015,Držiaky etikiet na regály,,"dodávateľ: Manutan Slovakia s.r.o., Mlynské Nivy 49, 821 09  Bratislava - Ružinov, IČO: 35885815","136,80 € s DPH",22.03.2024,22.03.2024,,platná,
2024014,Plexi stojany A4 - Barca,,"dodávateľ: aleco media s.r.o., Aleja Slobody 1893/56, 026 01  Dolný Kubín, IČO: 52094685","114,30 € s DPH",20.03.2024,22.03.2024,,platná,
2024013,Občerstvenie na akciu 11.4.2024 H48,,"dodávateľ: Stredná odborná škola obchodu a služieb Jána Bocatia, Bocatiova 1, 040 01  Košice, IČO: 35570172","372,00 € s DPH",15.03.2024,22.03.2024,,platná,
2024012,Stojan na letáky,,"dodávateľ: Legat Trade, s.r.o., Husova 819/12, 733 01  Karviná, CZ, IČO: 27770494","233,70 € s DPH",13.03.2024,15.03.2024,,platná,
2024011,Zarážka na knihy 75 ks,,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","252,82 € s DPH",11.03.2024,15.03.2024,,platná,
2024010,Molitanové sedáky - čísla 10 ks,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, 040 13  Košice, IČO: 36174319","122,00 € s DPH",08.03.2024,15.03.2024,,platná,
2024009,Tuli sedacie vaky 6 ks,,"dodávateľ: Tuli.sk s.r.o., Nádražná 1853/39, 900 28  Ivanka pri Dunaji, IČO: 45248451","311,90 € s DPH",08.03.2024,15.03.2024,,platná,
2024008,Detská knižnica Classic,,"dodávateľ: Pavol Cvenček ENNYROOM, 023 04  Stará Bystrica 1020, IČO: 53747780","66,00 € s DPH",08.03.2024,15.03.2024,,platná,
2024007,Vybavenie pobočka Barca,,"dodávateľ: IKEA Bratislava, Ivanska cesta 18, 821 04  Bratislava, IČO: 35849436","373,72 € s DPH",08.03.2024,15.03.2024,,platná,
2024006,Dizajnová stolička REFRESCO 10 ks,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","252,00 € s DPH",08.03.2024,15.03.2024,,platná,
2024005,utierky ZZ,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","219,74 € s DPH",01.03.2024,04.03.2024,,platná,
2024004,Kancelárske potreby,,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, 900 62  Kostilište, IČO: 34391509","81,58 € s DPH",13.02.2024,13.02.2024,,platná,
2024003,Fólia na obaľovanie kníh,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","664,20 € s DPH",06.02.2024,09.02.2024,,platná,
2024002,Tlačiareň HP Laser Pro,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, IČO: 36212466","152,35 € s DPH",06.02.2024,09.02.2024,,platná,
2024001,Kancelárske potreby,,"dodávateľ: LEONESS, s.r.o., Žlkovce116, IČO: 46173641","99,98 € s DPH",02.02.2024,09.02.2024,,platná,
2023075,Tlačiarne,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 01 Košice, IČO: 36212466","3 219,00 € s DPH",19.12.2023,19.12.2023,Ing. Humeníková,platná,
2023074,Kancelárske potreby,,"dodávateľ: LYRECO CE, Panholec 20, 902 02  Pezinok, IČO: 35958120","613,66 € s DPH",19.12.2023,19.12.2023,Ing. Humeníková,platná,
2023073,PC Datacomp Office,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","5 078,40 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2023072,Sinology DS - úložisko,,"dodávateľ: Datacomp, s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","1 660,30 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2023071,Čistenie a kamerový monitoring,,"dodávateľ: MH LINE, s.r.o., Porubská 683/36, 093 03  Vranov nad Topľou, IČO: 51915804","204,00 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2023070,Tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 04 0 01 Košice, IČO: 31648843","1 197,60 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2023069,Skartovač,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 04 0 01 Košice, IČO: 31648843","198,00 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2023068,Autorský text "Knihy na dosah",,"dodávateľ: Spolka, o.z., Atletická 28, 040 01 Košice, IČO: 50170431","100,00 € s DPH",07.12.2023,08.12.2023,Ing. Humeníková,platná,
