502/2019,zo dňa 17.12.2019,Dodatok č.1 ku Kolektívnej zmluve zo dňa 20.12.2018,Učinnosť KZ do 31.12.2020,,,"účastník: Základná organizácia odborového zväzu pracovníkov knižníc pri Verejnej knižnici Jána Bocatia v Košiciach, Hlavná 48, 04001 Košice, Henrieta Hoczmanová","účastník: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,17.12.2019,17.12.2019 - 31.12.2020,19.12.2019,20.12.2019,archívna,Dodatok č.1 ku KZ,
379/2021,zo dňa 16.11.2021,Zmluva o dielo,Modernizácia regionálneho oddelenia a riešenie interiéru Knižnice I. Chalupeckého – vypracovanie interiérovej štúdie a projektovej dokumentácie,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 040 01 Košice, IČO: 31297838, Soňa Jakešová","zhotoviteľ: INTERIORS SK spol. s.r.o., Národná trieda 38, IČO: 31733824, Ing. Michal Breiner",,"11 880,00 € s DPH",16.11.2021,17.11.2021 -,17.11.2021,18.11.2021,platná,"Zmluva o dielo , Príloha k Zmluve o dielo",
61/2019,Zo dňa 13.2.2019,Zmluva o vzájomnej spolupráci,Vzdelávacie podujatie pod názvom Dramatizuj,,,"účastník: Thalia Teatro, Gen.L.Svobodu 186/28, 962 33 Budča, IČO: 42308526, Mgr. Monika Necpálová, riaditeľka","zabezpečovateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",13.02.2019,13.02.2019 - 15.02.2019,13.02.2019,14.02.2019,archívna,Zmluva o vzájomnej spolupráci,
110/2020,Zo dňa 12.3.2020,Smlouva o spolupráci,Spolupráca pri rozvoji vzdelávania seniorov - Virtuálna Univerzita tretieho veku,,,"strana: Česká zemědělská univerzita v Praze, Kamýcká 129, 16500 Praha - Suchdol, IČO: 60460709, Ing. Martinem Pelikánem, PhD.","strana: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,12.03.2020,12.03.2020 -,01.04.2020,02.04.2020,platná,Smlouva o spolupráci,
344/2019,zo dňa 11.10.2019,Smlouva o spolupráci,sdílení zkušeností pri poskytováni služeb veŕejnosti,,,"účastník: Městská knihovna v Praze, Mariánské náměstí 1 , 115 72 Praha 1, IČO: 00064467","účastník: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,11.10.2019,11.10.2019 -,15.10.2019,16.10.2019,platná,Smlouva o spolupráci,
157/2019,zo dňa 1.4.2019,Zmluva o poskytnutí služieb,Ladenie klavíra a oprava klavíra,,,"zhotoviteľ: Bujnovská Mária - GOLD PIANO SERVICE, Ul.Povstania českého ľudu 9, Košice, IČO: 33637261","predávajúci: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"55,00 € s DPH",01.04.2019,01.04.2019 -,16.04.2019,17.04.2019,platná,Zmluva o poskytovaní služieb,
167/2021,Zo dňa 02.06.2021,Dohoda  o vzájomnom plnení,"Zapožičanie  rastlín - letničiek na Hviezdoslavovu 5, Košice",,,"strana: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","strana: Správa mestskej zelene v Košiciach, Rastislavova 79, Košice, IČO: 17078202",,,02.06.2021,01.06.2021 - 30.09.2021,02.06.2021,03.06.2021,archívna,Dohoda o vzájomnom plnení,
Zmluva o webovej stránke,Zmluva o webovej stránke,Vytvorenie webovej stránky,Vytvorenie webovej stránky,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: NESS KE, s.r.o., Moldavská cesta 10/B, 040 01 Košice",,,08.12.2017,-,28.12.2017,29.12.2017,platná,Zmluva o webovej stránke,
Zmluva o vzájomnej spolupráci v rámci projetktu ERAZMUS,Zmluva o vzájomnej spolupráci v rámci projetktu ERAZMUS,Knižnice pre vzdelávanie 50 plus,Knižnice pre vzdelávanie 50 plus,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: II. Rákóczi Ferenc Megyei és Városi Könyvtár Miskolc, Gorgey Artur 11, 3530 Miskolc, IČO: 350844",,"17 600,00 € bez DPH",23.11.2016,-,24.11.2016,25.11.2016,platná,Zmluva o vzájomnej spolupráci v rámci projetktu ERAZMUS,
Zmluva o vzájomnej spolupráci v rámci projektu ERAZMUS,Zmluva o vzájomnej spolupráci v rámci projektu ERAZMUS,Knižnice pre vzdelávanie 50 plus,Knižnice pre vzdelávanie 50 plus,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Moravskoslezská vědecká knihovna v Ostravě, Prokešovo nám.1802/9,Moravská Ostrava, IČO: 00100579",,"17 600,00 € bez DPH",23.11.2016,-,24.11.2016,25.11.2016,platná,Zmluva o vzájomnej spolupráci v rámci projektu ERAZMUS,
Zmluva o výpožičke zbierkových predmetov č. 1444/2015,Zmluva o výpožičke zbierkových predmetov č. 1444/2015,vypožičanie zbierkového predmetu,vypožičanie zbierkového predmetu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,,29.06.2015,-,29.06.2015,01.07.2015,platná,Zmluva o výpožičke zbierkových predmetov č. 1444/2015,
Zmluva o výpožičke zbierkových predmetov č. 1443/2015,Zmluva o výpožičke zbierkových predmetov č. 1443/2015,Vypožičanie predmetov zo zbierok Východoslovenského múzea,Vypožičanie predmetov zo zbierok Východoslovenského múzea,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,,11.06.2015,-,11.06.2015,12.06.2015,platná,Zmluva o výpožičke zbierkových predmetov č. 1443/2015,
Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,Výpožičky sú rukopisné knihy z knižničného fondu regionálneho oddelenia,Výpožičky sú rukopisné knihy z knižničného fondu regionálneho oddelenia,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: SOŠ Jozefa Szakkayho - Szakkay József, Grešákova 1 Košice, IČO: 00161781",,,03.10.2017,-,09.10.2017,10.10.2017,platná,Zmluva o výpožičke zbierkových predmetov,
Zmluva o výpožičke č. 1/2016,Zmluva o výpožičke č. 1/2016,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Stredná priemyselná škola, Komenského 2, 04001 Košice, IČO: 00161772",,"226,80 € bez DPH",30.09.2016,-,30.09.2016,01.10.2016,platná,Zmluva o výpožičke č. 1/2016,
Zmluva o výpožičke č. 1/2015 Uzatvorená v zmysle § 659 a nasledujúcich Občianskeho zákonníka,Zmluva o výpožičke č. 1/2015 Uzatvorená v zmysle § 659 a nasledujúcich Občianskeho zákonníka,bezodplatné užívanie (výpožička) priestorov,bezodplatné užívanie (výpožička) priestorov,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,29.06.2015,-,29.06.2015,01.07.2015,platná,Zmluva o výpožičke č. 1/2015 Uzatvorená v zmysle § 659 a nasledujúcich Občianskeho zákonníka,
Zmluva o výpožičke 1/2014,Zmluva o výpožičke 1/2014,vypožičiavanie preistorov na Hlavnej 48,vypožičiavanie preistorov na Hlavnej 48,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Krajská organizácia cestovného ruchu Košický kraj, Nám. Maratónu mieru 1, 042 66 Košice, IČO: 42319269",,,31.12.2014,-,31.12.2014,01.01.2015,platná,Zmluva o výpožičke 1/2014,
Zmluva o výpožičke,Zmluva o výpožičke,Požičanie výstavných fotografických rámov,Požičanie výstavných fotografických rámov,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Fotoklub NOVA, Milosrdenstva 42, Košice, IČO: 42103576",,,20.10.2015,-,21.10.2015,27.10.2015,platná,Zmluva o výpožičke,
Zmluva o úrazovom poistení uchádzačov o zamestnanie,Zmluva o úrazovom poistení uchádzačov o zamestnanie,úrazové poistenie - dobrovoľnícka činnosť,úrazové poistenie - dobrovoľnícka činnosť,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",27.05.2016,-,27.05.2016,28.05.2016,platná,Zmluva o úrazovom poistení uchádzačov o zamestnanie,
"Zmluva o technickej redakcii, zostavení a vyhotovení elektronickej knihy","Zmluva o technickej redakcii, zostavení a vyhotovení elektronickej knihy",Zostavenie a vyhotovenie elektronickej knihy,Zostavenie a vyhotovenie elektronickej knihy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ľubomír Badiar,,"2 500,00 € bez DPH",18.12.2017,-,18.12.2017,19.12.2017,platná,"Zmluva o technickej redakcii, zostavení a vyhotovení elektronickej knihy",
Zmluva o sprostredkovaní č. 660191830,Zmluva o sprostredkovaní č. 660191830,Zriadenie prípojky pre Internet - P14,Zriadenie prípojky pre Internet - P14,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Šacanet, s.r.o, Popradská 12, 040 01 Košice-Západ, IČO: 47479892",,"1,00 € bez DPH",11.02.2016,-,11.02.2016,12.02.2016,platná,Zmluva o sprostredkovaní č. 660191830,
Zmluva o správe hardware a počítačovej siete 14/2017,Zmluva o správe hardware a počítačovej siete 14/2017,Správa hardwaru a softwaru,Správa hardwaru a softwaru,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: DATACOMP s.r.o., Tomášikova 37 040 01 Košice, IČO: 36212466",,"12 960,00 € bez DPH",24.02.2017,-,24.02.2017,01.03.2017,platná,Zmluva o správe hardware a počítačovej siete 14/2017,
Zmluva o spolurpáci č. 2/2014,Zmluva o spolurpáci č. 2/2014,kultúrno vzdelávacie podujatie spojené s výstavou ""Albert Camus 1913-2013"",kultúrno vzdelávacie podujatie spojené s výstavou ""Albert Camus 1913-2013"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Francúzska aliancia Košice, Jesenského 26, Košice, IČO: 31318181",,,10.04.2014,-,10.04.2014,10.04.2014,platná,Zmluva o spolurpáci č. 2/2014,
Zmluva o spolupráci pri realizácii kultúrneho podujatia ""Oslava knižnice Jána Bocatia v Košiciach"",Zmluva o spolupráci pri realizácii kultúrneho podujatia ""Oslava knižnice Jána Bocatia v Košiciach"",realizácia kultúrneho podujatia ""Oslava 90r. Verejnej knižnice Jána Bocatia"",realizácia kultúrneho podujatia ""Oslava 90r. Verejnej knižnice Jána Bocatia"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,20.10.2014,-,22.10.2014,28.10.2014,platná,Zmluva o spolupráci pri realizácii kultúrneho podujatia ""Oslava knižnice Jána Bocatia v Košiciach"",
ZMLUVA o spolupráci č. 6/2014,ZMLUVA o spolupráci č. 6/2014,Kultúrno-vzdelávacie podujatie ""Hrnčiarska výroba"",Kultúrno-vzdelávacie podujatie ""Hrnčiarska výroba"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Ústredie ľudovej umeleckej výroby, Obchodná 64, 816 11 Bratislava, IČO: 00164429",,,20.11.2014,-,21.11.2014,27.11.2014,platná,ZMLUVA o spolupráci č. 6/2014,
Zmluva o spolupráci č. 1/2016,Zmluva o spolupráci č. 1/2016,zmluva o spoluprácii - podujatie ""Reči o gajdách"",zmluva o spoluprácii - podujatie ""Reči o gajdách"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: KULTOBIN, spol. s r. o., Starozargorská 10, Košice, IČO: 3167499-2",,,23.05.2016,-,23.05.2016,24.05.2016,platná,Zmluva o spolupráci č. 1/2016,
Zmluva o spolupráci č. 1/2014,Zmluva o spolupráci č. 1/2014,Kultúrno-vzdelávacie podujatie „Je rovnakosť rovnosťou?“,Kultúrno-vzdelávacie podujatie „Je rovnakosť rovnosťou?“,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovenské národné stredisko pre ľudské práva, Kýčerského 5, 811 05 Bratislava, IČO: 30807549",,,01.04.2014,-,01.04.2014,02.04.2014,platná,Zmluva o spolupráci č. 1/2014,
Zmluva o spolupráci č.05/2015,Zmluva o spolupráci č.05/2015,realizácia podujatia s názvom ""Noc s Andersenom"" a ""Zimomravenie"",realizácia podujatia s názvom ""Noc s Andersenom"" a ""Zimomravenie"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,"460,00 € bez DPH",26.03.2015,-,26.03.2015,27.03.2015,platná,"Zmluva o spolupráci č.05/2015 , Príloha č. 1",
Zmluva o spolupráci 2/2015,Zmluva o spolupráci 2/2015,Kultúrno-vzdelávacie podujatie: „TVAROVANIE TKANINY: SKLADANIE_RIASENIE_ PLISOVANIE,Kultúrno-vzdelávacie podujatie: „TVAROVANIE TKANINY: SKLADANIE_RIASENIE_ PLISOVANIE,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Ústredie ľudovej umeleckej výroby, Obchodná 64, 816 11 Bratislava, IČO: 00164429",,,13.05.2015,-,13.05.2015,14.05.2015,platná,Zmluva o spolupráci 2/2015,
Zmluva o spolupráci 1/2015,Zmluva o spolupráci 1/2015,realizácia kultúrno-vzdelávacieho podujatia „Hrnčiarska výroba“,realizácia kultúrno-vzdelávacieho podujatia „Hrnčiarska výroba“,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Ústredie ľudovej umeleckej výroby, Obchodná 64, 816 11 Bratislava, IČO: 00164429",,,10.02.2015,-,10.02.2015,12.02.2015,platná,Zmluva o spolupráci 1/2015,
Zmluva o spolupráci,Zmluva o spolupráci,"Spolupráca pri príprave, realizácii, propagácii a šírení literárneho portálu","Spolupráca pri príprave, realizácii, propagácii a šírení literárneho portálu",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Knižnica P.O. Hviezdoslava, Levočská 9, 08001 Prešov, IČO: 37781308",,,20.09.2017,-,20.09.2017,21.09.2017,platná,Zmluva o spolupráci,
Zmluva o servise  č. 13-sup-2014,Zmluva o servise  č. 13-sup-2014,servis výťahu Hviezdoslavova 5,servis výťahu Hviezdoslavova 5,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: TUCHYŇA Výťahy, Letná 27, Košice, IČO: 10686886",,"42,00 € bez DPH",09.07.2014,-,09.07.2014,10.07.2014,platná,Zmluva o servise  č. 13-sup-2014,
Zmluva o reklamnej spolupráci,Zmluva o reklamnej spolupráci,Zabezpečenie propagácie a reklamy objednávateľa,Zabezpečenie propagácie a reklamy objednávateľa,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,"300,00 € bez DPH",18.05.2018,-,24.05.2018,25.05.2018,platná,Zmluva o reklamnej spolupráci,
Zmluva o reklamnej spolupráci,Zmluva o reklamnej spolupráci,Zabezpečenie propagácie a reklamy,Zabezpečenie propagácie a reklamy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,"300,00 € bez DPH",21.06.2017,-,22.06.2017,23.06.2017,platná,Zmluva o reklamnej spolupráci,
Zmluva o reklamnej spolupráci,Zmluva o reklamnej spolupráci,Zabezpečenie propagácie a reklamy,Zabezpečenie propagácie a reklamy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,"300,00 € bez DPH",17.05.2016,-,17.05.2016,18.05.2016,platná,Zmluva o reklamnej spolupráci,
Zmluva o prevode správy hnuteľných vecí č. 1/2015,Zmluva o prevode správy hnuteľných vecí č. 1/2015,prevod správy hnuteľných vecí,prevod správy hnuteľných vecí,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,,24.06.2015,-,24.06.2015,25.06.2015,platná,Zmluva o prevode správy hnuteľných vecí č. 1/2015,
ZMLUVA O PREVODE SPRÁVY hnuteľného majetku č.1/2017,ZMLUVA O PREVODE SPRÁVY hnuteľného majetku č.1/2017,Prevod správy k hnuteľným veciam,Prevod správy k hnuteľným veciam,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407",,,29.09.2017,-,29.09.2017,01.10.2017,platná,ZMLUVA O PREVODE SPRÁVY hnuteľného majetku č.1/2017,
zmluva o posyktnuti sluzby,zmluva o posyktnuti sluzby,zmluva o poskytnuti SMS,zmluva o poskytnuti SMS,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: EuroSMS s.r.o., Račianska 96, 831 02 Bratislava",,,25.06.2013,-,09.07.2013,10.07.2013,platná,zmluva o posyktnuti sluzby,
Zmluva o poskytovaní verejných služieb - pripojenie k internetu č.551915161,Zmluva o poskytovaní verejných služieb - pripojenie k internetu č.551915161,Pripojenie k internetu,Pripojenie k internetu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Šacanet, s.r.o, Popradská 12, 040 01 Košice-Západ, IČO: 47479892",,,18.05.2018,-,18.05.2018,19.05.2018,platná,Zmluva o poskytovaní verejných služieb - pripojenie k internetu č.551915161,
Zmluva o poskytovaní verejných služieb - pripojenie k Internetu č.551915161,Zmluva o poskytovaní verejných služieb - pripojenie k Internetu č.551915161,Internet 75/15,Internet 75/15,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Alternet, s.r.o, Popradská 12, 040 01 Košice-Západ, IČO: 36576204",,"19,90 € bez DPH",11.02.2016,-,11.02.2016,12.02.2016,platná,Zmluva o poskytovaní verejných služieb - pripojenie k Internetu č.551915161,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,sim karta,sim karta,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"0,01 € bez DPH",08.03.2016,-,10.03.2016,11.03.2016,platná,Zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,SIM karta,SIM karta,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,"0,01 € bez DPH",29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,Poskytovanie verejných služieb-tel. číslo,Poskytovanie verejných služieb-tel. číslo,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,16.09.2015,-,18.09.2015,19.09.2015,platná,Zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,Poskytovanie verejných služieb - tel. číslo,Poskytovanie verejných služieb - tel. číslo,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,16.09.2015,-,18.09.2015,19.09.2015,platná,Zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,SIM - telefon riaditelka,SIM - telefon riaditelka,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,16.04.2015,-,20.04.2015,21.04.2015,platná,Zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,Poskytovanie verejných služieb- telefónne číslo,Poskytovanie verejných služieb- telefónne číslo,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,19.02.2015,-,19.03.2015,20.03.2015,platná,Zmluva o poskytovaní verejných služieb,
zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Telefónica Slovakia, s.r.o., Einsteinova 24,85101 Bratislava, IČO: 35848863",,,10.08.2012,-,14.08.2012,15.08.2012,platná,zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,26.06.2012,-,28.06.2012,28.06.2012,platná,Zmluva o poskytovaní verejných služieb,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Telefónica Slovakia, s.r.o., Einsteinova 24,85101 Bratislava, IČO: 35848863",,,26.06.2012,-,28.06.2012,26.06.2012,platná,Zmluva o poskytovaní verejných služieb,
