2024/4183,internet KVP 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",09.05.2024,10.05.2024,platná,
2024/4184,hovorné KVP 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",09.05.2024,10.05.2024,platná,
2024/4185,ústredňa 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",09.05.2024,10.05.2024,platná,
2024/4186,hovorné RIAD 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,42 € s DPH",09.05.2024,10.05.2024,platná,
2024/4187,hovorné SEKR. 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,09 € s DPH",09.05.2024,10.05.2024,platná,
2024/4188,hovorné METOD. 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",09.05.2024,10.05.2024,platná,
2024/4189,internet P7 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",09.05.2024,10.05.2024,platná,
2024/4190,hovorné P7 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",09.05.2024,10.05.2024,platná,
2024/4191,hovorné P14 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","4,00 € s DPH",09.05.2024,10.05.2024,platná,
2024/4192,hovorné H5 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",09.05.2024,10.05.2024,platná,
2024/4193,hovorné H5 IVC 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",09.05.2024,10.05.2024,platná,
2024/4194,hovorné H5 DOPL. 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",09.05.2024,10.05.2024,platná,
2024/4195,hovorné + internet P13 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",09.05.2024,10.05.2024,platná,
2024/4196,hovorné + internet P11 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",09.05.2024,10.05.2024,platná,
2024/4074,Internet KVP 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",11.03.2024,17.04.2024,platná,
2024/4075,Hovorné KVP 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4076,ústredňa 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",11.03.2024,17.04.2024,platná,
2024/4077,Hovorné RIAD. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4078,Hovorné SEKR. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4079,Hovorné METOD. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4080,Internet P7 Terasa 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",11.03.2024,17.04.2024,platná,
2024/4081,Hovorné P7 Terasa 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4082,Hovorné P14 Šaca 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","4,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4083,Hovorné H5 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4084,Hovorné H5 - IVC 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",11.03.2024,17.04.2024,platná,
2024/4085,Hovorné H5 - dopl. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",11.03.2024,17.04.2024,platná,
2024/4086,Hovorné + internet P13 Furča 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4087,Hovorné + internet P11 Jazero 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4129,Internet KVP 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",03.04.2024,05.04.2024,platná,
2024/4130,Hovorné KVP 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",03.04.2024,05.04.2024,platná,
2024/4131,Ústredňa 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",03.04.2024,05.04.2024,platná,
2024/4132,Hovorné RIAD 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,00 € s DPH",03.04.2024,05.04.2024,platná,
2024/4133,Hovorné SEKR 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",03.04.2024,05.04.2024,platná,
2024/4134,Hovorné METOD 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",03.04.2024,05.04.2024,platná,
2024/4135,Internet P7 TERASA 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",03.04.2024,05.04.2024,platná,
2024/4136,Hovorné P7 - TERASA 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",03.04.2024,05.04.2024,platná,
2024/4137,Hovorné P14 - ŠACA 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","5,22 € s DPH",03.04.2024,05.04.2024,platná,
2024/4138,Hovorné H5 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",03.04.2024,05.04.2024,platná,
2024/4139,Hovorné H5-IVC 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",03.04.2024,05.04.2024,platná,
2024/4140,Hovorné H5-dopl. 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",03.04.2024,05.04.2024,platná,
2024/4141,Hovorné + internet P13 - Furča 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",03.04.2024,05.04.2024,platná,
2024/4142,Hovorné + internet P11 - Jazero 03/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",03.04.2024,05.04.2024,platná,
2024/4016,Internet KVP 01/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",05.02.2024,09.02.2024,platná,
2024/4017,hovorné KVP 01/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",05.02.2024,09.02.2024,platná,
2024/4018,ústredna 01/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",05.02.2024,09.02.2024,platná,
2024/4019,hovorné RIAD. 01/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,00 € s DPH",05.02.2024,09.02.2024,platná,
2024/4020,hovorné sekr. 01/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",05.02.2024,09.02.2024,platná,
2024/4021,hovorné metod. 01/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",05.02.2024,09.02.2024,platná,
2024/4022,internet P7 Terasa 01/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",05.02.2024,09.02.2024,platná,
2024/4023,hovorné P7 Terasa 01/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",05.02.2024,09.02.2024,platná,
2024/4024,hovorné P14 - Šaca 01/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","4,00 € s DPH",05.02.2024,09.02.2024,platná,
2024/4025,hovorné H5 01/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",05.02.2024,09.02.2024,platná,
2024/4026,hovorné H5 IVC 01/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",05.02.2024,09.02.2024,platná,
2024/4027,hovorné H5 - dopl. 01/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",05.02.2024,09.02.2024,platná,
2024/4028,hovorné + internet P13 Furča 01/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",05.02.2024,09.02.2024,platná,
2024/4029,hovorné + intenet P11 Jazero 01/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",05.02.2024,09.02.2024,platná,
2023/4700,internet KVP 12/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",02.01.2024,05.01.2024,platná,
2023/4701,Hovorné KVP 12/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",02.01.2024,05.01.2024,platná,
2023/4702,ústredňa 12/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",02.01.2024,05.01.2024,platná,
2023/4703,Hovorné RIAD 12/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,00 € s DPH",02.01.2024,05.01.2024,platná,
2023/4704,Hovorné sekr. 12/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",02.01.2024,05.01.2024,platná,
2023/4705,Hovorné metod. 12/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",02.01.2024,05.01.2024,platná,
2023/4706,Internet P7 Terasa 12/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",02.01.2024,05.01.2024,platná,
2023/4707,Hovorné  P7 Terasa 12/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",02.01.2024,05.01.2024,platná,
2023/4708,Hovorné P14 Šaca 12/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","4,00 € s DPH",02.01.2024,05.01.2024,platná,
2023/4709,Hovorné H5 12/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",02.01.2024,05.01.2024,platná,
2023/4710,Hovorné H5 IVC 12/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",02.01.2024,05.01.2024,platná,
2023/4711,Hovorné H5 dopl. 12/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",02.01.2024,05.01.2024,platná,
2023/4712,Hovorné + internet P13 12/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",02.01.2024,05.01.2024,platná,
2023/4713,Hovorné + intrenet P11 Jazero 12/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",02.01.2024,05.01.2024,platná,
2023/4591,Internet KVP 11/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",07.12.2023,15.12.2023,platná,
2023/4592,Hovorné KVP 11/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",07.12.2023,15.12.2023,platná,
2023/4593,ústredňa 11/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",07.12.2023,15.12.2023,platná,
2023/4594,Hovorné RIAD 11/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,00 € s DPH",07.12.2023,15.12.2023,platná,
2023/4595,Hovorné SEKR 11/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",07.12.2023,15.12.2023,platná,
2023/4596,Hovorné METOD. 11/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",07.12.2023,15.12.2023,platná,
2023/4597,Internet P7 Terasa,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",07.12.2023,15.12.2023,platná,
2023/4598,Hovorné P7 Terasa,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",07.12.2023,15.12.2023,platná,
2023/4599,Hovorné P14 Šaca 11/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","4,00 € s DPH",07.12.2023,15.12.2023,platná,
2023/4600,Hovorné H5 11/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",07.12.2023,15.12.2023,platná,
2023/4601,Hovorné H5-IVC 11/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",07.12.2023,15.12.2023,platná,
2023/4602,Hovorné H5- dopl. 11/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",07.12.2023,15.12.2023,platná,
2023/4603,Hovorné + internet P13 Furča 11/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",07.12.2023,15.12.2023,platná,
2023/4604,Hovorné + Internet P11 Jazero 11/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",07.12.2023,15.12.2023,platná,
4357/2021,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","29,63 € s DPH",11.08.2021,12.08.2021,platná,
4358/2021,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","3,56 € s DPH",11.08.2021,12.08.2021,platná,
4360/2021,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","9,00 € s DPH",11.08.2021,12.08.2021,platná,
4361/2021,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","10,00 € s DPH",11.08.2021,12.08.2021,platná,
4362/2021,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","10,00 € s DPH",11.08.2021,12.08.2021,platná,
4363/2021,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","29,63 € s DPH",11.08.2021,12.08.2021,platná,
4364/2021,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","3,56 € s DPH",11.08.2021,12.08.2021,platná,
4365/2021,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","4,00 € s DPH",11.08.2021,12.08.2021,platná,
4366/2021,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","35,56 € s DPH",11.08.2021,12.08.2021,platná,
4367/2021,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","3,56 € s DPH",11.08.2021,12.08.2021,platná,
4368/2021,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","12,00 € s DPH",11.08.2021,12.08.2021,platná,
4369/2021,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","9,50 € s DPH",11.08.2021,12.08.2021,platná,
4370/2021,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","10,50 € s DPH",11.08.2021,12.08.2021,platná,
4371/2021,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","36,56 € s DPH",11.08.2021,12.08.2021,platná,
4184/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice","3,56 € s DPH",11.05.2021,09.06.2021,platná,
4535/2021,Pripojenie k internetu,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","29,63 € s DPH",05.11.2021,29.11.2021,platná,
4536/2021,Pobočková ústredňa,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","0,03 € s DPH",05.11.2021,29.11.2021,platná,
4538/2021,Hlasové služby,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","9,00 € s DPH",05.11.2021,29.11.2021,platná,
4539/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","10,16 € s DPH",05.11.2021,29.11.2021,platná,
4540/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","10,00 € s DPH",05.11.2021,29.11.2021,platná,
4541/2021,Pripojenie k internetu,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","29,63 € s DPH",05.11.2021,29.11.2021,platná,
4542/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","3,56 € s DPH",05.11.2021,29.11.2021,platná,
4543/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","4,00 € s DPH",05.11.2021,29.11.2021,platná,
4544/2021,Pripojenie k internetu,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","35,56 € s DPH",05.11.2021,29.11.2021,platná,
4545/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","3,56 € s DPH",05.11.2021,29.11.2021,platná,
4546/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","12,00 € s DPH",05.11.2021,29.11.2021,platná,
4455/2021,Pripojenie k internetu.,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","29,63 € s DPH",04.10.2021,03.11.2021,platná,
4456/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","3,56 € s DPH",04.10.2021,03.11.2021,platná,
4457/2021,Pobočková ústredňa.,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","0,03 € s DPH",04.10.2021,03.11.2021,platná,
4458/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","9,00 € s DPH",04.10.2021,03.11.2021,platná,
4459/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","10,00 € s DPH",04.10.2021,03.11.2021,platná,
4460/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","10,00 € s DPH",04.10.2021,03.11.2021,platná,
4461/2021,Pripojenie k internetu.,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","29,63 € s DPH",04.10.2021,03.11.2021,platná,
4462/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","3,56 € s DPH",04.10.2021,03.11.2021,platná,
4463/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","4,00 € s DPH",04.10.2021,03.11.2021,platná,
4464/2021,Pripojenie k internetu.,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","35,56 € s DPH",04.10.2021,03.11.2021,platná,
4465/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","3,56 € s DPH",04.10.2021,03.11.2021,platná,
4466/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","12,00 € s DPH",04.10.2021,03.11.2021,platná,
4467/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","9,50 € s DPH",04.10.2021,03.11.2021,platná,
4468/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","10,50 € s DPH",04.10.2021,03.11.2021,platná,
4469/2021,Hovorné,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","36,56 € s DPH",04.10.2021,03.11.2021,platná,
4409/2021,Pevný internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","39,63 € s DPH",06.09.2021,07.10.2021,platná,
4410/2021,Hlasové služby,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001 Košice, IČO: 36191400","3,56 € s DPH",06.09.2021,07.10.2021,platná,
