H 101/10/2019,Deratizácia,,"dodávateľ: Asanarates s.r.o., Park Angelinum 4, IČO: 36606693","48,00 € s DPH",28.10.2019,09.12.2019,Ing. Ladislav Blicha,platná,
H 099/10/2019,Nákup PVC podlahy - oprava ubytovacej časti chlapci,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","23,43 € s DPH",23.10.2019,12.11.2019,Ing. Ladislav Blicha,platná,
H 095/09/2019,Nákup pracovného stola + termos,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","1 581,60 € s DPH",27.09.2019,29.11.2019,Ing. Ladislav Blicha,platná,
H 013/02/2020,Oprava váhy 200 kg,,"dodávateľ: Igor Lengyel SOMVA, Podbeľová 9/189, 040 17  Šebastovce, IČO: 17089212","66,00 € s DPH",19.02.2020,24.02.2020,Ing. Ladislav Blicha,platná,
H 002/01/2020,Oprava výťahu - kuchyňa,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 04022 Košice, IČO: 17251605, Veronika Rusnačková","99,72 € s DPH",10.01.2020,10.01.2020,,platná,
96/07/2023,"Analýza aktuálneho stavu Wifi siete, konfigurácií, nastavenie a ladenie",,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","1 100,00 € s DPH",02.08.2023,02.08.2023,Ing.Jana Kerestiová,platná,
93112020,"Udržiavanie DNS záznamov, www a mail servera pre siagarbana.sk-1.polrok 2020",,"dodávateľ: WebSupport s.r.o., Karadžičova 12, 82108 Slovensko, IČO: 36421928","34,90 € s DPH",30.11.2020,07.12.2020,Ing. Ladislav Blicha,platná,
9/2024,"jedálenská stolička 26 ks, protišmyková podložka 5 bal po 72 ks",,"dodávateľ: Mgr. Jozef Hudačin - Lobster, Košické Olšany 202, 044 42 Rozhanovce, IČO: 32559020","1 572,00 € s DPH",09.02.2024,09.02.2024,Ing. Jana Kerestiová,platná,
89112020,Výchovný program pre ŠVVZ č.28,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",13.11.2020,13.11.2020,Ing. Ladislav Blicha,platná,
88112020,Licencia na antivirus ESE Endpoint Protection Standart,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","449,00 € s DPH",12.11.2020,16.11.2020,Ing. Ladislav Blicha,platná,
86102020,Maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","190,28 € s DPH",21.10.2020,03.11.2020,Ing. Ladislav Blicha,platná,
86/05/2023,Oprava strechy podľa rozpočtu,,"dodávateľ: Bautec Slovakia s.r.o, Jakobyho č. 6,040 01 Košice, IČO: 46631259","250 000,00 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
85/10/2020,Nákup konferečných stoličiek,,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","1 196,88 € s DPH",21.10.2020,29.10.2020,Ing. Ladislav Blicha,platná,
84102020,Nákup dlažby,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","198,02 € s DPH",21.10.2020,22.10.2020,Ing. Ladislav Blicha,platná,
83102020,Nákup schodíky + tabuľky,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","60,52 € s DPH",08.10.2020,08.10.2020,Ing. Ladislav Blicha,platná,
82/10/2020,Nákup údržbového materiálu,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","195,78 € s DPH",08.10.2020,09.10.2020,Ing. Ladislav Blicha,platná,
81/10/2020,Nákup elektromateriálu,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","210,38 € s DPH",08.10.2020,09.10.2020,Ing. Ladislav Blicha,platná,
79/2024,Vyčistenie lapača tukov,,"dodávateľ: Kontrakt JMV, Krivá č.18, 04001 Košice, IČO: 31666744","1 500,00 € s DPH",29.05.2024,29.05.2024,,platná,
79/2024,Vypracovanie VO- vzduchotechnika do ŠJ,,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov","500,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
75/2024,Vzdelávanie : Stres a úzkosť,,"dodávateľ: IP vzdelávanie, Na vŕšku č.6,81101 Bratislava, IČO: 42261791","300,00 € s DPH",23.05.2024,23.05.2024,Ing. Jana Kerestiová,platná,
74/2024,Automaticky zmäkčovač vody ku konv. RETIGO,,"dodávateľ: RR Shop s.r.o, Vodárenská č. 637/13,04001 Košice, IČO: 46865772","450,00 € s DPH",20.05.2024,20.05.2024,Ing. Jana Kerestiová,platná,
73/2024,Polievkové sklenené misky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","500,00 € s DPH",16.05.2024,16.05.2024,Ing. Jana Kerestiová,platná,
72/2024,Vypracovanie rozpočtu,,"dodávateľ: Canis Safety, Priemyselná č.2,04001 Košice, IČO: 47998156","1 000,00 € s DPH",15.05.2024,15.05.2024,Ing. Jana Kerestiová,platná,
71/2024,údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","600,00 € s DPH",13.05.2024,13.05.2024,Ing. Jana Kerestiová,platná,
70/2024,Náhradná súčiastka do krájacieho stroja,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľná č.100,04419 Ruskov, IČO: 32561989","100,00 € s DPH",06.05.2024,06.05.2024,Ing. Jana Kerestiová,platná,
70/08/2020,Výchovný program,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",31.08.2020,31.08.2020,Ing. Ladislav Blicha,platná,
69.1/04/2024,Vypracovanie rozpočtu VO,,"dodávateľ: Jolana Lengyová, Na Sihoti č.6,04013 Košice, IČO: 17236312","300,00 € s DPH",09.04.2024,09.04.2024,Ing. Jana Kerestiová,platná,
69/2024,Vypracovanie VO na opravu priestorov ŠI AG,,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov, IČO: 53133404","400,00 € s DPH",06.05.2024,06.05.2024,Ing. Jana Kerestiová,platná,
682021,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","396,00 € s DPH",09.11.2021,09.11.2021,,platná,
68/2024,Vypracovanie VO na výmenu kuch.liniek,,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov, IČO: 53133404","400,00 € s DPH",06.05.2024,06.05.2024,Ing. Jana Kerestiová,platná,
68/08/2020,Personálne riadenie 08/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",26.08.2020,26.08.2020,Ing.Ladislav Blicha,platná,
67082020,Oprava umývačky riadu v kuchyni,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","219,60 € s DPH",26.08.2020,21.09.2020,Ing. Ladislav Blicha,platná,
67/2024,jazdný výkon+prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36205214","1 500,00 € s DPH",03.05.2024,03.05.2024,Ing. Jana Kerestiová,platná,
66/2024,"Drôtenka 33 ks, mydlo tekuté 1 ks, vrece 300 ks, obal na vajcia 20 ks, džbán slenený 10 ks",,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","550,00 € s DPH",03.05.2024,03.05.2024,Ing. Jana Kerestiová,platná,
66/08/2020,Nákup bezkontaktných žetónov,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687951","1 000,00 € s DPH",25.08.2020,25.08.2020,Ing. Ladislav Blicha,platná,
65/2024,Elektr.licencia prenosná na 1 zariadenie,,"dodávateľ: Lynx, Jelačičova č8/A, 82108 Bratislava, IČO: 00692069","100,00 € s DPH",03.05.2024,03.05.2024,Ing. Jana Kerestiová,platná,
65/08/2020,Občerstvenie pre 50 ľudí - 24.8.2020,,"dodávateľ: Tobi s.r.o., Slovenskej jednoty 10, 04001 Košice","450,00 € s DPH",21.08.2020,25.08.2020,Ing. Ladislav Blicha,platná,
64A/08/2020,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","469,33 € s DPH",19.08.2020,03.09.2020,Ing. Ladislav Blicha,platná,
64/2024,Duševné zdravie - aktivita na ŠI AG,,"dodávateľ: IP vzdelávanie, Na vŕšku č.6,81101 Bratislava, IČO: 42261791","300,00 € s DPH",02.05.2024,02.05.2024,Ing. Jana Kerestiová,platná,
64/08/2020,Válenda IDA 11 ks,,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","1 198,99 € s DPH",18.08.2020,10.09.2020,Ing. Ladislav B,platná,
63/2024,Ročný prístup verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., M.Rázusa23A, 01001 Žilina, IČO: 31592503","228,00 € s DPH",08.04.2024,08.04.2024,Ing. Jana Kerestiová,platná,
62/2024,Oprava rezacieho stroja,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľá č.100,04419 Ruskov, IČO: 32561989","150,00 € s DPH",02.05.2024,02.05.2024,Ing. Jana Kerestiová,platná,
62/08/2020,Oprava motorovej kosačky,,"dodávateľ: Mounfield SK, s.r.o., Kollárova 85, 03,601 Martin, IČO: 36377147","15,40 € s DPH",05.08.2020,02.09.2020,Ing. Ladislav Blicha,platná,
61/2024,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","569,90 € s DPH",29.04.2024,29.04.2024,Ing. Jana Kerestiová,platná,
61/08/2020,Údržbový materiál podľa vlastného výberu,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","92,92 € s DPH",04.08.2020,05.08.2020,Ing. Blicha,platná,
60A/08/2020,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","54,64 € s DPH",04.08.2020,14.08.2020,Ing. Ladislav Blicha,platná,
60/2024,Nábytok do dennej izby č.257,,"dodávateľ: Sconto nábytok, Nová 10/8144, 917 01 Trnava, IČO: 44731159","1 000,00 € s DPH",25.04.2024,25.04.2024,Ing. Jana Kerestiová,platná,
60/08/2020,Žalúzie,,"dodávateľ: Pribula Mix s.r.o., Široká 292,044 15 Nižná Myšľa, IČO: 36579858","810,70 € s DPH",04.08.2020,21.08.2020,Ing. Ladislav Blicha,platná,
59/2024,Herný materiál pre krúžok hier,,"dodávateľ: Ludopolis s.r.o., Jégého 14, 821 08 Bratislava, IČO: 47619431","90,00 € s DPH",04.04.2024,04.04.2024,Ing. Jana Kerestiová,platná,
58/2024,Herný materiál pre krúžok hier,,"dodávateľ: UrbanGuru s.r.o., 04001 Tr. SNP 160, Košice, IČO: 53395018","89,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
57/2024,Herný materiál pre krúžok hier,,"dodávateľ: Famico, 25163 Strančice Všechromy 75, IČO: 27457494","30,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
56/2024,Oprava mechanizmu na okne,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","400,00 € s DPH",25.04.2024,25.04.2024,Ing. Jana Kerestiová,platná,
55/2024,Priemyselný koberec,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","200,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
55/2024,Rohož kobercová 2ks,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","200,00 € s DPH",24.04.2024,24.04.2024,,platná,
54/2024,Kancelárska stolička 1 ks,,"dodávateľ: Liftor s.r.o, Pod Vinicemi 931/2,30100 Plzeň, IČO: 08632197","500,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
54/07/2020,"Udržiavanie DNS záznamov, www a mail servera pre siagarbana.sk - 2 polrok",,"dodávateľ: Kundrát Slavomír FAETON, Mládežnícka 20, 040 15 Košice prevádzka: Czambelova 9, IČO: 14391155","84,00 € s DPH",01.07.2020,02.07.2020,Ing. Ladislav Blicha,platná,
530326049,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","795,54 € s DPH",13.09.2023,13.09.2023,,platná,
530226578,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 93001 Zvolen, IČO: 36019208","646,33 € s DPH",04.10.2022,04.10.2022,,platná,
53/2024,Doplnenie čistiacich potrieb a inventáru do ŠJ,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","307,00 € s DPH",23.04.2024,23.04.2024,Ing. Jana Kerestiová,platná,
53/06/2020,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","30,70 € s DPH",18.06.2020,02.07.2020,Ing. Ladislav Blicha,platná,
523110947,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","871,18 € s DPH",16.02.2023,16.02.2023,,platná,
523109289,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","206,52 € s DPH",13.02.2023,13.02.2023,Ing.Ladislav Blicha,platná,
52/2024,"Perá 120 ks, zápisník 160 ks, taška 70 ks",,"dodávateľ: Tibor Varga TSV papier, Vajanského č.80,98401 Lučenec, IČO: 32627211","496,00 € s DPH",18.04.2024,18.04.2024,Ing. Jana Kerestiová,platná,
52/06/2020,Oprava a údržba kopírovacieho stroja,,"dodávateľ: Eva Šándorová, Zborovská 6,04001 Košice, IČO: 43345077","210,00 € s DPH",17.06.2020,22.06.2020,Ing. Ladislav Blicha,platná,
51/2024,Zrkadlo 2ks,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","60,00 € s DPH",17.04.2024,17.04.2024,Ing. Jana Kerestiová,platná,
51/06/2020,Úprava a údržba web stránky siagarbana.sk,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","274,80 € s DPH",15.06.2020,22.06.2020,Ing. Ladislav Blicha,platná,
50/2024,Údržbársky materiál,,"dodávateľ: Kovstav -Ing. Zuzana Kováčová, Slobody č. 8,04011 Košice, IČO: 32464401","400,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
50/06/2020,Celoplošná deratizácia,,"dodávateľ: Asanarates s.r.o., Francisciho 901/7, 05801 Poprad, IČO: 36606693","48,00 € s DPH",04.06.2020,22.06.2020,Ing. Ladislav Blicha,platná,
49/2024,"Rebrina kovová 1ks, hrádza+brázda 1ks, lavička k drebine 1ks",,"dodávateľ: Binar Peter Aminoprotein, Ľanová č.16,04017 Košice, IČO: 14385104","750,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
48/2024,ohrievač,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","200,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
471302326,Športové potreby,,"dodávateľ: Alza CZ, Jateční č. 33 a, 17000 Praha 7, IČO: 27082440","631,49 € s DPH",09.12.2022,09.12.2022,,platná,
47/2024,"kontrola nástenných hydrantov 9 ks, tlak.skúška pož.hadíc 9 ks, oprava snehových a práškových HP 14 ks, kontrola prenosných HP 30 ks",,"dodávateľ: Livonec SK s.r.o, Krivá č.18, 04001 Košice, IČO: 3173067","402,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
46/2024,Čistiace prostriedky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","1 500,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
45/2024,Čistiace prostriedky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","400,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
44/2024,Ročná kontrola núdzového osvetlenia,,"dodávateľ: Peter Bugoš - BOHASEL, Zimná č. 8,04001 Kočice, IČO: 37000977","250,00 € s DPH",11.04.2024,11.04.2024,,platná,
43/2024,Dlažba + škárovacia hmota,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.2,04199 Košice, IČO: 48258946","400,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
43/05/2020,Plávajúca podlaha s príslušenstvom,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","228,42 € s DPH",05.05.2020,13.05.2020,Ing. Ladislav Blicha,platná,
42/2024,Elektromateriál,,"dodávateľ: E.D.E.N   EL MAT, s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","200,00 € s DPH",10.04.2024,10.04.2024,Ing. Jana Kerestiová,platná,
41/2024,Údržbarský materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","500,00 € s DPH",10.04.2024,10.04.2024,Ing. Jana Kerestiová,platná,
41/04/2020,Výchovný program č. 26,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",22.04.2020,13.05.2020,Ing. Ladislav Blicha,platná,
40/2024,Dezinsekcia č.i.226,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská  č.327/2, 040 11 Košice, IČO: 42106095","60,00 € s DPH",02.04.2024,02.04.2024,Ing. Jana Kerestiová,platná,
40/04/2020,Odborná prehliadka a skúška plynového zariadenia - revízia plynu,,"dodávateľ: SOŠ technická, Kukučínova 23, 04001 Košice, IČO: 00893340","660,00 € s DPH",20.04.2020,13.05.2020,Ing. Ladislav Blicha,platná,
39/2024,oprava spoločenskej miestnosti,,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru 1,04266 Košice, IČO: 53000064","7 347,88 € s DPH",09.04.2024,09.04.2024,Ing. Jana Kerestiová,platná,
39/04/2020,Revízia prenosných spotrebičov,,"dodávateľ: SOŠ technická, Kukučínova 23, 04001 Košice, IČO: 00893340","665,28 € s DPH",20.04.2020,13.05.2020,Ing. Ladislav Blicha,platná,
38/2024,RVC školenie -zverejňovanie zmlúv,,"dodávateľ: RVC Košice, Hlavná č.68, 04001 Košice, IČO: 31268650","27,00 € s DPH",03.04.2024,03.04.2024,Ing. Jana Kerestiová,platná,
38/04/2020,Oprava motorovej kosačky,,"dodávateľ: Novátor spol.s.r.o., Trolejbusová 2, 04001  Košice, IČO: 36575950","128,00 € s DPH",20.04.2020,18.05.2020,Ing. Ladislav Blicha,platná,
38/04/2020,Oprava motorovej kosačky Cub Cadet LM2,,"dodávateľ: Novátor spol.s.r.o., Trolejbusová 2, 04001  Košice, IČO: 36575950","128,00 € s DPH",,,,platná,
37/2024,Multifunkčná tlačiareň,,"dodávateľ: MKaTech s.r.o., Čínska č.25,04013 Košice, IČO: 45264325","1 000,00 € s DPH",26.03.2024,26.03.2024,Ing. Jana Kerestiová,platná,
37/04/2020,Prenájom priestoru na serveri www.strava.cz,,"dodávateľ: Verejná informačná služba, Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912","91,20 € s DPH",08.04.2020,17.04.2020,Ing. Ladislav Blicha,platná,
36/2024,"Svietidla 5ks, zrkadlo 2 ks",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","550,00 € s DPH",26.03.2024,26.03.2024,Ing. Jana Kerestiová,platná,
35/2024,Školenie -osobný spis  zamestnanca,,"dodávateľ: Seminaria s.r.o, Náskové 1335/1i,15000 Praha 5, IČO: 26426218","119,00 € s DPH",20.03.2024,20.03.2024,Ing. Jana Kerestiová,platná,
34/2024,Obhliadka konvektomatu do výdajne stravy,,"dodávateľ: RR Shop s.r.o, Vodárenská č. 637/13,04001 Košice, IČO: 46865772","60,00 € s DPH",19.03.2024,19.03.2024,,platná,
33/2024,Odborná prehliadka a mazanie výťahu,,"dodávateľ: Liftex - Viera Rusnačková, Exnárová č.6, 04022 Košice, IČO: 17251605","150,00 € s DPH",15.03.2024,15.03.2024,Ing. Jana Kerestiová,platná,
