2023334,výkon zodpovednej osoby 05/23,,"dodávateľ: osobný údaj-ZO s.r.o, Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.05.2023,02.05.2023,platná,
2022202,Výkon zodpovednej osoby 03/2022,,"dodávateľ: osobný údaj, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 53072235","46,80 € s DPH",01.03.2022,01.03.2022,platná,
2023752,Výkon zodpovednej osoby za 11/2023,,"dodávateľ: osobný údaj sk-ZO, s.r.o., Námestie osloboditeľov 3/A, 0401 Košice, IČO: 5307233","46,80 € s DPH",06.11.2023,06.11.2023,platná,
1021062159,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","46,80 € s DPH",01.06.2021,01.06.2021,platná,
1021052145,Výkon zodpovednej osoby za 5/2021,,"dodávateľ: osobný údaj sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","46,80 € s DPH",03.05.2021,03.05.2021,platná,
2022416,Výkon zodpovednej osoby za 06/2022,,"dodávateľ: osobný údaj s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 53072235","46,80 € s DPH",01.06.2022,01.06.2022,platná,
2022694,Výkon zodpovednej osoby 10/2022,,"dodávateľ: osobný údaj s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 53072235","46,80 € s DPH",03.10.2022,03.10.2022,platná,
2022131,Výkon zodpovednej osoby č.2/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 53072235","46,80 € s DPH",01.02.2022,01.02.2022,platná,
2022057,Výkon zodpovednej osoby za 1/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 53072235","46,80 € s DPH",04.01.2022,04.01.2022,platná,
2021169,Výkon zodpovednej osoby 12/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 53072235","46,80 € s DPH",01.12.2021,01.12.2021,platná,
2021093,Výkon zodpovednej osoby 11/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 53072235","46,80 € s DPH",02.11.2021,02.11.2021,platná,
10211102136,Výkon zodpovednej osoby za 10/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",04.10.2021,04.10.2021,platná,
1021092133,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",01.09.2021,01.09.2021,platná,
1021082136,Výkon zodpovednej osoby za 8/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",09.08.2021,09.08.2021,platná,
1021072165,Výkon zodpovednej osoby 7/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",01.07.2021,01.07.2021,platná,
1021042152,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",07.04.2021,07.04.2021,platná,
1021032145,výkon zodpovednej osoby 03/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.03.2021,02.03.2021,platná,
1021012181,Výkon zodpovednej osoby za 1/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.02.2021,02.02.2021,platná,
1021022147,Výkon zodpovednej osoby 2/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.02.2021,02.02.2021,platná,
1020122160,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",01.12.2020,01.12.2020,platná,
10200112163,Výkon zodpovednej osoby 10/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.11.2020,02.11.2020,platná,
1020102172,Výkon zodpovednej osoby za 10/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",01.10.2020,01.10.2020,platná,
1020092164,Výkon zodpovednej osoby 9/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",31.08.2020,08.09.2020,platná,
1020062136,Zabezpečenie výkon činnosti zodpovednej osoby pri ochrane osobných údajov,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",01.06.2020,08.06.2020,platná,
1020052125,Výkon zodpovednej osoby 5/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",05.05.2020,13.05.2020,platná,
1020042135,Výkon zodpovednej osoby za 4/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.04.2020,03.04.2020,platná,
1020032131,Výkon zodopovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",04.03.2020,08.03.2020,platná,
1020012167,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",07.01.2020,08.01.2020,platná,
1020072189,Výkon zodpovednej osoby 7/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice","46,80 € s DPH",01.07.2020,01.07.2020,platná,
2019100083,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","22,00 € s DPH",24.10.2019,30.10.2019,platná,
1020082165,Výkon zodpovednej osoby 8/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditelov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",03.08.2020,03.08.2020,platná,
1019112153,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",04.11.2019,04.11.2019,platná,
1019122151,Výkon zodpovednej osoby za 12/2019,,"dodávateľ: osobnyudaj.sk, s.r.o., Námesti osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.12.2019,03.12.2019,platná,
2202205606,Kreslá 2 ks,,"dodávateľ: naabi s.r.o., Podbiel č. 61, 02742, IČO: 47484128","182,90 € s DPH",18.03.2022,18.03.2022,platná,
24000557,Potraviny,,dodávateľ: m,,,,platná,
8068892404,Spoločenské hry,,"dodávateľ: internet Mall Slovakia s.ro., Galvaniho 6, 82104 Bratislava, IČO: 35950226","149,90 € s DPH",07.12.2022,07.12.2022,platná,
107992022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 83104 Bratislava - mestská časť Nové Mesto, IČO: 54256411","260,46 € s DPH",29.03.2022,29.03.2022,platná,
105082022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 83104 Bratislava - mestská časť Nové Mesto, IČO: 54256411","205,34 € s DPH",03.03.2022,03.03.2022,platná,
103852023,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","44,16 € s DPH",23.01.2023,23.01.2023,platná,
103842023,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","233,69 € s DPH",23.01.2023,23.01.2023,platná,
103412023,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","473,69 € s DPH",20.01.2023,20.01.2023,platná,
102432023,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","720,49 € s DPH",16.01.2023,16.01.2023,platná,
101552023,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","252,51 € s DPH",12.01.2023,12.01.2023,platná,
100982023,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","291,71 € s DPH",10.01.2023,10.01.2023,platná,
144792022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","108,98 € s DPH",22.12.2022,22.12.2022,platná,
144072022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","303,14 € s DPH",19.12.2022,19.12.2022,platná,
143572022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","202,06 € s DPH",15.12.2022,15.12.2022,platná,
143042022,potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","242,06 € s DPH",14.12.2022,14.12.2022,platná,
143272022,potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","125,02 € s DPH",14.12.2022,14.12.2022,platná,
142142022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","322,05 € s DPH",08.12.2022,08.12.2022,platná,
142082022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","416,11 € s DPH",07.12.2022,07.12.2022,platná,
14132022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","505,15 € s DPH",05.12.2022,05.12.2022,platná,
137832022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","280,37 € s DPH",16.11.2022,16.11.2022,platná,
137262022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","531,20 € s DPH",14.11.2022,14.11.2022,platná,
136662022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","1 009,27 € s DPH",09.11.2022,09.11.2022,platná,
136042022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","364,68 € s DPH",08.11.2022,08.11.2022,platná,
135232022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","494,05 € s DPH",02.11.2022,02.11.2022,platná,
134362022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","817,93 € s DPH",26.10.2022,26.10.2022,platná,
133782022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","235,83 € s DPH",24.10.2022,24.10.2022,platná,
133162022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","400,16 € s DPH",20.10.2022,20.10.2022,platná,
132122022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","172,37 € s DPH",13.10.2022,13.10.2022,platná,
1731962022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","437,49 € s DPH",12.10.2022,12.10.2022,platná,
131382022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","44,10 € s DPH",10.10.2022,10.10.2022,platná,
130922022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","458,13 € s DPH",06.10.2022,06.10.2022,platná,
129802022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","245,38 € s DPH",29.09.2022,29.09.2022,platná,
129582022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","698,12 € s DPH",28.09.2022,28.09.2022,platná,
129202022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","302,76 € s DPH",27.09.2022,27.09.2022,platná,
128432022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","872,47 € s DPH",21.09.2022,21.09.2022,platná,
128162022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","204,59 € s DPH",20.09.2022,20.09.2022,platná,
128082022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","131,04 € s DPH",20.09.2022,20.09.2022,platná,
127362022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","186,09 € s DPH",13.09.2022,13.09.2022,platná,
127362022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","186,09 € s DPH",13.09.2022,13.09.2022,platná,
127142022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","497,78 € s DPH",12.09.2022,12.09.2022,platná,
126672022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","291,71 € s DPH",07.09.2022,07.09.2022,platná,
126192022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","381,90 € s DPH",05.09.2022,05.09.2022,platná,
119172022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","31,43 € s DPH",30.06.2022,30.06.2022,platná,
119182022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","26,19 € s DPH",30.06.2022,30.06.2022,platná,
118932022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","71,93 € s DPH",29.06.2022,29.06.2022,platná,
118982022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","361,61 € s DPH",29.06.2022,29.06.2022,platná,
118142022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","178,76 € s DPH",22.06.2022,22.06.2022,platná,
117812022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","120,96 € s DPH",20.06.2022,20.06.2022,platná,
114282022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","74,47 € s DPH",23.05.2022,23.05.2022,platná,
113702022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","30,96 € s DPH",17.05.2022,17.05.2022,platná,
11532022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","167,79 € s DPH",16.05.2022,16.05.2022,platná,
113012022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","415,50 € s DPH",11.05.2022,11.05.2022,platná,
112702022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","30,60 € s DPH",09.05.2022,09.05.2022,platná,
112232022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","494,83 € s DPH",04.05.2022,04.05.2022,platná,
111032022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","463,79 € s DPH",25.04.2022,25.04.2022,platná,
110522022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","557,94 € s DPH",21.04.2022,21.04.2022,platná,
109592022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","407,65 € s DPH",11.04.2022,11.04.2022,platná,
109072022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","312,21 € s DPH",05.04.2022,05.04.2022,platná,
221377,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 36172219","220,09 € s DPH",13.10.2022,13.10.2022,platná,
111182022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 111182022","116,99 € s DPH",26.04.2022,26.04.2022,platná,
108292022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikov 12735/64, 83104 Bratislava - mestská časť Nové Mesto, IČO: 54256411","374,24 € s DPH",30.03.2022,30.03.2022,platná,
104742022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikov 12735/64, 83104 Bratislava - mestská časť Nové Mesto, IČO: 54256411","174,28 € s DPH",01.03.2022,01.03.2022,platná,
101122024,Potraviny,,dodávateľ: fFu,,,,platná,
2023000157,Obedy,,"dodávateľ: Zlatá Putňa, Hlavná č. 414/73,07631 Viničky, IČO: 46670912","445,07 € s DPH",06.07.2023,06.07.2023,platná,
311002103,Poskytnutie počítačovej siete SANET,,"dodávateľ: Združenie používateľov slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.02.2021,17.02.2021,platná,
311002012,Počítačová sieť SANET,,"dodávateľ: Združenie používateľov slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2020,16.11.2020,platná,
311002009,Počítačová sieť SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",05.08.2020,12.08.2020,platná,
311002003,Počítačová sieť SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.02.2020,19.02.2020,platná,
311001912,Počítačová sieť Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,19.11.2019,platná,
311002312,počítačová sieť 10-12/2023,,"dodávateľ: Združenie používateľov Slov.akad.dát.siete SANET, Vazovova č.5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,16.11.2023,platná,
31002309,Počítačová sieť,,"dodávateľ: Združenie používateľov Slov.akad.dát.siete SANET, Vazovova č.5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2023,16.08.2023,platná,
311002209,Počítačová sieť SANET,,"dodávateľ: Združenie používateľov SLovenskej akademickej dátovej siete SANET, Vazovova č.5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",22.08.2022,22.08.2022,platná,
311002006,Služby počítačovej siete Sanet  za obdobie apríl-jún,,"dodávateľ: Združenie používateľov SADS Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.05.2020,20.05.2020,platná,
2020444,Odstránenie havárie kanalizácie v objekte ŠI A.Garbana,,"dodávateľ: Zbereko spol. s.r.o., Krivá 23, 04001 Košice, IČO: 31732925","1 999,64 € s DPH",02.11.2020,05.11.2020,platná,
6KMJER,Kreslá BOB 4 ks,,"dodávateľ: XXXL Lutz nábytok s.r.o., Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","319,96 € s DPH",27.04.2022,27.04.2022,platná,
6KML91,Kreslo BOB 2 ks,,"dodávateľ: XXXL Lutz nábytok s.r.o, Moldavská cesta č.34, 04011 Košice, IČO: 35883103","214,20 € s DPH",22.07.2022,22.07.2022,platná,
HKEA6KMC6S,"Stolová lampa 14 ks, odkvapkávač na topáknky 4 ks, odpadkový kôš 6ks",,"dodávateľ: XXXL LUtz, Moldavká cesta č. 34, 040 11 Košice, IČO: 35883103","139,76 € s DPH",30.08.2021,30.08.2021,platná,
9000008812803,"Nákup kresiel 4 ks -Tomková, Kapitulová",,"dodávateľ: XXL LUTZ, Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","319,96 € s DPH",17.03.2022,17.03.2022,platná,
