0500390529,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","492,90 € s DPH",17.04.2024,17.04.2024,platná,
24001,Údržbársky materiál,,"dodávateľ: Kovstav -Ing. Zuzana Kováčová, Slobody č. 8,04011 Košice, IČO: 32464401","360,20 € s DPH",17.04.2024,17.04.2024,platná,
5200031508,Ohrievač 1 ks,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","152,99 € s DPH",17.04.2024,17.04.2024,platná,
5200031509,Zrkadlo 2ks,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","52,18 € s DPH",17.04.2024,17.04.2024,platná,
2481900042,Penalizácia,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova č.21, 851 01 Bratislava - Petržalka, IČO: 46782532","7,78 € s DPH",16.04.2024,16.04.2024,platná,
522024,"Rebrina kovová 1ks, hrázda+bradla k rebrine kombi 1ks, lavička k rebrine 1 ks",,"dodávateľ: Binar Peter Aminoprotein, Ľanová č.16,04017 Košice, IČO: 040 17 Košice","700,00 € s DPH",16.04.2024,16.04.2024,platná,
2403018,"Revízia elektroinštalácie kuchyne, výdajne ŠI AG",,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 164,00 € s DPH",15.04.2024,15.04.2024,platná,
20241799,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","625,87 € s DPH",15.04.2024,15.04.2024,platná,
530412909,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","15,60 € s DPH",15.04.2024,15.04.2024,platná,
524125666,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 189,17 € s DPH",15.04.2024,15.04.2024,platná,
530412937,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","860,22 € s DPH",15.04.2024,15.04.2024,platná,
24030767,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o, Rybárska č.758/18, 911 01 Trenčín, IČO: 34129863","571,74 € s DPH",12.04.2024,12.04.2024,platná,
530412262,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 488,52 € s DPH",12.04.2024,12.04.2024,platná,
53041337,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","785,44 € s DPH",12.04.2024,12.04.2024,platná,
530412576,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","515,22 € s DPH",12.04.2024,12.04.2024,platná,
530412513,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","213,84 € s DPH",12.04.2024,12.04.2024,platná,
20241755,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","409,79 € s DPH",12.04.2024,12.04.2024,platná,
530412557,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","986,90 € s DPH",11.04.2024,11.04.2024,platná,
530412558,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","23,61 € s DPH",11.04.2024,11.04.2024,platná,
20241715,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","688,04 € s DPH",11.04.2024,11.04.2024,platná,
20241736,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","73,20 € s DPH",11.04.2024,11.04.2024,platná,
2401022,Oprava sociálnych zariadení,,"dodávateľ: Globaltech Slovakia s.r.o., Jarmočná č.3, 04001 Košice, IČO: 46529691","17 138,59 € s DPH",10.04.2024,10.04.2024,platná,
2024002,STK+EK,,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o, Poľská č.3.04001 Košice, IČO: 51486580","359,00 € s DPH",10.04.2024,10.04.2024,platná,
530411975,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","222,18 € s DPH",09.04.2024,09.04.2024,platná,
530411925,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 534,73 € s DPH",09.04.2024,09.04.2024,platná,
524124897,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 790,47 € s DPH",09.04.2024,09.04.2024,platná,
1202401042,Spoločenské hry 2ks,,"dodávateľ: Ludopolis s.r.o., Jégého 14, 821 08 Bratislava","74,40 € s DPH",09.04.2024,09.04.2024,platná,
5012400787,stránka "verejná správa",,"dodávateľ: Poradca podnikateľa s.r.o., M.Rázusa23A, 01001 Žilina, IČO: 31592503","228,00 € s DPH",09.04.2024,09.04.2024,platná,
24024,Prenájom telocvične,,"dodávateľ: Stredná  odborná škola automobilová, Moldavská cesta č.24, 04011 Košice, IČO: 17078407","82,80 € s DPH",09.04.2024,09.04.2024,platná,
2120240223,Spoločenské hry 3ks,,"dodávateľ: UrbanGuru s.r.o., Tr.SNP 160/10,04011 Košice, IČO: 53395018","87,96 € s DPH",09.04.2024,09.04.2024,platná,
20240360,Dezinsekcia,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská  č.327/2, 040 11 Košice, IČO: 42106095","60,00 € s DPH",09.04.2024,09.04.2024,platná,
2024076,Držiak plastový,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","495,00 € s DPH",09.04.2024,09.04.2024,platná,
530411678,potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","195,30 € s DPH",08.04.2024,08.04.2024,platná,
530411690,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","26,38 € s DPH",08.04.2024,08.04.2024,platná,
530411795,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","2 183,14 € s DPH",08.04.2024,08.04.2024,platná,
530411163,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","28,58 € s DPH",08.04.2024,08.04.2024,platná,
530411102,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 053,00 € s DPH",08.04.2024,08.04.2024,platná,
530410964,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","438,62 € s DPH",08.04.2024,08.04.2024,platná,
20241574,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","623,91 € s DPH",08.04.2024,08.04.2024,platná,
20241659,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","237,94 € s DPH",08.04.2024,08.04.2024,platná,
2500937910,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č.50, 042 48 Košice, IČO: 36570460","2 779,80 € s DPH",05.04.2024,05.04.2024,platná,
2500937911,Zrážková voda,,"dodávateľ: VVS a.s., Komenského č.50, 042 48 Košice, IČO: 36570460","1 374,34 € s DPH",05.04.2024,05.04.2024,platná,
8347026939,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","110,28 € s DPH",04.04.2024,04.04.2024,platná,
100424,Školenie - zverejňovanie zmlúv,,"dodávateľ: RVC Košice, Werferova 1,04011 Košice, IČO: 31268650","27,00 € s DPH",04.04.2024,04.04.2024,platná,
8346835690,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,74 € s DPH",04.04.2024,04.04.2024,platná,
240131,Multifunkčné tlačiarne 2 ks,,"dodávateľ: MKaTech s.r.o., Čínska č.25,04013 Košice, IČO: 45264325","900,00 € s DPH",04.04.2024,04.04.2024,platná,
530410628,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","155,61 € s DPH",03.04.2024,03.04.2024,platná,
530410842,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","570,42 € s DPH",03.04.2024,03.04.2024,platná,
530410515,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","823,70 € s DPH",03.04.2024,03.04.2024,platná,
530410461,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","152,14 € s DPH",03.04.2024,03.04.2024,platná,
530410690,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","847,32 € s DPH",03.04.2024,03.04.2024,platná,
530410622,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","344,32 € s DPH",03.04.2024,03.04.2024,platná,
2024511,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","366,59 € s DPH",03.04.2024,03.04.2024,platná,
20241502,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","473,25 € s DPH",03.04.2024,03.04.2024,platná,
20241521,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","78,49 € s DPH",03.04.2024,03.04.2024,platná,
524122931,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","515,44 € s DPH",03.04.2024,03.04.2024,platná,
524120982,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 238,07 € s DPH",03.04.2024,03.04.2024,platná,
524122114,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 006,25 € s DPH",03.04.2024,03.04.2024,platná,
9224000708,Potraviny,,"dodávateľ: Domäsko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","6 193,61 € s DPH",03.04.2024,03.04.2024,platná,
2240500257,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2024,,"dodávateľ: Livonec SK s.r.o, Slovenská č.6,04001 Košice, IČO: 48121347","240,00 € s DPH",03.04.2024,03.04.2024,platná,
2471900286,energetická služba 4/2024,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova č.21, 851 01 Bratislava - Petržalka, IČO: 46782532","9 720,92 € s DPH",03.04.2024,03.04.2024,platná,
8708343977,Plyn 4/2024,,"dodávateľ: SPP a.s., Mlynské nivy č.44/a, 825 11 Bratislava, IČO: 35815256","504,00 € s DPH",03.04.2024,03.04.2024,platná,
2024261,Výkon zodpovednej osoby4/24,,"dodávateľ: Osobný údaj - ZO s.r.o, Nám.osloboditeľov 3/A, 040 01 Košice, IČO: 53072235","46,80 € s DPH",03.04.2024,03.04.2024,platná,
112404219,Výkon služieb TZ,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36205214","107,76 € s DPH",03.04.2024,03.04.2024,platná,
240045,Oprava el.zeleninového stroja PSP-300,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľá č.100,04419 Ruskov","512,40 € s DPH",27.03.2024,27.03.2024,platná,
0500390529,"stropné svietidlo 4 ks, led svietidlo 1 ks, zrkadlo 2 ks",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","467,94 € s DPH",26.03.2024,26.03.2024,platná,
20241459,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","217,87 € s DPH",25.03.2024,25.03.2024,platná,
530410190,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","53,57 € s DPH",25.03.2024,25.03.2024,platná,
530410309,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","471,22 € s DPH",25.03.2024,25.03.2024,platná,
530410101,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","101,64 € s DPH",25.03.2024,25.03.2024,platná,
530410555,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","82,52 € s DPH",25.03.2024,25.03.2024,platná,
530410554,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","2 517,79 € s DPH",25.03.2024,25.03.2024,platná,
530409897,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","62,84 € s DPH",25.03.2024,25.03.2024,platná,
530409843,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","276,00 € s DPH",25.03.2024,25.03.2024,platná,
2024065,Kôš plastový 5 ks,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","149,50 € s DPH",25.03.2024,25.03.2024,platná,
524119424,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 866,81 € s DPH",20.03.2024,20.03.2024,platná,
20241380,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","637,31 € s DPH",20.03.2024,20.03.2024,platná,
20241418,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","319,17 € s DPH",20.03.2024,20.03.2024,platná,
530409919,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 104,71 € s DPH",20.03.2024,20.03.2024,platná,
530408371,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","2 080,36 € s DPH",18.03.2024,18.03.2024,platná,
530408785,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","137,97 € s DPH",18.03.2024,18.03.2024,platná,
530408892,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","706,20 € s DPH",18.03.2024,18.03.2024,platná,
530408937,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","614,97 € s DPH",18.03.2024,18.03.2024,platná,
530409182,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 377,02 € s DPH",18.03.2024,18.03.2024,platná,
530409230,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","136,96 € s DPH",18.03.2024,18.03.2024,platná,
530409578,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 080,68 € s DPH",18.03.2024,18.03.2024,platná,
530409512,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","7,80 € s DPH",18.03.2024,18.03.2024,platná,
20241341,Čistenie lapača tukov,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","93,45 € s DPH",18.03.2024,18.03.2024,platná,
20241257,Čistenie lapača tukov,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","780,63 € s DPH",18.03.2024,18.03.2024,platná,
240170,Odborná prehliadka a mazanie výťahu,,"dodávateľ: Liftex - Viera Rusnačková, Exnárová č.6, 04022 Košice, IČO: 17251605","104,52 € s DPH",18.03.2024,18.03.2024,platná,
524304857,Kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia n.o, Hviezdoslavova č.31,97401 Banská Bystrica, IČO: 37954521","123,00 € s DPH",18.03.2024,18.03.2024,platná,
20240163,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV, Krivá čč.18, 04001 Košice, IČO: 31666744","1 359,84 € s DPH",14.03.2024,14.03.2024,platná,
20241220,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","121,52 € s DPH",14.03.2024,14.03.2024,platná,
20241169,Čistenie lapača tukov,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","110,23 € s DPH",14.03.2024,14.03.2024,platná,
530408652,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 277,81 € s DPH",14.03.2024,14.03.2024,platná,
524118017,Čistenie lapača tukov,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 611,59 € s DPH",14.03.2024,14.03.2024,platná,
242050102,Darčekové poukážky  na deň učiteľov,,"dodávateľ: Arcos FM SK s.r.o, Toryská č. 5,04011 Košice, IČO: 35770660","1 680,00 € s DPH",14.03.2024,14.03.2024,platná,
7029324,Údržbarský materiál,,"dodávateľ: E.D.E.N   EL MAT, s.r.o, Teplická č. 34,05801 Poprad","216,24 € s DPH",13.03.2024,13.03.2024,platná,
0500390529,WC kombi,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","75,59 € s DPH",13.03.2024,13.03.2024,platná,
0500390529,Betón 25 kg,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","35,91 € s DPH",13.03.2024,13.03.2024,platná,
7294359103,Elektrina 02/2024,,"dodávateľ: VSE, Mlynská 837/31, 04001 Košice, IČO: 44483767","3 156,71 € s DPH",12.03.2024,12.03.2024,platná,
24020,Prenájom telocvične,,"dodávateľ: Stredná  odborná škola automobilová, Moldavská cesta č.2, 041 99 Košice, IČO: 17078407","72,45 € s DPH",11.03.2024,11.03.2024,platná,
24018,Prenájom telocvične,,"dodávateľ: Stredná  odborná škola automobilová, Moldavská cesta č.2, 041 99 Košice, IČO: 17078407","180,00 € s DPH",11.03.2024,11.03.2024,platná,
20240354,Dezinsekcia,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská  č.327/2, 040 11 Košice, IČO: 42106095","60,00 € s DPH",11.03.2024,11.03.2024,platná,
20241112,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","347,85 € s DPH",11.03.2024,11.03.2024,platná,
524117063,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","736,28 € s DPH",11.03.2024,11.03.2024,platná,
530408336,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","657,49 € s DPH",11.03.2024,11.03.2024,platná,
24020763,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o, Rybárska č.758/18, 911 01 Trenčín, IČO: 34129863","580,54 € s DPH",11.03.2024,11.03.2024,platná,
20241026,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","383,42 € s DPH",08.03.2024,08.03.2024,platná,
20241046,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","178,65 € s DPH",08.03.2024,08.03.2024,platná,
530407906,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","169,56 € s DPH",08.03.2024,08.03.2024,platná,
530407887,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 356,97 € s DPH",08.03.2024,08.03.2024,platná,
530407389,Potraviny,,"dodávateľ: Inmedia spol.s.r.o.i, Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","954,72 € s DPH",06.03.2024,06.03.2024,platná,
530407648,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","255,08 € s DPH",06.03.2024,06.03.2024,platná,
530407416,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","317,29 € s DPH",06.03.2024,06.03.2024,platná,
20240917,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","533,67 € s DPH",06.03.2024,06.03.2024,platná,
20240972,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","444,46 € s DPH",06.03.2024,06.03.2024,platná,
32024,Proces verejného obstarávania na predmet zákazky "potraviny",,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov, IČO: 53133404","4 000,00 € s DPH",06.03.2024,06.03.2024,platná,
