101/12/2020,Manažment školy v praxi - predplatné,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","155,00 € s DPH",15.12.2020,15.12.2020,Ing. Ladislav Blicha,platná,
101/09/2022,Predplatné manažment školy na rok 2023,,"dodávateľ: Wolters Kluwer SR s.r.o, Mlynské nivy č.48, 82109 Bratislava, IČO: 31348262","209,00 € s DPH",23.09.2022,23.09.2022,Ing.Ladislav Blicha,platná,
269/12/2023,Webhosting,,"dodávateľ: Websupport s.r.o, Karadžičova č.12,82108 Bratislava, IČO: 36421928","80,00 € s DPH",17.12.2023,17.12.2023,Ing.Jana Kerestiová,platná,
135/12/2021,Webhosting na rok 2022,,"dodávateľ: WebSupport s.r.o., Karadžičova 12, 82108 Slovensko, IČO: 36421928","69,79 € s DPH",08.12.2021,13.12.2021,Ing. Ladislav Blicha,platná,
93112020,"Udržiavanie DNS záznamov, www a mail servera pre siagarbana.sk-1.polrok 2020",,"dodávateľ: WebSupport s.r.o., Karadžičova 12, 82108 Slovensko, IČO: 36421928","34,90 € s DPH",30.11.2020,07.12.2020,Ing. Ladislav Blicha,platná,
012/02/2023,Opakovaná úradná skúška výťahu SGNV 50 2/2,,"dodávateľ: Veronika Rusnačková LIFTEX, Exnárová č.6,04022 Košice, IČO: 17251605","350,00 € s DPH",14.02.2023,14.02.2023,Ing.Ladislav Blicha,platná,
118/10/2022,Odborná prehliadka a mazanie výťahu SGNV 350 2/2,,"dodávateľ: Veronika Rusnačková LIFTEX, Exnárová č.6,04022 Košice, IČO: 17251605","86,76 € s DPH",26.10.2022,26.10.2022,Ing.Ladislav Blicha,platná,
087/06/2023,Odborná prehliadka a mazanie výťahu,,"dodávateľ: Veronika Rusnačková LIFTEX, Exnárová 10,04001 Košice, IČO: 17251605","86,76 € s DPH",08.06.2023,08.06.2023,Ing.Ladislav Blicha,platná,
022/05/2021,Odstránenie poruchy výťahu v kuchyni,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárová 6, 04022 Košice, IČO: 17251605","434,04 € s DPH",04.05.2021,13.05.2021,Ing. Ladislav Blicha,platná,
H 002/01/2020,Oprava výťahu - kuchyňa,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 04022 Košice, IČO: 17251605, Veronika Rusnačková","99,72 € s DPH",10.01.2020,10.01.2020,,platná,
021K/03/2022,Odbornú prehliadku a mazanie výťahu SGNV 350 2/2,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 04022 Košice, IČO: 17251605","102,12 € s DPH",29.03.2022,29.03.2022,Ing.Ladislav Blicha,platná,
045A/06/2021,Odborná prehliadka výťahu v kuchyni,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 040 22 Košice, IČO: 17251605","86,76 € s DPH",30.06.2021,12.07.2021,Ing. Ladislav Blicha,platná,
103/12/2020,Oprava výťahu,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 040 01 Košice, IČO: 17251605","289,56 € s DPH",17.12.2020,23.12.2020,Ing. Ladislav Blicha,platná,
106/11/2021,Majetok verejnej správy z pohľadu vykazovania účtovania,,"dodávateľ: Verlag Dashofer, Železničiarska 13, 81499 Bratislava, IČO: 35730129","68,20 € s DPH",22.11.2021,25.11.2021,Ing. Ladislav Blicha,platná,
045B/06/2021,Spravodajca pre mzdové účtovníčky a personalistov 2021/2022,,"dodávateľ: Verlag Dashofer, Železničiarska 13, 81499 Bratislava, IČO: 35730129","195,60 € s DPH",28.06.2021,20.07.2021,Ing. Ladislav Blicha,platná,
059/07/2020,Spravodajca pre mdzové účtovníčky a prersonalistov,,"dodávateľ: Verlag Dashofer, Železničiarska 13, 81499 Bratislava, IČO: 35730129","195,60 € s DPH",22.07.2020,22.07.2020,Ing. Ladislav Blicha,platná,
042/04/2022,Prenájom priestoru na servere www.strava.cz,,"dodávateľ: Verejná informačná služby, spol. s.r.o., Janka Alexyho 12, 031 01 Lipt.Mikuláš, IČO: 36006912","91,20 € s DPH",27.04.2022,27.04.2022,Ing. Ladislav Blicha,platná,
018/04/2021,Prenájom priestoru na servere www.strava.cz na obdobie 4/2021-3/2022,,"dodávateľ: Verejná informačná služba, spol. s.r.o, Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912","91,20 € s DPH",20.04.2021,20.04.2021,Ing. Ladislav Blicha,platná,
37/04/2020,Prenájom priestoru na serveri www.strava.cz,,"dodávateľ: Verejná informačná služba, Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912","91,20 € s DPH",08.04.2020,17.04.2020,Ing. Ladislav Blicha,platná,
141/12/2021,"Radiátor 22K 600x1000         6 ks
Radiátor 22 K 600x1200        1 ks
Radiátor 33 K 600x1000        3 ks",,"dodávateľ: Veolia Energia Komfort a.s., Moldavská cesta 8/A, 04011 Košice, IČO: 36179345","1 612,98 € s DPH",15.12.2021,20.12.2021,Ing. Ladislav Blicha,platná,
523110947,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","871,18 € s DPH",16.02.2023,16.02.2023,,platná,
523109289,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","206,52 € s DPH",13.02.2023,13.02.2023,Ing.Ladislav Blicha,platná,
003/02/2023,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","62,28 € s DPH",02.02.2023,02.02.2023,,platná,
002/02/2023,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","223,58 € s DPH",01.02.2023,01.02.2023,Ing.Ladislav Blicha,platná,
049/07/2021,Kancelárske kreslo 1 ks,,"dodávateľ: VV Mix s.r.o., Alžbetina č. 51, 040 01 Košice, IČO: 36189626","253,60 € s DPH",06.07.2021,18.08.2021,Ing. Ladislav Blicha,platná,
066/05/2023,Náustky do dregera,,"dodávateľ: VLan s.r.o., Rastislavova č.20, 900 26 Slovenský Grob, IČO: 46118896","18,00 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
258/12/2023,Hry pre žiakov7 ks,,"dodávateľ: UrbanGuru s.r.o., Trieda SNP č.160/10,04011 Košice, IČO: 53395018","413,00 € s DPH",13.12.2023,13.12.2023,Ing.Jana Kerestiová,platná,
58/2024,Herný materiál pre krúžok hier,,"dodávateľ: UrbanGuru s.r.o., 04001 Tr. SNP 160, Košice, IČO: 53395018","89,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
H 111/11/2019,Nákup športových potrieb,,"dodávateľ: Unihouse, s.r.o., Zlievarenská 7974/1, 917 02 Trnava, IČO: 45851387","568,00 € s DPH",11.12.2019,11.12.2019,,platná,
23010513,"Biliardové kriedy 6 ks, tágo 2 ks, špička na tágo 4 ks",,"dodávateľ: Unihouse s.r.o., Zlievarenská 7974/1,91702 Trnava, IČO: 45851387","160,09 € s DPH",28.02.2023,28.02.2023,Ing.Ladislav Blicha,platná,
082/07/2022,"Preukaz žiaka 1000 ks, záznam o neprítomnosti 1000 ks",,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","223,30 € s DPH",28.07.2022,28.07.2022,Ing.Ladislav Blicha,platná,
071/06/2022,Poštové poukážky 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","180,10 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
021T/03/2022,tlač evidenčného lístku dokumentu 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","42,10 € s DPH",29.03.2022,29.03.2022,Ing.Ladislav Blicha,platná,
042/06/2021,"Osobný spis žiaka 500 ks, záznam o neprítomnosti 1000ks, denník výchovnej skupiny 30 ks, preukaz žiaka 1000ks",,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou 8, 04016 Košice, IČO: 36200891","495,12 € s DPH",23.06.2021,12.08.2021,Ing. Ladislav Blicha,platná,
055/07/2020,Nákup poukážok na stravovanie a ubytovanie,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou 8, 04016 Košice","390,00 € s DPH",08.07.2020,20.07.2020,Ing. Ladislav Blicha,platná,
019/02/2023,Sedací vak 2 ks,,"dodávateľ: Tuli. sk, s.r.o., Nádražná 1853/39,90028 Ivanka pri Dunaji, IČO: 45248451","231,80 € s DPH",24.02.2023,24.02.2023,Ing.Ladislav Blicha,platná,
018/02/2023,Sedací vak 2 ks,,"dodávateľ: Tuli. sk, s.r.o., Nádražná 1853/39,90028 Ivanka pri Dunaji, IČO: 45248451","252,81 € s DPH",23.02.2023,23.02.2023,Ing.Ladislav Blicha,platná,
076/09/2020,"Nákup štít tvárový 15 ks, zásobník na utierky 5 ks, dávkovač tekutého mydla 5 ks, utierky 5 kartónov",,"dodávateľ: Tripsy s.r.o., Fučíková 462, 92521 Sládkovičovo, IČO: 36276464","489,24 € s DPH",11.09.2020,16.09.2020,Ing. Ladislav Blicha,platná,
112/11/2021,Ladenie klavírov 4 ks,,"dodávateľ: Tomáš Zahradník, Záhradná č. 25, 080 01 Prešov, IČO: 52780627","280,00 € s DPH",29.11.2021,01.12.2021,Mgr. Evelyn Petková,platná,
058/08/2021,Videorekordér,,"dodávateľ: Tomorrow, spol. s.r.o., Francisciho 901/7, 05801 Poprad, IČO: 50216368","183,60 € s DPH",20.08.2021,25.08.2021,Ing. Ladislav Blicha,platná,
H 102/10/2019,Vírusový program Eset - predplatné 1 rok,,"dodávateľ: Tomorrow, spol. s.r.o, Kúpeľná 20, 05342 Krompachy, IČO: 50216368","460,80 € s DPH",28.10.2019,29.10.2019,,platná,
88112020,Licencia na antivirus ESE Endpoint Protection Standart,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","449,00 € s DPH",12.11.2020,16.11.2020,Ing. Ladislav Blicha,platná,
51/06/2020,Úprava a údržba web stránky siagarbana.sk,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","274,80 € s DPH",15.06.2020,22.06.2020,Ing. Ladislav Blicha,platná,
003/01/2020,"Inštalovanie nového PC-Petková
Preinštalovanie PC - Sleziaková",,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","184,80 € s DPH",14.01.2020,15.04.2020,Ing. Ladislav Blicha,platná,
65/08/2020,Občerstvenie pre 50 ľudí - 24.8.2020,,"dodávateľ: Tobi s.r.o., Slovenskej jednoty 10, 04001 Košice","450,00 € s DPH",21.08.2020,25.08.2020,Ing. Ladislav Blicha,platná,
52/2024,"Perá 120 ks, zápisník 160 ks, taška 70 ks",,"dodávateľ: Tibor Varga TSV papier, Vajanského č.80,98401 Lučenec, IČO: 32627211","496,00 € s DPH",18.04.2024,18.04.2024,Ing. Jana Kerestiová,platná,
057/08/2021,Nepremokavý chránič na matrac - prešívaný 50 ks,,"dodávateľ: Textilomanie s.r.o., Lidická č. 700/19, 60200 Brno - Česká republika, IČO: 04788494","495,00 € s DPH",19.08.2021,24.08.2021,Ing. Ladislav Blicha,platná,
2/1/2024,Havarijná oprava hlodavcami poškodenej kabeláže ovládania brány do areálu školy,,"dodávateľ: SysRoot s.r.o., Budapeštianska č.2436/24,04013 Košice, IČO: 54299632","120,00 € s DPH",08.01.2024,08.01.2024,Ing.Jana Kerestiová,platná,
266/12/2023,Termohrnček nerezový 200 ks,,"dodávateľ: Svet svietidiel, Pražská č.2532/4,67801 Blansko, IČO: 47539569","5 000,00 € s DPH",21.12.2023,21.12.2023,Ing.Jana Kerestiová,platná,
094/06/2023,Svietidlá,,"dodávateľ: Sve svietidiel, Pražská č.2532/4,67801 Blansko, IČO: 47539569","1 000,00 € s DPH",19.06.2023,19.06.2023,Ing.Ladislav Blicha,platná,
116/12/2021,Zvárací agregát,,"dodávateľ: Strojzvar BaP spol. s.r.o, Nevädzová 3/1163, 04001 Košice, IČO: 36210986","355,20 € s DPH",07.12.2021,08.12.2021,Ing. Ladislav Blicha,platná,
16/2024,Záclony na ŠJ,,"dodávateľ: Stoffe interier s.r.o., Prievozská č. 16730/4D,82109 Bratislava, IČO: 36553531","2 000,00 € s DPH",22.02.2024,22.02.2024,Ing. Jana Kerestiová,platná,
257.1/12/2023,Látka na závesy  80m,,"dodávateľ: Stoffe interier s.r.o, Prievozská č. 16730/4D, 82109 Bratislava, IČO: 36553531","900,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
067/09/2021,"Oprava kopírovacieho stroja, toner do kopírovacieho stroja",,"dodávateľ: Stefan Sandor, Zborovska č. 6, 04001 Košice, IČO: 53434595","150,00 € s DPH",02.09.2021,07.09.2021,Ing. Ladislav Blicha,platná,
139A/12/2021,Servisné práce na automatickej závore,,"dodávateľ: Spex s.r.o., Baštová č. 43, 08001 Prešov, IČO: 36455458","764,40 € s DPH",14.12.2021,20.12.2021,Ing. Ladislav Blicha,platná,
127/08/2023,Oprava vstupnej brány do ŠI AG,,"dodávateľ: Spex s.r.o, Baštová č. 34, 080 01 Prešov, IČO: 36455458","78,00 € s DPH",18.08.2023,18.08.2023,Ing.Jana Kerestiová,platná,
075/05/2023,"Hygienické maľby v priestoroch ŠI AG v rozsahu - suterén, chodba",,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru č. 1,04266 Košice, IČO: 53000064","20 584,05 € s DPH",24.07.2023,24.07.2023,Ing.Ladislav Blicha,platná,
075/05/2023,Hygienické maľby,,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru č. 1,04266 Košice, IČO: 53000064","20 584,05 € s DPH",24.05.2023,24.05.2023,Ing.Ladislav Blicha,platná,
39/2024,oprava spoločenskej miestnosti,,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru 1,04266 Košice, IČO: 53000064","7 347,88 € s DPH",09.04.2024,09.04.2024,Ing. Jana Kerestiová,platná,
017/03/2022,Ciachovanie váh,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova č. 31, 97401 Banská Bystrica, IČO: 0037954521","90,00 € s DPH",18.03.2022,18.03.2022,Ing. Ladislav Blicha,platná,
012/02/2020,Oprava váh,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova 31,97401 Banská Bystrica, IČO: 0037954521","111,60 € s DPH",21.02.2020,23.03.2020,Ing. Ladislav Blicha,platná,
08/01/2024,Kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia n.o, Hviezdoslavova č.31,97401 Banská Bystrica, IČO: 37954521","150,00 € s DPH",31.01.2024,31.01.2024,Ing. Jana Kerestiová,platná,
002P/02/2020,Dodanie a montáž zrkadla,,"dodávateľ: Sklenárstvo JO-MI, Čapajevova 5, 04011 Košice, IČO: 10815015","92,20 € s DPH",10.02.2020,14.02.2020,Ing. Ladislav Blicha,platná,
102/12/2020,Zrkadlo 50x190 cm,,"dodávateľ: Sklenárstvo JO-MI, Čapajevova 5, 04011 Košice","70,40 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
210/11/2023,Účastnícky poplatok  inventarizácia majetku,,"dodávateľ: Seminaria s.r.o., Naskové 1335/1i, 15000 Praha 5, IČO: 26426218","99,00 € s DPH",03.11.2023,03.11.2023,Ing.Jana Kerestiová,platná,
35/2024,Školenie -osobný spis  zamestnanca,,"dodávateľ: Seminaria s.r.o, Náskové 1335/1i,15000 Praha 5, IČO: 26426218","119,00 € s DPH",20.03.2024,20.03.2024,Ing. Jana Kerestiová,platná,
60/2024,Nábytok do dennej izby č.257,,"dodávateľ: Sconto nábytok, Nová 10/8144, 917 01 Trnava, IČO: 44731159","1 000,00 € s DPH",25.04.2024,25.04.2024,Ing. Jana Kerestiová,platná,
04/01/2024,"Tab.na označenie parkovania 15 ks, pečiatka dátumovník 1 ks, drevená pečiatka 1 ks, menovka na dvere 1 ks.",,"dodávateľ: Sagitta pečiatky - tlačiareň s.r.o, Študentská č.1,04001 Košice, IČO: 36586579","200,00 € s DPH",18.01.2024,18.01.2024,Ing. Jana Kerestiová,platná,
013/04/2021,Revízia elektrospotrebičov  kuchyňa,,"dodávateľ: SOŠ technická, Kukučínová č. 23, 04001 Košice, IČO: 00893340","840,00 € s DPH",13.05.2021,20.05.2021,Ing. Ladislav Blicha,platná,
011/04/2021,Revízia prenosných spotrebičov a ručného náradia,,"dodávateľ: SOŠ technická, Kukučínová č. 23, 04001 Košice, IČO: 00893340","1 098,72 € s DPH",13.05.2021,20.05.2021,Ing. Ladislav Blicha,platná,
094/11/2020,Revízia elektroinštalácie,,"dodávateľ: SOŠ technická, Kukučínova 23, 04001 Košice, IČO: 00893340","1 680,00 € s DPH",26.11.2020,26.11.2020,Ing. Ladislav Blicha,platná,
39/04/2020,Revízia prenosných spotrebičov,,"dodávateľ: SOŠ technická, Kukučínova 23, 04001 Košice, IČO: 00893340","665,28 € s DPH",20.04.2020,13.05.2020,Ing. Ladislav Blicha,platná,
40/04/2020,Odborná prehliadka a skúška plynového zariadenia - revízia plynu,,"dodávateľ: SOŠ technická, Kukučínova 23, 04001 Košice, IČO: 00893340","660,00 € s DPH",20.04.2020,13.05.2020,Ing. Ladislav Blicha,platná,
31/2024,Prenájom telocvične,,"dodávateľ: SOŠ automobilová, Moldavská cesta č.2,04199 Košice, IČO: 17078407","180,00 € s DPH",11.03.2024,11.03.2024,Ing. Jana Kerestiová,platná,
005/01/2020,Nákup údržbového materiálu,,"dodávateľ: SCA Market, Južná trieda 7, 04001 Košice, IČO: 17176999","354,65 € s DPH",30.01.2020,04.02.2020,,platná,
82/10/2020,Nákup údržbového materiálu,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","195,78 € s DPH",08.10.2020,09.10.2020,Ing. Ladislav Blicha,platná,
61/08/2020,Údržbový materiál podľa vlastného výberu,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","92,92 € s DPH",04.08.2020,05.08.2020,Ing. Blicha,platná,
03P/04/2020,Údržbový materiál podľa vlastného výberu,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","214,99 € s DPH",17.04.2020,27.04.2020,Ing. Ladislav Blicha,platná,
H 117/11/2019,Nákup údržbárskeho materiálu,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","297,23 € s DPH",14.11.2019,29.11.2019,Ing. Ladislav Blicha,platná,
P 023P/11/2019,Nákup kuka nádob,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","147,60 € s DPH",06.11.2019,11.11.2019,Ing. Ladislav Blicha,platná,
005/02/2022,členský poplatok za rok 2022,,"dodávateľ: SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,01.02.2022,Ing. Ladislav Blicha,platná,
06P/08/2020,Dodanie materiálu a oprav PC siete na turistickej ubytovni,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Brežnička 120, 98502, IČO: 45772894","1 199,40 € s DPH",03.08.2020,11.08.2020,Ing. Ladislav Blicha,platná,
004/01/2022,PC zostava + office 2021,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","481,88 € s DPH",31.01.2022,31.01.2022,Ing. Ladislav Blicha,platná,
005032021,APC batéria pre APC PRO 1200,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","99,80 € s DPH",12.03.2021,12.03.2021,Ing. Ladislav Blicha,platná,
004/03/2021,Notebook HP,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","499,38 € s DPH",03.03.2021,03.03.2021,Ing. Ladislav Blicha,platná,
0004/02/2021,Licencia Office 2018Pro,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","119,60 € s DPH",03.02.2021,10.02.2021,Ing. Ladislav Blicha,platná,
098A/12/2020,Notebook Aspire 5,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","2 129,55 € s DPH",11.12.2020,11.12.2020,Ing. Ladislav Blicha,platná,
136A/12/2021,Kreatívny materiál podľa vlastného výberu,,"dodávateľ: Renáta Mozoľová, Štúrová č.8, 040 01 Košice, IČO: 52370241","138,71 € s DPH",09.12.2021,10.12.2021,Ing. Ladislav Blicha,platná,
063/08/2021,Pracovné oblečenie,,"dodávateľ: Rempo Univers EU, Tr.SNP  90/341, 040 11 Košice, IČO: 47619511","371,42 € s DPH",31.08.2021,17.09.2021,Ing. Ladislav Blicha,platná,
061/08/2021,Pracovné oblečenie,,"dodávateľ: Rempo Univers EU, Tr.SNP  90/341, 040 11 Košice, IČO: 47619511","783,06 € s DPH",30.08.2021,17.09.2021,Ing. Ladislav Blicha,platná,
062/08/2021,Chránič matraca 60 ks,,"dodávateľ: Rempo Univers EU, Tr.SNP  90/341, 040 11 Košice, IČO: 47619511","882,00 € s DPH",30.08.2021,17.09.2021,Ing. Ladislav Blicha,platná,
152/12/2022,Posteľné prádlo,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","3 580,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
143/12/2022,Ochranné pomôcky,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","1 429,00 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
024/04/2022,Ochranné pracovné prostriedky pre ŠJ,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č.90/341, 040 11 Košice, IČO: 47619511","1 445,40 € s DPH",11.04.2022,11.04.2022,Ing.Ladislav Blicha,platná,
