065/05/2023,"PC 3ks, Monitor 3 ks, Klávesnica + myška 4 ks, notebook 1 ks",,"dodávateľ: Datacomp s.r.o., Moldavská cesta č.49,040 11  Košice, IČO: 36212466","1 394,05 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
080A/05/2023,Revízia el.spotrebičov  a el.ručného náradia,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová č. 202/8,04410 Geča, IČO: 31673511","1 396,76 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
274/12/2023,Termohrnček nerezový 200 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 400,00 € s DPH",27.12.2023,27.12.2023,Ing.Jana Kerestiová,platná,
058B/08/2021,"Plastové okná - dodávka, demontáž, montáž",,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová č. 23, 04001 Košice, IČO: 47886617","1 400,00 € s DPH",24.08.2021,23.09.2021,Ing. Ladislav Blicha,platná,
136/12/2021,"Stolička Tauris 4 ks, Ida pružinová 10 ks",,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","1 402,00 € s DPH",08.12.2021,13.12.2021,Ing. Ladislav Blicha,platná,
143/12/2022,Ochranné pomôcky,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","1 429,00 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
024/04/2022,Ochranné pracovné prostriedky pre ŠJ,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č.90/341, 040 11 Košice, IČO: 47619511","1 445,40 € s DPH",11.04.2022,11.04.2022,Ing.Ladislav Blicha,platná,
092A/08/2022,Oprava kanalizačného zvodu,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 464,00 € s DPH",25.08.2022,25.08.2022,Ing.Ladislav Blicha,platná,
268/12/2023,Posilňovací stroj  Hip Trans,,"dodávateľ: Binar Peter - Aminprotein, Ľanová č. 16,04017 Košice, IČO: 14385104","1 499,00 € s DPH",21.12.2023,21.12.2023,Ing.Jana Kerestiová,platná,
79/2024,Vyčistenie lapača tukov,,"dodávateľ: Kontrakt JMV, Krivá č.18, 04001 Košice, IČO: 31666744","1 500,00 € s DPH",29.05.2024,29.05.2024,,platná,
67/2024,jazdný výkon+prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36205214","1 500,00 € s DPH",03.05.2024,03.05.2024,Ing. Jana Kerestiová,platná,
46/2024,Čistiace prostriedky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","1 500,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
27/2024,Revízia elektroinštalácie,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 500,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
15/2024,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV, Krivá čč.18, 04001 Košice, IČO: 31666744","1 500,00 € s DPH",22.02.2024,22.02.2024,Ing. Jana Kerestiová,platná,
232/12/2023,Knihy do knižnice,,"dodávateľ: Pantha Rhei s.r.o, Kúpeľná č.2,93201 Veľký Meder, IČO: 31443923","1 500,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
209.1/12/2023,"dvojpohovka 1 x, kresla 1 x,taburetky 1 x",,"dodávateľ: Adamicci s.r.o, Trnavská cesta č.67,821 04 Bratislava, IČO: 48036731","1 500,00 € s DPH",01.12.2023,01.12.2023,Ing.Jana Kerestiová,platná,
110/07/2023,Bezkontaktné žetóny,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8,08001 Prešov, IČO: 45687951","1 500,00 € s DPH",02.08.2023,02.08.2023,Ing.Jana Kerestiová,platná,
015/04/2021,Dodanie a montáž dekoratívneho obkladu na hlavnom schodišti ŠI AG,,"dodávateľ: Peter Oravec - stolárstvo, Baška 195, 04016 Košice- okolie, IČO: 40112454","1 500,00 € s DPH",16.04.2021,30.04.2021,Ing. Ladislav Blicha,platná,
157/12/2021,Chladiaca skriňa,,"dodávateľ: Cortec s.r.o., Magnezitarska 2/A, 040 13 Košice, IČO: 45584168","1 561,98 € s DPH",28.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
9/2024,"jedálenská stolička 26 ks, protišmyková podložka 5 bal po 72 ks",,"dodávateľ: Mgr. Jozef Hudačin - Lobster, Košické Olšany 202, 044 42 Rozhanovce, IČO: 32559020","1 572,00 € s DPH",09.02.2024,09.02.2024,Ing. Jana Kerestiová,platná,
H 095/09/2019,Nákup pracovného stola + termos,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","1 581,60 € s DPH",27.09.2019,29.11.2019,Ing. Ladislav Blicha,platná,
26/2024,Revízia el.spotrebičov priestory ŠI,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 600,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
141/12/2021,"Radiátor 22K 600x1000         6 ks
Radiátor 22 K 600x1200        1 ks
Radiátor 33 K 600x1000        3 ks",,"dodávateľ: Veolia Energia Komfort a.s., Moldavská cesta 8/A, 04011 Košice, IČO: 36179345","1 612,98 € s DPH",15.12.2021,20.12.2021,Ing. Ladislav Blicha,platná,
127/12/2021,Dodávka a montáž dverí,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínova 108/23, 04001 Košice, IČO: 47886617","1 650,00 € s DPH",07.12.2021,21.12.2021,Ing. Ladislav Blicha,platná,
094/11/2020,Revízia elektroinštalácie,,"dodávateľ: SOŠ technická, Kukučínova 23, 04001 Košice, IČO: 00893340","1 680,00 € s DPH",26.11.2020,26.11.2020,Ing. Ladislav Blicha,platná,
220/12/2023,Defibrilátor,,"dodávateľ: Aura Trade s.r.o., Šoltésovej č. 1995, 91101 Trenčín, IČO: 44733721","1 690,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
149/12/2022,Tlačiareň CANON,,"dodávateľ: MKaTech s.r.o, Čínska č 25, 04013 Košice, IČO: 45264325","1 699,20 € s DPH",14.12.2022,14.12.2022,Ing.Jaroslav Číkoš,platná,
32/2024,Darčekové poukážky  na deň učiteľov,,"dodávateľ: Arcos FM SK s.r.o, Toryská č. 5,04011 Košice, IČO: 35770660","1 700,00 € s DPH",12.03.2024,12.03.2024,Ing. Jana Kerestiová,platná,
193/11/2023,Projektor,,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","1 700,00 € s DPH",09.11.2023,09.11.2023,Ing.Jana Kerestiová,platná,
10/01/2024,Montáž svietidiel vrátane garniží v časti KUCHYŇA,,"dodávateľ: CassoviBuild s.r.o, Jarmočná č.3, 04001 Košice, IČO: 51052695","1 720,18 € s DPH",29.01.2024,29.01.2024,Ing. Jana Kerestiová,platná,
150/09/2023,"skriňa 3 ks, posteľ 3 ks, pís.stôl 3 ks, konf.stolík 3 ks, komoda 3 ks",,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","1 760,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
236/12/2023,Podnos jedálenský 100 ks,,"dodávateľ: JTF partnership s.r.o, Majerská č. 178/4,02061 Lednické Rovne, IČO: 44160097","1 800,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
219/12/2023,"Odpadkový kôš s popolníkom 5 ks. lavička woody, limba 2 ks",,"dodávateľ: B2B partner s.r.o, Šulekova č.2,81106 Bratislava, IČO: 44413467","1 900,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
184/10/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 900,00 € s DPH",23.10.2023,23.10.2023,Ing.Jana Kerestiová,platná,
034/03/2023,Darčekové poukážky 196 ks,,"dodávateľ: Arcos FM SK s.r.o., Toryská č.5,04011 Košice, IČO: 35770660","1 960,00 € s DPH",14.03.2023,14.03.2023,Ing.Ladislav Blicha,platná,
046/072021,Germicídne žiariče 5 ks,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č. 90/341, 04011 Košice, IČO: 46782532","1 969,44 € s DPH",01.07.2021,12.07.2021,Ing. Ladislav Blicha,platná,
273/12/2023,Oprava havarijného stavu 2 miestností  vo vestibule,,"dodávateľ: Projekt manažér s.r.o., Klimkovičova č.30,040 23 Košice, IČO: 53124243","10 146,24 € s DPH",04.12.2023,04.12.2023,Ing. Jana Kerestiová,platná,
70/2024,Náhradná súčiastka do krájacieho stroja,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľná č.100,04419 Ruskov, IČO: 32561989","100,00 € s DPH",06.05.2024,06.05.2024,Ing. Jana Kerestiová,platná,
65/2024,Elektr.licencia prenosná na 1 zariadenie,,"dodávateľ: Lynx, Jelačičova č8/A, 82108 Bratislava, IČO: 00692069","100,00 € s DPH",03.05.2024,03.05.2024,Ing. Jana Kerestiová,platná,
28/2024,WC kombi,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","100,00 € s DPH",13.03.2024,13.03.2024,Ing. Jana Kerestiová,platná,
18/2024,Betón 25 kg,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","100,00 € s DPH",04.03.2024,04.03.2024,Ing. Jana Kerestiová,platná,
208/11/2023,Oprava plynovej panvice-horáky,,"dodávateľ: RR Shop s.r.o., Vodárenská č637/13,04001 Košice, IČO: 46865772","100,00 € s DPH",30.11.2023,30.11.2023,Ing.Jana Kerestiová,platná,
131/08/2023,Odpadkové koše,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","100,00 € s DPH",13.09.2023,13.09.2023,Ing.Jana Kerestiová,platná,
002/03/2021,Udržbarský materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 04011 Košice, IČO: 32464401, Ing. Zuzana Kováčová","100,00 € s DPH",03.03.2021,09.03.2021,Ing. Ladislav Blicha,platná,
098/12/2020,"Toner do stroja Minolta 226, oprava dierok na Minolta 1600f",,"dodávateľ: Eva Šándorová, Zborovská 6,04001 Košice, IČO: 43345077","100,00 € s DPH",11.12.2020,15.12.2020,Ing. Ladislav Blicha,platná,
085/10/2021,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 040 11 Košice, IČO: 32464401","100,20 € s DPH",07.10.2021,12.10.2021,Ing. Ladislav Blicha,platná,
021K/03/2022,Odbornú prehliadku a mazanie výťahu SGNV 350 2/2,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 04022 Košice, IČO: 17251605","102,12 € s DPH",29.03.2022,29.03.2022,Ing.Ladislav Blicha,platná,
099/11/2021,LDTD dosky s príslušenstvom,,"dodávateľ: Hornbach Košice, Galvaniho č. 9, 82104 Bratislava, IČO: 35838949","102,43 € s DPH",09.11.2021,09.11.2021,Ing. Ladislav Blicha,platná,
060/08/2021,Mikrovlná rúra,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","102,89 € s DPH",30.08.2021,31.08.2021,Ing. Ladislav Blicha,platná,
018/03/2022,Program COREL,,"dodávateľ: MIMONI s.r.o., Stará Vajnorská 3338/17, 83104 Bratislava, IČO: 50703129","103,71 € s DPH",18.03.2022,18.03.2022,Ing. Ladislav Blicha,platná,
030/03/2020,Nákup farieb,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","104,87 € s DPH",23.03.2020,25.03.2020,Ing. Ladislav Blicha,platná,
042/04/2020,Oprava tlače na PC,,"dodávateľ: František Kováč FAETON, Tolstého 173/32, 04001 Košice, IČO: 41222466","105,00 € s DPH",27.04.2020,17.06.2020,Ing. Ladislav Blicha,platná,
017/04/2021,Stavebný materiál,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č.24, 04011 Košice","107,18 € s DPH",20.04.2021,22.04.2021,Ing. Ladislav Blicha,platná,
112/10/2022,"Rýchlovarná kanvica 2 ks, sendvičovač 1 ks",,"dodávateľ: Nay a.s., Tuhovská č. 15, 83006 Bratislava, IČO: 35739487","108,97 € s DPH",14.10.2022,14.10.2022,Ing.Ladislav Blicha,platná,
P 026P/11/2019,Nákup zásteny na vaňu - apartmán,,"dodávateľ: Merkury Market  shop s.r.o., Pri prachárni 15, 040 01 Košice, IČO: 51231735","109,00 € s DPH",28.11.2019,05.12.2019,ing. Ladislav Blicha,platná,
026P/11/2019,Nákup sklenenej zásteny na vaňu,,"dodávateľ: Merkury Market  shop s.r.o., Pri prachárni 15, 040 01 Košice, IČO: 51231735","109,00 € s DPH",28.11.2019,29.11.2019,,platná,
125/08/2023,maľovanie školskej jedálne,,"dodávateľ: Cassovia building, Jarmočná č. 3,04001 Košice, IČO: 51052695","11 900,00 € s DPH",16.08.2023,16.08.2023,Ing.Jana Kerestiová,platná,
06/01/2024,Toner 2 ks,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","110,00 € s DPH",29.01.2024,29.01.2024,Ing.Jana Kerestiová,platná,
186/11/2023,Winibeu   preklopenie,,"dodávateľ: Ives Košice, Čsl. Armády 20, 041  18  Košice, IČO: 00162957","110,00 € s DPH",07.11.2023,07.11.2023,Ing.Jana Kerestiová,platná,
147S/12/2021,"Prostriedok umývací Retigo 1 ks, sol 25 kg",,"dodávateľ: Elektroservis VV s.r.o., Čemernianska č. 50, 093 03 Vranov nad Topľou, IČO: 44605731","110,40 € s DPH",20.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
014/02/2023,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","111,20 € s DPH",21.02.2023,21.02.2023,Ing.Ladislav Blicha,platná,
012/02/2020,Oprava váh,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova 31,97401 Banská Bystrica, IČO: 0037954521","111,60 € s DPH",21.02.2020,23.03.2020,Ing. Ladislav Blicha,platná,
137/12/2022,"Nákup externého disku 1ks, batéria do fotoaparátu 1 ks, kábel k tlačiarni 1 ks",,"dodávateľ: Elektrosped a.s., Dialničná cesta č 6015/12A,98501 Senec, IČO: 35765038","112,80 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
092/08/2022,Oprava pokazeného elektrického sťahovania okna,,"dodávateľ: Ing. Milan Dobrota - GUTERMAN, Dunajská č. 10, 04001 Košice - JUH, IČO: 14352419","113,00 € s DPH",22.08.2022,22.08.2022,Ing.Ladislav Blicha,platná,
023/03/2022,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","116,87 € s DPH",30.03.2022,30.03.2022,Ing. Ladislav Blicha,platná,
022/03/2023,Zrkadlo 4mm,,"dodávateľ: DK Servis s.r.o., Cottbuská č. 5,04023 Košice, IČO: 36215821","117,18 € s DPH",01.03.2023,01.03.2023,Ing.Ladislav Blicha,platná,
113C/12/2021,Biliardová lampa,,"dodávateľ: Game center s.r.o., ul.ruzova č.19, 94651 Nesvady","117,60 € s DPH",02.12.2021,03.12.2021,Mgr. Evelyn Petková,platná,
127/11/2022,,,"dodávateľ: Nay a.s., Tuhovská č. 15, 83006 Bratislava, IČO: 35739487","117,97 € s DPH",22.11.2022,22.11.2022,Ing.Ladislav Blicha,platná,
