74/2024,Automaticky zmäkčovač vody ku konv. RETIGO,,"dodávateľ: RR Shop s.r.o, Vodárenská č. 637/13,04001 Košice, IČO: 46865772","450,00 € s DPH",20.05.2024,20.05.2024,Ing. Jana Kerestiová,platná,
73/2024,Polievkové sklenené misky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","500,00 € s DPH",16.05.2024,16.05.2024,Ing. Jana Kerestiová,platná,
72/2024,Vypracovanie rozpočtu,,"dodávateľ: Canis Safety, Priemyselná č.2,04001 Košice, IČO: 47998156","1 000,00 € s DPH",15.05.2024,15.05.2024,Ing. Jana Kerestiová,platná,
71/2024,údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","600,00 € s DPH",13.05.2024,13.05.2024,Ing. Jana Kerestiová,platná,
68/2024,Vypracovanie VO na výmenu kuch.liniek,,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov, IČO: 53133404","400,00 € s DPH",06.05.2024,06.05.2024,Ing. Jana Kerestiová,platná,
69/2024,Vypracovanie VO na opravu priestorov ŠI AG,,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov, IČO: 53133404","400,00 € s DPH",06.05.2024,06.05.2024,Ing. Jana Kerestiová,platná,
70/2024,Náhradná súčiastka do krájacieho stroja,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľná č.100,04419 Ruskov, IČO: 32561989","100,00 € s DPH",06.05.2024,06.05.2024,Ing. Jana Kerestiová,platná,
65/2024,Elektr.licencia prenosná na 1 zariadenie,,"dodávateľ: Lynx, Jelačičova č8/A, 82108 Bratislava, IČO: 00692069","100,00 € s DPH",03.05.2024,03.05.2024,Ing. Jana Kerestiová,platná,
66/2024,"Drôtenka 33 ks, mydlo tekuté 1 ks, vrece 300 ks, obal na vajcia 20 ks, džbán slenený 10 ks",,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","550,00 € s DPH",03.05.2024,03.05.2024,Ing. Jana Kerestiová,platná,
67/2024,jazdný výkon+prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36205214","1 500,00 € s DPH",03.05.2024,03.05.2024,Ing. Jana Kerestiová,platná,
62/2024,Oprava rezacieho stroja,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľá č.100,04419 Ruskov, IČO: 32561989","150,00 € s DPH",02.05.2024,02.05.2024,Ing. Jana Kerestiová,platná,
64/2024,Duševné zdravie - aktivita na ŠI AG,,"dodávateľ: IP vzdelávanie, Na vŕšku č.6,81101 Bratislava, IČO: 42261791","300,00 € s DPH",02.05.2024,02.05.2024,Ing. Jana Kerestiová,platná,
61/2024,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","569,90 € s DPH",29.04.2024,29.04.2024,Ing. Jana Kerestiová,platná,
56/2024,Oprava mechanizmu na okne,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","400,00 € s DPH",25.04.2024,25.04.2024,Ing. Jana Kerestiová,platná,
60/2024,Nábytok do dennej izby č.257,,"dodávateľ: Sconto nábytok, Nová 10/8144, 917 01 Trnava, IČO: 44731159","1 000,00 € s DPH",25.04.2024,25.04.2024,Ing. Jana Kerestiová,platná,
54/2024,Kancelárska stolička 1 ks,,"dodávateľ: Liftor s.r.o, Pod Vinicemi 931/2,30100 Plzeň, IČO: 08632197","500,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
55/2024,Priemyselný koberec,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","200,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
57/2024,Herný materiál pre krúžok hier,,"dodávateľ: Famico, 25163 Strančice Všechromy 75, IČO: 27457494","30,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
58/2024,Herný materiál pre krúžok hier,,"dodávateľ: UrbanGuru s.r.o., 04001 Tr. SNP 160, Košice, IČO: 53395018","89,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
55/2024,Rohož kobercová 2ks,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","200,00 € s DPH",24.04.2024,24.04.2024,,platná,
53/2024,Doplnenie čistiacich potrieb a inventáru do ŠJ,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","307,00 € s DPH",23.04.2024,23.04.2024,Ing. Jana Kerestiová,platná,
52/2024,"Perá 120 ks, zápisník 160 ks, taška 70 ks",,"dodávateľ: Tibor Varga TSV papier, Vajanského č.80,98401 Lučenec, IČO: 32627211","496,00 € s DPH",18.04.2024,18.04.2024,Ing. Jana Kerestiová,platná,
51/2024,Zrkadlo 2ks,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","60,00 € s DPH",17.04.2024,17.04.2024,Ing. Jana Kerestiová,platná,
49/2024,"Rebrina kovová 1ks, hrádza+brázda 1ks, lavička k drebine 1ks",,"dodávateľ: Binar Peter Aminoprotein, Ľanová č.16,04017 Košice, IČO: 14385104","750,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
48/2024,ohrievač,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","200,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
50/2024,Údržbársky materiál,,"dodávateľ: Kovstav -Ing. Zuzana Kováčová, Slobody č. 8,04011 Košice, IČO: 32464401","400,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
43/2024,Dlažba + škárovacia hmota,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.2,04199 Košice, IČO: 48258946","400,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
44/2024,Ročná kontrola núdzového osvetlenia,,"dodávateľ: Peter Bugoš - BOHASEL, Zimná č. 8,04001 Kočice, IČO: 37000977","250,00 € s DPH",11.04.2024,11.04.2024,,platná,
45/2024,Čistiace prostriedky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","400,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
46/2024,Čistiace prostriedky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","1 500,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
47/2024,"kontrola nástenných hydrantov 9 ks, tlak.skúška pož.hadíc 9 ks, oprava snehových a práškových HP 14 ks, kontrola prenosných HP 30 ks",,"dodávateľ: Livonec SK s.r.o, Krivá č.18, 04001 Košice, IČO: 3173067","402,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
79/2024,Vypracovanie VO- vzduchotechnika do ŠJ,,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov","500,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
42/2024,Elektromateriál,,"dodávateľ: E.D.E.N   EL MAT, s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","200,00 € s DPH",10.04.2024,10.04.2024,Ing. Jana Kerestiová,platná,
41/2024,Údržbarský materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","500,00 € s DPH",10.04.2024,10.04.2024,Ing. Jana Kerestiová,platná,
39/2024,oprava spoločenskej miestnosti,,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru 1,04266 Košice, IČO: 53000064","7 347,88 € s DPH",09.04.2024,09.04.2024,Ing. Jana Kerestiová,platná,
69.1/04/2024,Vypracovanie rozpočtu VO,,"dodávateľ: Jolana Lengyová, Na Sihoti č.6,04013 Košice, IČO: 17236312","300,00 € s DPH",09.04.2024,09.04.2024,Ing. Jana Kerestiová,platná,
69.1/04/2024,Precenenie opráv ŠI AG,,"dodávateľ: Ing. Jolana Lengyelová, Na vŕšku č.6,81101 Bratislava, IČO: 17236312","300,00 € s DPH",09.04.2024,09.04.2024,Ing. Jana Kerestiová,platná,
63/2024,Ročný prístup verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., M.Rázusa23A, 01001 Žilina, IČO: 31592503","228,00 € s DPH",08.04.2024,08.04.2024,Ing. Jana Kerestiová,platná,
59/2024,Herný materiál pre krúžok hier,,"dodávateľ: Ludopolis s.r.o., Jégého 14, 821 08 Bratislava, IČO: 47619431","90,00 € s DPH",04.04.2024,04.04.2024,Ing. Jana Kerestiová,platná,
38/2024,RVC školenie -zverejňovanie zmlúv,,"dodávateľ: RVC Košice, Hlavná č.68, 04001 Košice, IČO: 31268650","27,00 € s DPH",03.04.2024,03.04.2024,Ing. Jana Kerestiová,platná,
40/2024,Dezinsekcia č.i.226,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská  č.327/2, 040 11 Košice, IČO: 42106095","60,00 € s DPH",02.04.2024,02.04.2024,Ing. Jana Kerestiová,platná,
36/2024,"Svietidla 5ks, zrkadlo 2 ks",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","550,00 € s DPH",26.03.2024,26.03.2024,Ing. Jana Kerestiová,platná,
37/2024,Multifunkčná tlačiareň,,"dodávateľ: MKaTech s.r.o., Čínska č.25,04013 Košice, IČO: 45264325","1 000,00 € s DPH",26.03.2024,26.03.2024,Ing. Jana Kerestiová,platná,
35/2024,Školenie -osobný spis  zamestnanca,,"dodávateľ: Seminaria s.r.o, Náskové 1335/1i,15000 Praha 5, IČO: 26426218","119,00 € s DPH",20.03.2024,20.03.2024,Ing. Jana Kerestiová,platná,
34/2024,Obhliadka konvektomatu do výdajne stravy,,"dodávateľ: RR Shop s.r.o, Vodárenská č. 637/13,04001 Košice, IČO: 46865772","60,00 € s DPH",19.03.2024,19.03.2024,,platná,
33/2024,Odborná prehliadka a mazanie výťahu,,"dodávateľ: Liftex - Viera Rusnačková, Exnárová č.6, 04022 Košice, IČO: 17251605","150,00 € s DPH",15.03.2024,15.03.2024,Ing. Jana Kerestiová,platná,
29/2024,Údržbarský materiál,,"dodávateľ: E.D.E.N   EL MAT, s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","280,00 € s DPH",13.03.2024,13.03.2024,Ing. Jana Kerestiová,platná,
28/2024,WC kombi,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","100,00 € s DPH",13.03.2024,13.03.2024,Ing. Jana Kerestiová,platná,
30/2024,Sáčky do vysávačov 10 bal,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislaská č.31,94901 Nitra, IČO: 43967663","250,00 € s DPH",13.03.2024,13.03.2024,Ing. Jana Kerestiová,platná,
32/2024,Darčekové poukážky  na deň učiteľov,,"dodávateľ: Arcos FM SK s.r.o, Toryská č. 5,04011 Košice, IČO: 35770660","1 700,00 € s DPH",12.03.2024,12.03.2024,Ing. Jana Kerestiová,platná,
31/2024,Prenájom telocvične,,"dodávateľ: SOŠ automobilová, Moldavská cesta č.2,04199 Košice, IČO: 17078407","180,00 € s DPH",11.03.2024,11.03.2024,Ing. Jana Kerestiová,platná,
23/2024,Školenie - RNDr. Hudáková,,"dodávateľ: IP vzdelávanie, Kremnická č.26,85101 Bratislava, IČO: 42261791","150,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
21/2024,Školenie - Ing. Bochňáková,,"dodávateľ: RVC Košice, Hlavná č.68, 04001 Košice, IČO: 3128650","27,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
24/2024,Desinsekcia,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská  č.327/2, 040 11 Košice, IČO: 42106095","120,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
27/2024,Revízia elektroinštalácie,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 500,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
25/2024,Revízia plynových  spotrebičov,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 000,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
26/2024,Revízia el.spotrebičov priestory ŠI,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 600,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
22/2024,Školenie - Ing. Šutorová,,"dodávateľ: OZ spoločnosť pre výchovu mimo vyučovania, Zlatá č.607/25,96701 Kremnica, IČO: 50330284","90,00 € s DPH",05.03.2024,05.03.2024,Ing. Jana Kerestiová,platná,
20/2024,"Príprava na STK , STK+EK",,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o, Poľská č.3.04001 Košice, IČO: 51486580","500,00 € s DPH",05.03.2024,05.03.2024,Ing. Jana Kerestiová,platná,
18/2024,Betón 25 kg,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","100,00 € s DPH",04.03.2024,04.03.2024,Ing. Jana Kerestiová,platná,
19/2024,Nadstavc na práčku,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","40,00 € s DPH",04.03.2024,04.03.2024,Ing. Jana Kerestiová,platná,
16/2024,Záclony na ŠJ,,"dodávateľ: Stoffe interier s.r.o., Prievozská č. 16730/4D,82109 Bratislava, IČO: 36553531","2 000,00 € s DPH",22.02.2024,22.02.2024,Ing. Jana Kerestiová,platná,
15/2024,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV, Krivá čč.18, 04001 Košice, IČO: 31666744","1 500,00 € s DPH",22.02.2024,22.02.2024,Ing. Jana Kerestiová,platná,
17/2024,Bageta 300 ks,,"dodávateľ: Milena Leskovjanská - Stator, Svornosti č.1,04001 Košice, IČO: 33591598","600,00 € s DPH",22.02.2024,22.02.2024,Ing. Jana Kerestiová,platná,
14/2024,Demontáž a montáž kovania,,"dodávateľ: Proffil s.r.o, Tr.KVP č.1,04023 Košice, IČO: 36740934","400,80 € s DPH",19.02.2024,19.02.2024,Ing. Jana Kerestiová,platná,
12/2024,Dodávka a montáž 2k ks radiátorov,,"dodávateľ: Projekt manažér s.r.o., Klimkovičova č.30,040 23 Košice, IČO: 53124243","860,00 € s DPH",14.02.2024,14.02.2024,Ing. Jana Kerestiová,platná,
13/2024,"Ventilátor do sprch.miestnosti 11 ks, držiak na sprchu 10 ks",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","301,79 € s DPH",14.02.2024,14.02.2024,Ing. Jana Kerestiová,platná,
11/2024,Závesné police,,"dodávateľ: PhDr. Marta Šamová - Maša, Krosnianska č.79, 04022 Košice, IČO: 17167078","550,00 € s DPH",14.02.2024,14.02.2024,Ing. Jana Kerestiová,platná,
10/2024,Kôš na potraviny,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","180,00 € s DPH",12.02.2024,12.02.2024,Ing. Jana Kerestiová,platná,
9/2024,"jedálenská stolička 26 ks, protišmyková podložka 5 bal po 72 ks",,"dodávateľ: Mgr. Jozef Hudačin - Lobster, Košické Olšany 202, 044 42 Rozhanovce, IČO: 32559020","1 572,00 € s DPH",09.02.2024,09.02.2024,Ing. Jana Kerestiová,platná,
08/01/2024,Kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia n.o, Hviezdoslavova č.31,97401 Banská Bystrica, IČO: 37954521","150,00 € s DPH",31.01.2024,31.01.2024,Ing. Jana Kerestiová,platná,
06/01/2024,Toner 2 ks,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","110,00 € s DPH",29.01.2024,29.01.2024,Ing.Jana Kerestiová,platná,
10/01/2024,Montáž svietidiel vrátane garniží v časti KUCHYŇA,,"dodávateľ: CassoviBuild s.r.o, Jarmočná č.3, 04001 Košice, IČO: 51052695","1 720,18 € s DPH",29.01.2024,29.01.2024,Ing. Jana Kerestiová,platná,
05/01/2024,Oprava el.zeleninového stroja PSP-300,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľná č.100,04419 Ruskov, IČO: 32561989","550,00 € s DPH",24.01.2024,24.01.2024,Ing. Jana Kerestiová,platná,
03/01/2024,"Skrinka s alarmom, edukačná tabuľa prvej pomoci, pomôcka lifepad na stláčanie hrudníka",,"dodávateľ: Aura Trade s.r.o., Šoltésovej č. 1995, 91101 Trenčín, IČO: 44733721","305,00 € s DPH",18.01.2024,18.01.2024,Ing.Jana Kerestiová,platná,
04/01/2024,"Tab.na označenie parkovania 15 ks, pečiatka dátumovník 1 ks, drevená pečiatka 1 ks, menovka na dvere 1 ks.",,"dodávateľ: Sagitta pečiatky - tlačiareň s.r.o, Študentská č.1,04001 Košice, IČO: 36586579","200,00 € s DPH",18.01.2024,18.01.2024,Ing. Jana Kerestiová,platná,
2/1/2024,Havarijná oprava hlodavcami poškodenej kabeláže ovládania brány do areálu školy,,"dodávateľ: SysRoot s.r.o., Budapeštianska č.2436/24,04013 Košice, IČO: 54299632","120,00 € s DPH",08.01.2024,08.01.2024,Ing.Jana Kerestiová,platná,
1/1/2024,"Servítky 1776 ks, vrecia 250 ks",,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","2 650,00 € s DPH",05.01.2024,05.01.2024,Ing.Jana Kerestiová,platná,
275/12/2023,"stropná lampa 7 ks,stolová lampa 17 ks, kôš na odpaky 14ks, mop 14ks, sada zmetak+lopatka5ks, pláv.podlaha 90m2, skrutkovac+skrutky+vrtaky+bity",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","3 650,00 € s DPH",28.12.2023,28.12.2023,Ing. Jana Kerestiová,platná,
274/12/2023,Termohrnček nerezový 200 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 400,00 € s DPH",27.12.2023,27.12.2023,Ing.Jana Kerestiová,platná,
268/12/2023,Posilňovací stroj  Hip Trans,,"dodávateľ: Binar Peter - Aminprotein, Ľanová č. 16,04017 Košice, IČO: 14385104","1 499,00 € s DPH",21.12.2023,21.12.2023,Ing.Jana Kerestiová,platná,
267/12/2023,Posilňovací stroj  Hip Trans,,"dodávateľ: Binar Peter - Aminprotein, Ľanová č. 16,04017 Košice, IČO: 14385104","500,00 € s DPH",21.12.2023,21.12.2023,Ing.Jana Kerestiová,platná,
266/12/2023,Termohrnček nerezový 200 ks,,"dodávateľ: Svet svietidiel, Pražská č.2532/4,67801 Blansko, IČO: 47539569","5 000,00 € s DPH",21.12.2023,21.12.2023,Ing.Jana Kerestiová,platná,
270/12/2023,Jedálenská stolička 140 ks,,"dodávateľ: Lobster, Košické Olšany č.202,04442 Rozhanovce, IČO: 32559020","8 400,00 € s DPH",20.12.2023,20.12.2023,Ing.Jana Kerestiová,platná,
265/12/2023,Oplachovací a umývací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","1 000,00 € s DPH",19.12.2023,19.12.2023,Ing.Jana Kerestiová,platná,
264/12/2023,Oprava dátovej zásuvky+výjazd,,"dodávateľ: Jana Furdova F F Invest, Hlavná ul. č.82/65,07613 Kazimír, IČO: 41037618","50,00 € s DPH",18.12.2023,18.12.2023,Ing.Jana Kerestiová,platná,
269/12/2023,Webhosting,,"dodávateľ: Websupport s.r.o, Karadžičova č.12,82108 Bratislava, IČO: 36421928","80,00 € s DPH",17.12.2023,17.12.2023,Ing.Jana Kerestiová,platná,
262/12/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 000,00 € s DPH",15.12.2023,15.12.2023,Ing.Jana Kerestiová,platná,
278/12/2023,Sanitácia výdajníka vody,,"dodávateľ: H-AQUA s.r.o., Veľké Košecké Podhradie č.525, 01831, IČO: 43842275","200,00 € s DPH",14.12.2023,14.12.2023,Ing. Jana Kerestiová,platná,
258/12/2023,Hry pre žiakov7 ks,,"dodávateľ: UrbanGuru s.r.o., Trieda SNP č.160/10,04011 Košice, IČO: 53395018","413,00 € s DPH",13.12.2023,13.12.2023,Ing.Jana Kerestiová,platná,
255/12/2023,Stojan na bicykle 1 ks,,"dodávateľ: B2B partner s.r.o, Šulekova č.2,81106 Bratislava, IČO: 44413467","500,00 € s DPH",13.12.2023,13.12.2023,Ing.Jana Kerestiová,platná,
259/12/2023,"Chladiaca skriňa biela, statická 1 ks",,"dodávateľ: Cortec s.r.o, Rožňavská č. 327/2,04011 Košice, IČO: 45584168",,13.12.2023,13.12.2023,Ing.Jana Kerestiová,platná,
261/12/2023,Oprava dátovej zásuvky+výjazd,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 300,00 € s DPH",13.12.2023,13.12.2023,Ing.Jana Kerestiová,platná,
257.1/12/2023,Látka na závesy  80m,,"dodávateľ: Stoffe interier s.r.o, Prievozská č. 16730/4D, 82109 Bratislava, IČO: 36553531","900,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
23/12/2023,Bageta debrecínska 360 ks,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","610,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
257.3/12/2023,"Garniža 20 ks, príslušenstvo CM 1300  háčikom   20 ks",,"dodávateľ: Cardinal s.r.o., Kamenná č.3,01001 Žilina, IČO: 46216413","2 100,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
252/12/2023,Prvá a druhá dezinsekcia 22 byt.jednotiek,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská č. 327/2,04011 Košice, IČO: 42106095","3 000,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
257.2/12/2023,Látka na záclony - Voál hladký 80m,,"dodávateľ: Aplikácia s.r.o, Robotnícka č.2,03601 Martin, IČO: 46887075","2 100,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
253/12/2023,Lis na citrusy,,"dodávateľ: Gastronom international SK s.r.o, Zahorácka č.36, 901 01 Malacky, IČO: 35888229","810,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
238/12/2023,Bageta debrecínska 360 ks,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","610,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
249/12/2023,licencia Windows 15 ks,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","1 200,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
250.1/2023,Monitor HP M27fw 27"  -   2 ks,,"dodávateľ: Datacomp s.r.o., Moldavská cesta č. 49/2413, 04011 Košice, IČO: 36212466","3 000,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
229/12/2023,Kalendár pracovný  27 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","80,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
236/12/2023,Podnos jedálenský 100 ks,,"dodávateľ: JTF partnership s.r.o, Majerská č. 178/4,02061 Lednické Rovne, IČO: 44160097","1 800,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
250.2/12/2023,HP Pro Desk 400 GT MT 2 ks,,"dodávateľ: Gildir s.r.o, Topoľčianska č. 33,85105 Bratislava, IČO: 35933801","3 000,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
246/12/2023,Vysávač 3 ks,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","800,00 € s DPH",08.12.2023,08.12.2023,Ing.Jana Kerestiová,platná,
243/12/2023,Mikrovlná rúra SMW 1918WH - 8 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","800,00 € s DPH",08.12.2023,08.12.2023,Ing.Jana Kerestiová,platná,
244/12/2023,Rýchlovarná kanvica  6 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","200,00 € s DPH",08.12.2023,08.12.2023,Ing.Jana Kerestiová,platná,
263/12/2023,Tonery,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","761,00 € s DPH",08.12.2023,08.12.2023,Ing.Jana Kerestiová,platná,
245/12/2023,Notebooky 2  ks,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","2 250,00 € s DPH",08.12.2023,08.12.2023,Ing.Jana Kerestiová,platná,
