003/03/2021,Elektromateriál,,"dodávateľ: E.D.E.N -  EL -MAT s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","93,96 € s DPH",03.03.2021,08.03.2021,Ing. Ladislav Blicha,platná,
003/P/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","31,43 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
004/01/2020,Nákup elektromateriálu podľa vlastného výberu,,"dodávateľ: Eden - EL MAT, s.r.o, Teplická 34, 058 01 Poprad, IČO: 36476790","132,64 € s DPH",30.01.2020,04.02.2020,Ing. Ladislav Blicha,platná,
004/01/2022,PC zostava + office 2021,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","481,88 € s DPH",31.01.2022,31.01.2022,Ing. Ladislav Blicha,platná,
004/03/2021,Notebook HP,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","499,38 € s DPH",03.03.2021,03.03.2021,Ing. Ladislav Blicha,platná,
004P/05/2023,Čistiace prostriedky 07-08/2023,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","227,96 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
005/01/2019,Biologické ošetrenie odpadov v priestoroch ŠI AG,,"dodávateľ: Petr Mrázek, Nádražní 527, 28144 Zásmuky, Česká republika","360,00 € s DPH",23.01.2020,24.02.2020,,platná,
005/01/2020,Nákup údržbového materiálu,,"dodávateľ: SCA Market, Južná trieda 7, 04001 Košice, IČO: 17176999","354,65 € s DPH",30.01.2020,04.02.2020,,platná,
005/02/2022,členský poplatok za rok 2022,,"dodávateľ: SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,01.02.2022,Ing. Ladislav Blicha,platná,
005/03/2021,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Ing. Peter Bugoš  BOHASEL, Zimná 8, 04001 Košice, IČO: 35000977","181,05 € s DPH",23.03.2021,29.03.2021,Ing. Ladislav Blicha,platná,
005032021,APC batéria pre APC PRO 1200,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","99,80 € s DPH",12.03.2021,12.03.2021,Ing. Ladislav Blicha,platná,
005P/05/23,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","56,16 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
005P05/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","27,54 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
006/02/2020,"Oprava dverí, oprava závesov okien, sieťka proti hmyzu, dodávka a montáž okenných kľučiek",,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23, 04001 Košice, IČO: 47886617","641,00 € s DPH",03.02.2020,14.02.2020,Ing. Ladislav Blicha,platná,
006/02/2023,Rohože 5 ks,,"dodávateľ: Oxygenic s.r.o., Záhradní č. 396,25225 Jinočany, IČO: 28938593","517,13 € s DPH",06.02.2023,06.02.2023,Ing.Ladislav Blicha,platná,
006/03/2021,Zverejnenie v denníku Korzár,,"dodávateľ: Petit Press a.s., Letná 47, 04001 Košice, IČO: 35790253","17,84 € s DPH",18.03.2021,18.03.2021,Ing. Ladislav Blicha,platná,
007/02/2022,Stavebný materiál podľa vlastného výberu,,"dodávateľ: OBI Slovakia s.r.o., Moldavská cesta č. 24, 04011 Košice","448,44 € s DPH",07.02.2022,07.02.2022,Ing. Ladislav Blicha,platná,
007/02/2023,Školenie- osobitosti odmeňovania,,"dodávateľ: RVC Východ, Hlavná 68, 0401 Košice, IČO: 31268650","25,00 € s DPH",06.02.2023,06.02.2023,Ing.Ladislav Blicha,platná,
008/02/2020,Nákup dlažby + príslušenstvo,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 040 11 Košice","283,31 € s DPH",13.02.2020,19.02.2020,Ing. Ladislav Blicha,platná,
008/02/2022,Bageta vraňarská 270 ks,,"dodávateľ: Milena Leskovjanská, Svornosti č. 1, 04001 Košice, IČO: 33591598","388,80 € s DPH",10.02.2022,10.02.2022,,platná,
008/02/2023,Toner 2 ks,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","84,00 € s DPH",07.02.2023,07.02.2023,,platná,
008/03/2021,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","79,14 € s DPH",30.03.2021,31.03.2021,Ing. Ladislav Blicha,platná,
009/02/2020,Pásovina,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 04011 Košice, IČO: 32464401, Ing. Zuzana Kováčová","119,33 € s DPH",13.02.2020,17.02.2020,,platná,
009/02/2022,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis s.r.o., Exnárova č. 10,04001 Košice, IČO: 47635843","426,00 € s DPH",14.02.2022,14.02.2022,Ing. Ladislav Blicha,platná,
009/02/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","428,40 € s DPH",13.02.2023,13.02.2023,Ing.Ladislav Blicha,platná,
009/04/2021,Váľanda IDA pružinová,,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","727,50 € s DPH",01.04.2021,12.04.2021,Ing. Ladislav Blicha,platná,
010/02/2020,Nákup ponorného čerpadla,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 040 11 Košice","53,79 € s DPH",13.02.2020,19.02.2020,Ing. Ladislav Blicha,platná,
010/02/2022,Potraviny,,"dodávateľ: Hűgli Food Slovakia s.r.o., Nám. Slov. učeného tovarišstva 1552/6, 917 01 Trnava, IČO: 36550183","542,59 € s DPH",14.02.2022,14.02.2022,Ing. Ladislav Blicha,platná,
010/02/2023,Štátny znak v ráme,,"dodávateľ: Gajdoš Gabriel - REPREZENT, Sekčovská č.19,08641 Raslavice, IČO: 14287315","15,90 € s DPH",13.02.2023,13.02.2023,Ing.Ladislav Blicha,platná,
010/04/2021,Deratizácia,,"dodávateľ: Asanarates s.r.o., Park Angelinum 4, 04001 Košice, IČO: 36606693","48,00 € s DPH",12.04.2021,26.04.2021,Ing. Ladislav Blicha,platná,
011/02/2020,Toner do Minolta 226,,"dodávateľ: Eva Šándorová, Zborovská 6, 040 01 Košice, IČO: 43345077","60,00 € s DPH",13.02.2020,13.02.2020,,platná,
011/02/2022,Servisné práce na chladiacej skrini,,"dodávateľ: Cortec s.r.o., Magnezitarska 2/A, 040 13 Košice, IČO: 45584168","72,00 € s DPH",15.02.2022,15.02.2022,Ing. Ladislav Blicha,platná,
011/02/2023,"Dodávka a montáž skiel 2 ks, nastavenie dverí",,"dodávateľ: Rafal Krzyztof Bryda, Kukučínova 108/23,04001 Košice, IČO: 47886617","220,00 € s DPH",13.03.2023,13.03.2023,Ing.Ladislav Blicha,platná,
011/02/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","465,12 € s DPH",17.02.2023,17.02.2023,Ing.Ladislav Blicha,platná,
011/04/2021,Revízia prenosných spotrebičov a ručného náradia,,"dodávateľ: SOŠ technická, Kukučínová č. 23, 04001 Košice, IČO: 00893340","1 098,72 € s DPH",13.05.2021,20.05.2021,Ing. Ladislav Blicha,platná,
011/04/2022,Revízia elektrospotrebičov,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová 202/8, 04410 Geča, IČO: 31673511","1 391,52 € s DPH",13.04.2022,13.04.2022,Ing.Ladislav Blicha,platná,
012/02/2020,Oprava váh,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova 31,97401 Banská Bystrica, IČO: 0037954521","111,60 € s DPH",21.02.2020,23.03.2020,Ing. Ladislav Blicha,platná,
012/02/2022,Oprava prac.dosky+výmena plyn.hadice na sporáku,,"dodávateľ: RR SHOP s.r.o., Vodárenská č. 13, 04011 Košice, IČO: 46865772","93,00 € s DPH",25.02.2022,25.02.2022,Ing. Ladislav Blicha,platná,
012/02/2023,Švédske utierky 60 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","57,60 € s DPH",14.02.2023,14.02.2023,Ing.Ladislav Blicha,platná,
012/02/2023,Opakovaná úradná skúška výťahu SGNV 50 2/2,,"dodávateľ: Veronika Rusnačková LIFTEX, Exnárová č.6,04022 Košice, IČO: 17251605","350,00 € s DPH",14.02.2023,14.02.2023,Ing.Ladislav Blicha,platná,
012/03/2022,Personálne riadenie 2/2022,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","46,55 € s DPH",01.03.2022,01.03.2022,Ing. Ladislav Blicha,platná,
013/03/2022,Výchovný program,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",16.03.2022,16.03.2022,Ing. Ladislav Blicha,platná,
013/04/2021,Revízia elektrospotrebičov  kuchyňa,,"dodávateľ: SOŠ technická, Kukučínová č. 23, 04001 Košice, IČO: 00893340","840,00 € s DPH",13.05.2021,20.05.2021,Ing. Ladislav Blicha,platná,
014/02/2020,Výchovný program pre ŠVVZ,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,60 € s DPH",24.02.2020,24.02.2020,,platná,
014/02/2020,Výchovný program pre ŠVVZ,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,60 € s DPH",24.02.2020,24.02.2020,,platná,
014/02/2023,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","111,20 € s DPH",21.02.2023,21.02.2023,Ing.Ladislav Blicha,platná,
014/03/2022,Kreslá 2 ks,,"dodávateľ: naabi s.r.o., Podbiel č. 61, 02742, IČO: 47484128","182,90 € s DPH",17.03.2022,17.03.2022,Ing. Ladislav Blicha,platná,
015/02/2020,Oplachovací prostriedok 10 kg,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","234,00 € s DPH",25.02.2020,02.03.2020,,platná,
015/02/2023,Údržbový materiál,,"dodávateľ: KOVSTAV-Ing.Zuzana Kováčová, Slobody 8,04011 Košice, IČO: 32464401","287,53 € s DPH",21.02.2023,21.02.2023,Ing.Ladislav Blicha,platná,
015/03/2022,"Nákup kresiel 4 ks- Tomková, Kapitulová",,"dodávateľ: XXL LUTZ, Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","319,96 € s DPH",17.03.2022,17.03.2022,Ing. Ladislav Blicha,platná,
015/04/2021,Dodanie a montáž dekoratívneho obkladu na hlavnom schodišti ŠI AG,,"dodávateľ: Peter Oravec - stolárstvo, Baška 195, 04016 Košice- okolie, IČO: 40112454","1 500,00 € s DPH",16.04.2021,30.04.2021,Ing. Ladislav Blicha,platná,
016/02/2020,Nákup stravných lístkov 200 ks,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","797,60 € s DPH",27.02.2020,02.03.2020,Ing. Ladislav Blicha,platná,
016/02/2023,Potraviny,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","427,39 € s DPH",21.02.2023,21.02.2023,Ing.Ladislav Blicha,platná,
016/03/2022,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice, Štúrova 8, 04001 Košice, IČO: 52370241","422,40 € s DPH",18.03.2022,18.03.2022,Ing. Ladislav Blicha,platná,
016/04/2021,Projektová dokumentácia k oprave bleskozvodu,,"dodávateľ: Ing. Mačák Štefan, Ovručská č. 7, 04022 Košice, IČO: 33637466","480,00 € s DPH",16.04.2021,04.05.2021,Ing. Ladislav Blicha,platná,
016A/04/2021,"Čističky vzduchu s UV sterilizáciou, ionizáciou a HEPA filtrom 12 ks",,"dodávateľ: Ševt a.s., Plynárenská č. 6, 82109 Bratislava, IČO: 31331131","3 598,80 € s DPH",19.04.2021,22.04.2021,Ing. Ladislav Blicha,platná,
017/02/2023,Garniže PC miestnosť č.156,,"dodávateľ: Diego Košice s.r.o., Moldavská č.41/C, 04001 Košice, IČO: 36756709","89,96 € s DPH",22.02.2023,22.02.2023,Ing.Ladislav Blicha,platná,
017/03/2022,Ciachovanie váh,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova č. 31, 97401 Banská Bystrica, IČO: 0037954521","90,00 € s DPH",18.03.2022,18.03.2022,Ing. Ladislav Blicha,platná,
017/04/2021,Stavebný materiál,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č.24, 04011 Košice","107,18 € s DPH",20.04.2021,22.04.2021,Ing. Ladislav Blicha,platná,
018/02/2020,Účtovné súvzťažnosti v samospráve od 1.1.2020,,"dodávateľ: RVC Východ, Hlavná 68, 04001 Košice, IČO: 31268650","36,90 € s DPH",27.02.2020,02.03.2020,Ing. Ladislav Blicha,platná,
018/02/2023,Sedací vak 2 ks,,"dodávateľ: Tuli. sk, s.r.o., Nádražná 1853/39,90028 Ivanka pri Dunaji, IČO: 45248451","252,81 € s DPH",23.02.2023,23.02.2023,Ing.Ladislav Blicha,platná,
018/03/2022,Program COREL,,"dodávateľ: MIMONI s.r.o., Stará Vajnorská 3338/17, 83104 Bratislava, IČO: 50703129","103,71 € s DPH",18.03.2022,18.03.2022,Ing. Ladislav Blicha,platná,
018/04/2021,Prenájom priestoru na servere www.strava.cz na obdobie 4/2021-3/2022,,"dodávateľ: Verejná informačná služba, spol. s.r.o, Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912","91,20 € s DPH",20.04.2021,20.04.2021,Ing. Ladislav Blicha,platná,
018A/03/2020,Oprava servera na odosielanie mailov a opravu internátu,,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466","60,00 € s DPH",07.03.2020,03.04.2020,Ing. Ladislav Blicha,platná,
019/02/2023,Sedací vak 2 ks,,"dodávateľ: Tuli. sk, s.r.o., Nádražná 1853/39,90028 Ivanka pri Dunaji, IČO: 45248451","231,80 € s DPH",24.02.2023,24.02.2023,Ing.Ladislav Blicha,platná,
019/03/2022,Potraviny,,"dodávateľ: Hűgli Food Slovakia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36550183","758,79 € s DPH",23.03.2022,23.03.2022,Ing. Ladislav Blicha,platná,
019/04/2021,Oprava chladiaceho boxu,,"dodávateľ: Julius Molnár, Severná 16, Moldava nad Bodvou, IČO: 32706227","318,00 € s DPH",22.04.2021,28.04.2021,Ing.Ladislav Blicha,platná,
020/02/2023,Stolná hra Harry Potter,,"dodávateľ: 3via s.r.o., Miletičova č 7,82108 Bratislava, IČO: 44399901","63,98 € s DPH",28.02.2023,28.02.2023,Ing.Ladislav Blicha,platná,
020/03/2022,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Ing. Peter Bugoš- BOHASEL, Zimná č. 8, 04001 Košice, IČO: 37000977","188,15 € s DPH",28.03.2022,28.03.2022,Ing. Ladislav Blicha,platná,
020/03/2022,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Ing. Peter Bugoš- BOHASEL, Zimná č. 8, 04001 Košice, IČO: 37000977","188,00 € s DPH",,,,platná,
020/04/2021,Oprava ohrievacieho pultu,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová 202/8, 04410 Geča, IČO: 31673511","96,00 € s DPH",26.04.2021,03.05.2021,Ing. Ladislav Blicha,platná,
021/03/2022,"Kamenná drvina, plast.obrubník, kotúčová predlžovacia šnúra",,"dodávateľ: Hornbach Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","225,75 € s DPH",29.03.2022,29.03.2022,Ing. Ladislav Blicha,platná,
021/05/2021,Farba- Primalex,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","93,60 € s DPH",05.05.2021,20.05.2021,Ing. Ladislav Blicha,platná,
021/05/2021,Oprava strešnej krytiny,,"dodávateľ: Milan Hrabovský, L.Sáru 2362/5, 07501 Trebišov, IČO: 11222333","780,00 € s DPH",05.05.2021,12.05.2021,Ing. Ladislav Blicha,platná,
021K/03/2022,Odbornú prehliadku a mazanie výťahu SGNV 350 2/2,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 04022 Košice, IČO: 17251605","102,12 € s DPH",29.03.2022,29.03.2022,Ing.Ladislav Blicha,platná,
021P/102019,Opravy vysávača,,"dodávateľ: Kärcher Slovakia s.r.o, Dopravná 4, 040 23 Košice, IČO: 43967663","95,88 € s DPH",28.10.2019,29.10.2019,Ing. Ladislav Blicha,platná,
021T/03/2022,tlač evidenčného lístku dokumentu 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","42,10 € s DPH",29.03.2022,29.03.2022,Ing.Ladislav Blicha,platná,
022/03/2022,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","203,31 € s DPH",29.03.2022,29.03.2022,Ing. Ladislav Blicha,platná,
022/03/2023,Zrkadlo 4mm,,"dodávateľ: DK Servis s.r.o., Cottbuská č. 5,04023 Košice, IČO: 36215821","117,18 € s DPH",01.03.2023,01.03.2023,Ing.Ladislav Blicha,platná,
022/05/2021,Odstránenie poruchy výťahu v kuchyni,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárová 6, 04022 Košice, IČO: 17251605","434,04 € s DPH",04.05.2021,13.05.2021,Ing. Ladislav Blicha,platná,
023/03/2022,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","116,87 € s DPH",30.03.2022,30.03.2022,Ing. Ladislav Blicha,platná,
023/05/2021,Krovinorez beznzínový,,"dodávateľ: Obi Slovakia s.r.o., Hodonínska č. 25, 84103 Bratislava","161,10 € s DPH",11.05.2021,12.05.2021,Ing. Ladislav Blicha,platná,
023K/04/2022,Montáž uzamykacích dverí + oprava dverí (zámok+sklo),,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23m 040 01 Košice, IČO: 47886617","2 050,00 € s DPH",04.04.2022,04.04.2022,Ing.Ladislav Blicha,platná,
023V/04/2022,Komoda chlapci prízemie,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 04011 Košice, IČO: 35903414","139,00 € s DPH",11.04.2022,11.04.2022,Ing.Ladislav Blicha,platná,
024/03/2023,Oprava kamerového systému,,"dodávateľ: ALARMTEL SK s.r.o., Krátka č.367/5,04411 Ždaňa, IČO: 36182010","394,20 € s DPH",01.03.2023,01.03.2023,Ing.Ladislav Blicha,platná,
024/04/2022,Ochranné pracovné prostriedky pre ŠJ,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č.90/341, 040 11 Košice, IČO: 47619511","1 445,40 € s DPH",11.04.2022,11.04.2022,Ing.Ladislav Blicha,platná,
024/05/2021,Naparovacia žehlička,,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","47,90 € s DPH",11.05.2021,17.05.2021,Ing. Ladislav Blicha,platná,
025/03/2020,"Nákup farby 2,5 kg",,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","62,89 € s DPH",16.03.2020,17.03.2020,,platná,
025/03/2023,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice- Renáta Mozoľová, Štúrova 8,04001 Košice, IČO: 52370241","70,00 € s DPH",01.03.2023,01.03.2023,Ing.Ladislav Blicha,platná,
025/05/2021,Potraviny - bageta sunkova s dresingom 240 ks,,"dodávateľ: Milena Leskovjanská, Svornosti č. 1, 04001 Košice, IČO: 33591598","302,40 € s DPH",13.05.2021,14.05.2021,Ing. Ladislav Blicha,platná,
026/04/2022,STK+EK+oprava auta,,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o., Jasuschova 2, 040 01 Košice, IČO: 51486580","581,00 € s DPH",12.04.2022,12.04.2022,Ing.Ladislav Blicha,platná,
026/05/2021,Elektro materiál,,"dodávateľ: E.D.E.N -  EL -MAT s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","30,54 € s DPH",20.05.2021,21.05.2021,,platná,
026P/11/2019,Nákup sklenenej zásteny na vaňu,,"dodávateľ: Merkury Market  shop s.r.o., Pri prachárni 15, 040 01 Košice, IČO: 51231735","109,00 € s DPH",28.11.2019,29.11.2019,,platná,
027/03/2020,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Bohasel - Ing. Peter Bugoš, Zimná 8, 04001 Košice, IČO: 37000977","181,05 € s DPH",19.03.2020,23.03.2020,Ing. Ladislav Blicha,platná,
027/05/2021,Led diódy,,"dodávateľ: CB elektro s.r.o., Krivá č. 25, 04001 Košice, IČO: 36584622","130,49 € s DPH",24.05.2021,27.05.2021,,platná,
028/03/2020,Príprava vozidla na STK a EK - KE 608CR,,"dodávateľ: AutoPneuServis JOVI, Jasuschova 2, 04023 Košice, IČO: 51486580","331,00 € s DPH",20.03.2020,20.03.2020,Ing. Ladislav Blicha,platná,
029/03/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","929,22 € s DPH",23.03.2020,31.03.2020,Ing. Ladislav Blicha,platná,
029/03/2023,"Pohovka 1 ks, regál 1 ks, koberec 2 ks",,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","914,99 € s DPH",03.03.2023,03.03.2023,Ing.Ladislav Blicha,platná,
