39/2022,,Darovacia zmluva č.39/2022,Darovanie finančných prostriedkov,,,"darca: Janka Hanusinová, Banské č.109, 09412 Banské","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"30,00 € s DPH",05.09.2022,05.09.2022 - 05.09.2023,05.09.2022,,archívna,Darovacia zmluva,
40/2022,,Darovacia zmluva č.40/2022,Darovanie finančných prostriedkov,,,"darca: Eva Kotlarčíková, Jarná č.809/2,05001 Revúca","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"20,00 € s DPH",05.09.2022,05.09.2022 - 05.09.2023,05.09.2022,,archívna,Darovacia zmluva,
35/2022,,Darovacia zmluva č.35/2022,Darovanie finančných prostriedkov,,,"darca: Juliana Lesnícka, Filinského č.50/9,05301 Harichovce","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"20,00 € s DPH",02.09.2022,02.09.2022 - 02.09.2023,03.09.2022,,archívna,Darovacia zmluva,
34/2022,,Darovacia zmluva č.34/2022,Darovanie finančných prostriedkov,,,"darca: Katarína Medvecová, Tokajík č.12, 090 34 Tokajík","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"10,00 € s DPH",30.08.2022,30.08.2022 - 30.08.2023,31.08.2022,,archívna,Darovacia zmluva,
32/2022,,Darovacia zmluva č.32/2022,Darovanie finančných príspevkov,,,"darca: Miroslav Šamaj, Dolné Strháre č. 93,991 03","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"20,00 € s DPH",22.08.2022,22.08.2022 - 22.08.2023,23.08.2022,,archívna,Darovacia zmluva,
33/2022,,Darovacia zmluva č.33/2022,Darovanie finančných prostriedkov,,,"darca: Mário Markotan, Hlavná č.45,98012 Hrnčiarske Zalužany","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119",,"20,00 € s DPH",22.08.2022,22.08.2022 - 22.08.2023,22.08.2022,,archívna,Darovacia zmluva,
29/2022,,Darovacia zmluva č.29/2022,Darovanie finančných prostriedkov,,,"darca: Emil Puráš, Jedlíková č.3426/23,01015 Žilina","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"30,00 € s DPH",18.08.2022,18.08.2022 - 18.08.2023,19.08.2022,,archívna,Darovacia zmluva,
30/2022,,Darovacia zmluva č.30/2022,Darovanie finančných prostriedkov,,,"darca: Ján Kiška, Malý Šariš č.533,08001 Malý Šariš","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"50,00 € s DPH",18.08.2022,18.08.2022 - 18.08.2023,19.08.2022,,archívna,Darovacia zmluva,
31/2022,,Darovacia zmluva č.31/2022,Darovanie finančných prostriedkov,,,"darca: Jozef Nagy, LDS č.3/)A, 96241 Litava","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"20,00 € s DPH",18.08.2022,18.08.2022 - 18.08.2023,18.08.2022,,archívna,Darovacia zmluva,
25/2022,,Darovacia zmluva č.25/2022,Darovanie finančných prostriedkov,,,"predávajúci: Anna Luštíková, Záhradná č.67/33,05919 Vikartovce","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"10,00 € s DPH",16.08.2022,16.08.2022 - 16.08.2023,17.08.2022,,archívna,Darovacia zmluva,
17/2022,,Darovacia zmluva č.17/2022,Darovanie finančných prostriedkov,,,"darca: Radoslav Čekan, Palota č.26,06801 Medzilaborce","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"20,00 € s DPH",15.08.2022,15.08.2022 - 15.08.2023,16.08.2022,,archívna,Darovacia zmluva,
18/2022,,Darovacia zmluva č.18/2022,Darovanie finančných prostriedkov,,,"darca: Erika Serbinčník Sabová, SNP č.3885/100,07501 Trebišov","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"20,00 € s DPH",15.08.2022,15.08.2022 - 15.08.2023,16.08.2022,,archívna,Darovacia zmluva,
19/2022,,Darovacia zmluva č.19/2022,Darovanie finančných prostriedkov,,,"darca: Janka Vargová, Krátka č.604/1, 09434 Bystré","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"10,00 € s DPH",15.08.2022,15.08.2022 - 15.08.2023,16.08.2022,,archívna,Darovacia zmluva,
20/2022,,Darovacia zmluva č.20/2022,Darovanie finančných prostriedkov,,,"darca: Martin Svocák, Tatranská č.3,06001 Kežmarok","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"40,00 € s DPH",15.08.2022,15.08.2022 - 15.08.2023,16.08.2022,,archívna,Darovacia zmluva,
21/2022,,Darovacia zmluva č.21/2022,Darovanie finančných prostriedkov,,,"darca: Rastislav Bernáth, Štóska č.144,04425 Medzev","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"20,00 € s DPH",15.08.2022,15.08.2022 - 15.08.2023,16.08.2022,,archívna,Darovacia zmluva,
22/2022,,Darovacia zmluva č.22/2022,Darovanie finančných prostriedkov,,,"darca: Vladimír Adam, Trnava pri Laborci č.98,07231 Vinné","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"50,00 € s DPH",15.08.2022,15.08.2022 - 15.08.2023,16.08.2022,,archívna,Darovacia zmluva,
23/2022,,Darovacia zmluva č.23/2022,Darovanie finančných prostriedkov,,,"darca: Anna Vojteková, Hviezdoslavova č.56, 08271 Lipany","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"30,00 € s DPH",15.08.2022,15.08.2022 - 15.08.2023,16.08.2022,,archívna,Darovacia zmluva,
24/2022,,Darovacia zmluva č.24/2022,Darovanie finančných prostriedkov,,,"darca: Štefánia Balogová, Štefánikova č.28, 07101 Michalovce","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"10,00 € s DPH",15.08.2022,15.08.2022 - 15.08.2023,16.08.2022,,archívna,Darovacia zmluva,
26/2022,,Darovacia zmluva č.26/2022,Darovanie finančných prostriedkov,,,"darca: Radoslav Fridmanský, Krčméryho č.6/11/05201 Sp.Nová Ves","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"30,00 € s DPH",16.08.2022,16.08.2022 - 16.08.2023,16.08.2022,,archívna,Darovacia zmluva,
27/2022,,Darovacia zmluva č.27/2022,Darovanie finančných prostriedkov,,,"darca: Vladfimír Lupták, Šiatorská Bukovinka č.167,98558","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"10,00 € s DPH",16.08.2022,16.08.2022 - 16.08.2023,16.08.2022,,archívna,Darovacia zmluva,
28/2022,,Darovacia zmluva č.28/2022,Darovanie finančných prostriedkov,,,"darca: Juraj Koltáš, Jarkova č.329/26,04922 Gemerská Poloma","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"20,00 € s DPH",16.08.2022,16.08.2022 - 16.08.2023,16.08.2022,,archívna,Darovacia zmluva,
16/2022,,Darovacia zmluva č.16/2022,Darovanie finančných prostriedkov,,,"darca: Svetlana Dušková, Zbudza č.36,07223","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"20,00 € s DPH",12.08.2022,12.08.2022 - 12.08.2023,13.08.2022,,archívna,Darovacia zmluva,
12/2022,,Darovacia zmluva č.12/2022,Darovanie finančných prostriedkov,,,"darca: Zlatica  Kotorová, Moskovská č.24,07101 Michalovce","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"50,00 € s DPH",11.08.2022,11.08.2022 - 11.08.2023,12.08.2022,,archívna,Darovacia zmluva,
13/2022,,Darovacia zmluva č.13/2022,Darovanie finančných prostriedkov,,,"darca: Marek Kováč, Kpt.Nálepku č.20,07101 Michalovce","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119",,"10,00 € s DPH",11.08.2022,11.08.2022 - 11.08.2023,12.08.2022,,archívna,Darovacia zmluva,
14/2022,,Darovacia zmluva č.14/2022,Darovanie finančných prostriedkov,,,"darca: Zuzana Firmentová, L.Svobodu č.4885/95, 05801 Poprad","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119",,"50,00 € s DPH",11.08.2022,11.08.2022 - 11.08.2023,12.08.2022,,archívna,Darovacia zmluva,
15/2022,,Darovacia zmluva č.15/2022,Darovanie finančných prostriedkov,,,"darca: Daniela Tokárová, Zamutov č. 77,09415","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"20,00 € s DPH",11.08.2022,11.08.2022 - 11.08.2023,12.08.2022,,archívna,Darovacia zmluva,
10/2022,,Darovacia zmluva č.10/2022,Darovanie finančných prostriedkov,,,"darca: Mária Ruszo Bánová, Lúčina č.891/19,07501 Trebišov","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119",,"3,00 € s DPH",10.08.2022,10.08.2022 - 10.08.2023,11.08.2022,,archívna,Darovacia zmluva,
9/2022,,Darovacia zmluva č.9/2022,Darovanie finančných prostriedkov,,,"darca: Natália Príhodová, Lúčna č.891/19, 07501 Trebišov","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119",,"25,00 € s DPH",09.08.2022,09.08.2022 - 09.08.2023,10.08.2022,,archívna,Darovacia zmluva,
8/2022,,Darovacia zmluva č.8/2022,Darovanie finančných prostriedkov,,,"darca: Rosokha Vladyslav, Duchnoviča č.12, 89611 Mukačevo","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"100,00 € s DPH",02.08.2022,02.08.2022 - 02.08.2023,03.08.2022,,archívna,Darovacia zmluva,
7/2022,,Darovacia zmluva č.7/2022,Darovanie finančných prostriedkov,,,"darca: Janka Hanusinová, Bansk č.109, 09412 Banské","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"14,00 € s DPH",01.08.2022,01.08.2022 - 01.08.2023,02.08.2022,,archívna,Darovacia zmluva,
6/2022,,Darovacia zmluva č.6/2022,Darovanie finančných prostriedkov,,,"darca: Juliana Mikitová, Lúčna č.830/26A, 09301 Vranov n.Topľou","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"30,00 € s DPH",20.07.2022,20.07.2022 - 20.07.2023,21.07.2022,,archívna,Darovacia zmluva,
5/2022,,Darovacia zmluva č.5/2022,Darovanie finančných prostriedkov,,,"darca: Ewa Fzain, Hodvábna č. 1291/3,07501 Trebišov","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"10,00 € s DPH",19.07.2022,19.07.2022 - 19.07.2023,20.07.2022,,archívna,Darovacia zmluva,
4/2022,,Darovacia zmluva č.4/2022,Darovanie finančných prostriedkov,,,"darca: Jaroslava Kurillová,, Malohontská č. 1567/49, 97901 Rimavská Sobota","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"20,00 € s DPH",18.07.2022,18.07.2022 - 18.07.2023,19.07.2022,,archívna,Darovacia zmluva,
04/2022,,Zmluva č. 04/2022,Prevod správy hnuteľného majetku ZRPŠZ,,,"odovzdávajúci: ZRPŠZ pri Školskom internát A.Garbana, Werferova 10, 041 15 Košice, Mgr. Alena Kaščáková","preberajúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"99,90 € s DPH",01.04.2022,01.04.2022 -,01.04.2022,04.04.2022,platná,"Zmluva 04/2022 , Zmluva č. 04/2022",
9/VO/2022,,Rámcová dohoda na dodanie potravín č. 9/VO/2022,"ustanoviť rámcové zmluvné podmienky pre uzatváranie čiastkových objednávok ( ďalej len „objednávok“ ) medzi predávajúcim a kupujúcim, s cieľom zabezpečiť opakovanú a kontinuálnu dodávku potravín pre Školskú jedáleň v závislosti od požiadaviek a potrieb kupujúceho, za podmienok ustanovených touto zmluvou a jednotlivými  objednávkami.",,,"kupujúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová","predávajúci: Mäso J+L, Herlianska č.20, 040 14 Košice, IČO: 36569194, Jolana Čupková",,"8 483,02 € s DPH",01.04.2022,01.04.2022 - 04.07.2022,01.04.2022,04.04.2022,archívna,"Rámcová dohoda na dodanie potravín č. 9/VO/2022 , Maso J+L",
2/2022,,Zmluva č.2/2022 o zabezpečení poskytovania stravovania zamestnancom,Zabezpečenie obedov pre zamestnancov odberateľa,,,"dodávateľ: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00164119","odberateľ: Bautechnik služby spol.s.r.o., Grajciar č.18, 04457 Haniska, IČO: 46463232",,"2,90 € s DPH",30.03.2022,30.03.2022 -,30.03.2022,31.03.2022,platná,"Zmluva o stravovaní č. 2/2022 , Zmluva č.2 o zabezpečení poskytovania stravovania zamestnancom",
1/2022,,Zmluva č.1/2022 o zabezpečení poskytovania stravovania zamestnancom,Je zabezpečenie obedov pre zamestnancom odberateľa v rozsahu,,,"dodávateľ: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00164119, Ing.Katarína Takácsová","odberateľ: Stredná športová škola regeneračné stredisko, Tr.SNP č. 104, 04001 Košice, IČO: 00521965, PaedDr.Tatiana Švecová ŠG",,"2,90 € s DPH",30.03.2022,30.03.2022 -,30.03.2022,31.03.2022,platná,"Zmluva č1/2022 , zmluva č.1 o zabezpečení poskytovania stravovania zamestnancom",
01/2022,,Zmluva č. 01/2022,"Prevod správy hnuteľného majetku ZRPŠ komoda Paul 1 dverová, komoda PAul 2 dverové",,,"odovzdávajúci: ZRPŠZ pri Školskom internát A.Garbana, Werferova 10, 041 15 Košice, Mgr. Alena Kaščáková","preberajúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"228,90 € s DPH",24.03.2022,24.03.2022 -,24.03.2022,25.03.2022,platná,"Zmluva č. 01/2022 , Zmluva č. 01/2022",
02/2022,,Zmluva č. 02/2022,Prevod správy hnuteľného majetku ZRPŠZ  -  2 kovové lavičky,,,"odovzdávajúci: ZRPŠZ pri Školskom internát A.Garbana, Werferova 10, 041 15 Košice, Mgr. Alena Kaščáková","preberajúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"795,10 € s DPH",24.03.2022,24.03.2022 -,24.03.2022,25.03.2022,platná,"Zmluva č. 02/2022 , Zmluva č. 02/2022",
03/2022,,Zmluva č. 03/2022,Prevod správy hnuteľného majetku ZRPŠZ hodiny,,,"odovzdávajúci: ZRPŠZ pri Školskom internát A.Garbana, Werferova 10, 041 15 Košice, Mgr. Alena Kaščáková","preberajúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"56,64 € s DPH",24.03.2022,24.03.2022 -,24.03.2022,25.03.2022,platná,"Zmluva č. 03/2022 , Zmluva č. 03/2022",
1/VO/2022,,Rámcová dohoda na dodanie potravín č. 1/VO/2022,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim,,,"kupujúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119","predávajúci: Mäso J+L, Herlianska č.20, 040 14 Košice, IČO: 36 569 194",,"24 459,52 € s DPH",07.02.2022,07.02.2022 - 07.02.2023,07.02.2022,08.02.2022,archívna,"Rámcová dohoda na dodanie potravín č. 1/VO/2022 , Zoznam položiek predmetu zákazky",
1/ZMR/2022,,Rámcová dohoda na dodanie potravín č. 1/ZMR/2022,Ustanovenie podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim,,,"kupujúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119","predávajúci: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227",,"2 376,00 € s DPH",07.02.2022,07.02.2022 - 07.02.2023,07.02.2022,08.02.2022,archívna,"Rámcová dohoda na dodanie potravín č. 1/ZMR/2022 , Zoznam položiek predmetu zákazky",
7/VO/2022,,Rámcová dohoda na dodanie potravín č. 7/VO/2022,Ustanovenie podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim,,,"kupujúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová","predávajúci: Inmedia spol.s.r.o, Námestie SNP č. 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"28 464,36 € s DPH",07.02.2022,07.02.2022 - 07.02.2023,07.02.2022,08.02.2022,archívna,"Rámcová dohoda na dodanie potravín č. 7/VO/2022 , Zoznam položiek predmetu zákazky",
3/VO/2022,,Rámcová dohoda na dodanie potravín č. 3/VO/2022,Ustanovenie podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim,,,"kupujúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová","predávajúci: Inmedia spol.s.r.o, Námestie SNP č. 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"31 125,72 € s DPH",07.02.2022,07.02.2022 - 07.02.2023,07.02.2022,08.02.2022,archívna,"Rámcová dohoda na dodanie potravín č. 3/VO/2022 , Zoznam položiek predmetu zákazky",
8/VO/2022,,Rámcová dohoda na dodanie potravín č. 8/VO/2022,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok  medzi predávajúcim a kupujúcim,,,"kupujúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119","predávajúci: Mgr. Milan Veliký, SHR, Nižná Kamenica č. 48, 044 45 Nižná Kamenica, IČO: 31 273 556, Mgr. Milan Veliký",,"6 545,00 € s DPH",07.02.2022,07.02.2022 - 07.02.2023,07.02.2022,08.02.2022,archívna,"Rámcová dohoda na dodanie potravín č. 8/VO/2022 , Zoznam položiek predmetu zákazky",
5/VO/2022,,Rámcová dohoda na dodanie potravín č. 5/VO/2022,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok,,,"kupujúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová","predávajúci: Vamex, a.s, Lubina 1, 040 12 Košice, IČO: 36 200 514",,"22 389,80 € s DPH",07.02.2022,07.02.2022 - 07.02.2023,07.02.2022,08.02.2022,archívna,"Rámcová dohoda na dodanie potravín č. 5/VO/2022 , Zoznam položiek predmetu zákazky",
2/VO/2022,,Rámcová dohoda na dodanie potravín č. 2/VO/2022,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok,,,"kupujúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová","predávajúci: Inmedia spol.s.r.o, Námestie SNP č. 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"48 744,92 € s DPH",07.02.2022,07.02.2022 - 07.02.2023,07.02.2022,08.02.2022,archívna,"Rámcová dohoda na dodanie potravín č. 2/VO/2022 , Zoznam položiek predmetu zákazky",
4/VO/2022,,Rámcová dohoda na dodanie potravín č. 4/VO/2022,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok,,,"kupujúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová","predávajúci: J Trans Trade s.r.o., Jarmočná č. 2, 040 01 Košice, IČO: 36 172 219, Jana Jancurová",,"22 597,50 € s DPH",07.02.2022,14.02.2022 - 07.02.2023,07.02.2022,08.02.2022,archívna,"Rámcová dohoda na dodanie potravín č. 4/VO/2022 , Zoznam položiek predmetu zákazky",
6/VO/2022,,Rámcová dohoda na dodanie potravín č. 68/VO/2022,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok,,,"kupujúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119","predávajúci: fuudi a.s., Tomášikov 12735/64, 831 04 Bratislava, IČO: 54 256 411, Ing. Tomáš Krajňák",,"24 279,80 € s DPH",03.02.2022,03.02.2022 - 03.02.2023,03.02.2022,04.02.2022,archívna,"Rámcová dohoda na dodanie potravín č. 6/VO/2022 , Zoznam položiek predmetu zákazky",
1/SL/2022,,Zmluva o poskytnutí služby č.1/SL/2022,Predmetom plnenia tejto Zmluvy je záväzok Poskytovateľa zabezpečiť pre Objednávateľa servisný prenájom rohoží.,,,"poskytovateľ: Lindstrőm, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364, Tomáš Frimmel","objednávateľ: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"1 306,80 € s DPH",21.01.2022,21.01.2022 -,21.01.2022,24.01.2022,platná,"Zmluva o poskytunutí služby č.1/SL/2022 , Zmluva o poskytunutí služby č.1/SL/2022",
11/2021,,Zmluva č.11/2021,Predmetom zmluvy je prevod správy hnuteľného majetku ZRPŠZ,,,"Odovzdávajúci: ZRPŠZ pri  Školskom internáte A.Garbana, Werferova 10, 04115 Košice, Mgr. Alena Kaščáková","Preberajúci: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"253,88 € s DPH",21.12.2021,21.12.2021 -,21.12.2021,22.12.2021,platná,"Zmluva č. 11/2021 , Zmluva č. 11/2021",
8/ZMR/2021,,Rámcová dohoda na dodanie tovaru č.8/ZMR/2021,"1.	Predmetom tejto zákazky je záväzok plniť predmet zmluvy formou samostatných objednávok na dodanie tovaru, ktorých predmetom bude „dodávka kancelárskych potrieb“ podľa príslušnej špecifikácie v zmysle zmluvne dohodnutých podmienok.",,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová","objednávateľ: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"4 999,00 € bez DPH",22.11.2021,22.11.2021 - 22.11.2024,23.11.2021,23.11.2021,platná,"RÁMCOVÁ DOHODA NA DODANIE TOVARU č.8/ZMR/2021 , RÁMCOVÁ DOHODA NA DODANIE TOVARU č.8/ZMR/2021",
