Zmluva o dielo 29/VO/2017,Zmluva o dielo 29/VO/2017,Stavebné práce muráraske - oprava miestnosti a schodov v objekte ŠI AG,Stavebné práce muráraske - oprava miestnosti a schodov v objekte ŠI AG,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"17 857,44 € bez DPH",13.12.2017,-,13.12.2017,14.12.2017,platná,Zmluva o dielo 29/VO/2017,
Zmluva o dielo 26/VO/2017,Zmluva o dielo 26/VO/2017,Oprava elektroinštalácie v ŠI A.Garbana,Oprava elektroinštalácie v ŠI A.Garbana,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"39 993,71 € bez DPH",07.11.2017,-,20.11.2017,21.11.2017,platná,Zmluva o dielo 26/VO/2017,
Zmluva o dielo 23/VO/2017,Zmluva o dielo 23/VO/2017,Vytvorenie parkovacej zóny“ pri Školskom internáte A. Garbana,Vytvorenie parkovacej zóny“ pri Školskom internáte A. Garbana,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: MGB group s.r.o., IČO: 50127993",,"8 800,00 € bez DPH",06.10.2017,-,20.10.2017,21.10.2017,platná,Zmluva o dielo 23/VO/2017,
Zmluva o dielo196/04/2017,Zmluva o dielo196/04/2017,"Bežná obsluha a údržba výmenníkovej stanice 05 525, Turgenevova 36","Bežná obsluha a údržba výmenníkovej stanice 05 525, Turgenevova 36",,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Valentín Staňa - EKVITERM, IČO: 14383403",,,29.09.2017,-,18.10.2017,19.10.2017,platná,Zmluva o dielo196/04/2017,
Zmluva č. 9/2011,Zmluva č. 9/2011,Dodatok č .1/2012 k zmluve o poskytovaní stravy,Dodatok č .1/2012 k zmluve o poskytovaní stravy,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Aquatech, s.r.o., Moldavská č.8, 040 11 Košice",,"2,12 € bez DPH",02.01.2012,-,09.01.2012,10.01.2012,platná,Zmluva č. 9/2011,
Zmluva č. 7/2017,Zmluva č. 7/2017,Prevod správy hnuteľného majetku,Prevod správy hnuteľného majetku,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119",účastník: ZRPŠZ pri Školskom internáte A.Garbana,,"21,95 € bez DPH",26.09.2017,-,16.10.2017,17.10.2017,platná,Zmluva č. 7/2017,
Zmluva č. 6/2017,Zmluva č. 6/2017,Prevod správy hnuteľného majetku,Prevod správy hnuteľného majetku,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119",účastník: ZRPŠZ pri Školskom internáte A.Garbana,,"1 141,34 € bez DPH",26.09.2017,-,16.10.2017,17.10.2017,platná,Zmluva č. 6/2017,
Zmluva č. 6/2016,Zmluva č. 6/2016,Poskytnutie obedov pre zamestnancov,Poskytnutie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: BAUTECHNIK, s.r.o., Cesta do Hanisky 5, Košice-Šaca",,,05.09.2016,-,05.09.2016,06.09.2016,platná,Zmluva č. 6/2016,
Zmluva  č. 6/2011,Zmluva  č. 6/2011,Dodatok č. 1/2012 k zmluve o poskytovaní stravy a ubytovania,Dodatok č. 1/2012 k zmluve o poskytovaní stravy a ubytovania,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: IES, s.r.o., Moldavská č.8, Košice",,"2,12 € bez DPH",02.01.2012,-,09.01.2012,10.01.2012,platná,Zmluva  č. 6/2011,
Zmluva č. 5/2018,Zmluva č. 5/2018,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Bautechnik Košice s.r.o., Grajciar 18, 044 57 Hanisky., IČO: 46465154",,"2,27 € bez DPH",31.01.2018,-,31.01.2018,01.02.2018,platná,Zmluva č. 5/2018,
Zmluva č. 5/2017,Zmluva č. 5/2017,Prevod správy hnuteľného majetku,Prevod správy hnuteľného majetku,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119",účastník: ZRPŠZ pri Školskom internáte A.Garbana,,"138,90 € bez DPH",30.08.2017,-,16.10.2017,17.10.2017,platná,Zmluva č. 5/2017,
Zmluva č. 5/2011,Zmluva č. 5/2011,Dodatok č. 1/2012 k zmluve o poskytovaní stravy a ubytovania,Dodatok č. 1/2012 k zmluve o poskytovaní stravy a ubytovania,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,"2,12 € bez DPH",02.01.2012,-,09.01.2012,10.01.2012,platná,Zmluva č. 5/2011,
Zmluva č. 4/2018,Zmluva č. 4/2018,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Lekarenrondo, s.r.o., Hlavná 50 - 080 01 Prešov, IČO: 50121383",,"2,27 € bez DPH",31.01.2018,-,31.01.2018,01.02.2018,platná,Zmluva č. 4/2018,
Zmluva č. 4/2017,Zmluva č. 4/2017,Prevod správy hnuteľného majetku,Prevod správy hnuteľného majetku,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119",účastník: ZRPŠZ pri Školskom internáte A.Garbana,,"13,90 € bez DPH",21.08.2017,-,16.10.2017,17.10.2017,platná,Zmluva č. 4/2017,
Zmluva č. 4/2011,Zmluva č. 4/2011,Dodatok č. 1/2012 k zmluve o poskytovaní stravy a ubytovania,Dodatok č. 1/2012 k zmluve o poskytovaní stravy a ubytovania,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,"2,12 € bez DPH",02.01.2012,-,09.01.2012,10.01.2012,platná,Zmluva č. 4/2011,
Zmluva č. 34/2017,Zmluva č. 34/2017,Darovanie finančných prostriedkov,Darovanie finančných prostriedkov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119",účastník: Kvetoslava Predmerská,,"100,00 € bez DPH",06.12.2017,-,18.12.2017,19.12.2017,platná,Zmluva č. 34/2017,
Zmluva č. 33/2017,Zmluva č. 33/2017,Darovanie finančných prostriedkov,Darovanie finančných prostriedkov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119",účastník: Psychotrend s.r.o,,"100,00 € bez DPH",06.12.2017,-,18.12.2017,19.12.2017,platná,Zmluva č. 33/2017,
Zmluva č. 31/2017,Zmluva č. 31/2017,Darovanie finančných prostriedkov,Darovanie finančných prostriedkov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119",účastník: Pavol Pavlík,,"90,00 € bez DPH",03.11.2017,-,15.11.2017,16.11.2017,platná,Zmluva č. 31/2017,
Zmluva č. 30/2017,Zmluva č. 30/2017,Darovanie finančných prostriedkov,Darovanie finančných prostriedkov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119",účastník: Ján Baran,,"135,00 € bez DPH",03.11.2017,-,15.11.2017,16.11.2017,platná,Zmluva č. 30/2017,
Zmluva č. 3/2018,Zmluva č. 3/2018,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,"2,27 € bez DPH",31.01.2018,-,31.01.2018,01.02.2018,platná,Zmluva č. 3/2018,
Zmluva č. 3/2017,Zmluva č. 3/2017,Prevod správy hnuteľného majetku,Prevod správy hnuteľného majetku,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119",účastník: ZRPŠZ pri Školskom internáte A.Garbana,,"13,00 € bez DPH",04.05.2017,-,16.10.2017,17.10.2017,platná,Zmluva č. 3/2017,
Zmluva č. 29/2017,Zmluva č. 29/2017,Darovanie finančných prostriedkov,Darovanie finančných prostriedkov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119",účastník: Jana Krajčová,,"14,99 € bez DPH",12.09.2017,-,15.11.2017,16.11.2017,platná,Zmluva č. 29/2017,
Zmluva č.2/Pr/2012,Zmluva č.2/Pr/2012,Prenájom nebytového priestoru na prízemí ŠI,Prenájom nebytového priestoru na prízemí ŠI,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: RiD s.r.o., Vajkovce 143, Vajkovce, IČO: 36831964",,"20,00 € bez DPH",08.11.2012,-,09.11.2012,10.11.2012,platná,Zmluva č.2/Pr/2012,
Zmluva č. 2/2018,Zmluva č. 2/2018,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Aquatech,s.r.o, Dunajská 12, Košice, IČO: 36214400",,"2,27 € bez DPH",31.01.2018,-,31.01.2018,01.02.2018,platná,Zmluva č. 2/2018,
Zmluva č. 1/2018,Zmluva č. 1/2018,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,"2,27 € bez DPH",31.01.2018,-,31.01.2018,01.02.2018,platná,Zmluva č. 1/2018,
Zmluva č. 1/2014,Zmluva č. 1/2014,Aktualizácia bezp. projektu inf. systémov,Aktualizácia bezp. projektu inf. systémov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404",,"190,00 € bez DPH",20.01.2014,-,20.01.2014,21.01.2014,platná,Zmluva č. 1/2014,
Zmluva č. 1/2011,Zmluva č. 1/2011,Dodatok č.1/2012 k zmluve o poskytnutí stravy a ubytovania,Dodatok č.1/2012 k zmluve o poskytnutí stravy a ubytovania,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Pharm-Service spol.s.r.o, Krosnianska 85, Košice",,"2,12 € bez DPH",02.01.2012,-,09.01.2012,10.01.2012,platná,Zmluva č. 1/2011,
Zmluva 1/2014,Zmluva 1/2014,Zabezpečenie činnosti poskytovateľa zameraná na ochranu pred požiarmi,Zabezpečenie činnosti poskytovateľa zameraná na ochranu pred požiarmi,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: LIVONEC, s.r.o., Krivá 18, Košice, IČO: 31730671",,"144,00 € bez DPH",25.02.2014,-,26.02.2014,28.02.2014,platná,Zmluva 1/2014,
Zmluva 1/2012,Zmluva 1/2012,Ochrana pred požiarmi,Ochrana pred požiarmi,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: LIVONEC, s.r.o., Krivá 18, Košice, IČO: 31730671",,,16.12.2011,-,19.12.2011,20.12.2011,platná,Zmluva 1/2012,
W1/2013,W1/2013,Predaj a kúpa studenej vody na prípravu teplej úžitkovej vody,Predaj a kúpa studenej vody na prípravu teplej úžitkovej vody,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: W1, s.r.o., Werferova 1,Košice, IČO: 46639012",,,01.03.2013,-,04.03.2013,05.03.2013,platná,W1/2013,
VO/28/2011,VO/28/2011,Dodávky POTRAVINY-HRUBÝ TOVAR,Dodávky POTRAVINY-HRUBÝ TOVAR,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"11 436,06 € bez DPH",31.08.2011,-,30.09.2011,01.10.2011,platná,VO/28/2011,
VO/27/2011,VO/27/2011,Dodatok č.1 k zmluve na dodanie tovaru zo dňa 31.8.2011,Dodatok č.1 k zmluve na dodanie tovaru zo dňa 31.8.2011,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,21.03.2012,-,26.03.2012,27.03.2012,platná,VO/27/2011,
VO/27/2011,VO/27/2011,"Dodávka sterilizovanej zeleniny,kompótov a iných pochutín v gastro balení","Dodávka sterilizovanej zeleniny,kompótov a iných pochutín v gastro balení",,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"7 488,17 € bez DPH",31.08.2011,-,30.09.2011,01.10.2011,platná,VO/27/2011,
VO/26/2011,VO/26/2011,Dodávka pekárenských výrobkov,Dodávka pekárenských výrobkov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,31.08.2011,-,30.09.2011,01.10.2011,platná,VO/26/2011,
VO/25/2011,VO/25/2011,Dodávka jabĺk,Dodávka jabĺk,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,,31.08.2011,-,30.09.2011,01.10.2011,platná,VO/25/2011,
VO/24/2011,VO/24/2011,Dodávka čerstvej zeleniny,Dodávka čerstvej zeleniny,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Slovfruit s.r.o., Jarmočná 2, Košice, IČO: 36198871",,,31.08.2011,-,30.09.2011,01.10.2011,platná,VO/24/2011,
VO/23/2011,VO/23/2011,Dodávka banánov,Dodávka banánov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Slovfruit s.r.o., Jarmočná 2, Košice, IČO: 36198871",,,31.08.2011,-,30.09.2011,01.10.2011,platná,VO/23/2011,
VO/22/2011,VO/22/2011,Dodávka citrusových plodov,Dodávka citrusových plodov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Slovfruit s.r.o., Jarmočná 2, Košice, IČO: 36198871",,,31.08.2011,-,30.09.2011,01.10.2011,platná,VO/22/2011,
VO/21/2011,VO/21/2011,Dodávka zemiakov,Dodávka zemiakov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Milan Veliký, Nižná Kamenica, IČO: 31273556",,,31.08.2011,-,30.09.2011,01.10.2011,platná,VO/21/2011,
VO/20/2013,VO/20/2013,Potravinársky tovar - pekárenské výrobky,Potravinársky tovar - pekárenské výrobky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"17 005,80 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,VO/20/2013,
VO/20/2011,VO/20/2011,Dodávka mlieka a mliečnych výrobkov,Dodávka mlieka a mliečnych výrobkov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"11 681,15 € bez DPH",31.08.2011,-,31.08.2011,01.09.2011,platná,VO/20/2011,
VO/19/2011,VO/19/2011,Dodávka masla,Dodávka masla,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"11 774,16 € bez DPH",31.08.2011,-,30.09.2011,01.10.2011,platná,VO/19/2011,
VO/18/2011,VO/18/2011,Dodávka vajec,Dodávka vajec,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Pohm Rudolf Pohm & Gobl, Miroslavská 43, Medzev, IČO: 32706235",,"1 704,00 € bez DPH",31.08.2011,-,30.09.2011,01.10.2011,platná,VO/18/2011,
VO/17/2011,VO/17/2011,"Dodávka mrazenej zeleniny,hydiny a rýb","Dodávka mrazenej zeleniny,hydiny a rýb",,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,"9 765,59 € bez DPH",31.08.2011,-,30.09.2011,01.10.2011,platná,VO/17/2011,
VO/16/2014,VO/16/2014,Drevené stoličky,Drevené stoličky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Mária Kollárová - NÁBYTOK, Južná trieda 123Košice, IČO: 14379686",,"1 128,60 € bez DPH",18.11.2014,-,18.11.2014,19.11.2014,platná,VO/16/2014,
VO/16/2011,VO/16/2011,Dodávka kuracích rezňov,Dodávka kuracích rezňov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,31.08.2011,-,30.09.2011,01.10.2011,platná,VO/16/2011,
VO/15/2011,VO/15/2011,Dodávka mäsových výrobkov,Dodávka mäsových výrobkov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,"5 617,80 € bez DPH",31.08.2011,-,30.09.2011,01.10.2011,platná,VO/15/2011,
VO/14/2011,VO/14/2011,Dodávka hovädzieho mäsa,Dodávka hovädzieho mäsa,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"996,00 € bez DPH",31.08.2011,-,30.09.2011,01.10.2011,platná,VO/14/2011,
VO/13/2011,VO/13/2011,Dodávka čerstvého bravčového stehna,Dodávka čerstvého bravčového stehna,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"2 370,00 € bez DPH",31.08.2011,-,30.09.2011,01.10.2011,platná,VO/13/2011,
VO/12/2011,VO/12/2011,Dodávka bravčového karé bez kosti,Dodávka bravčového karé bez kosti,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"2 970,00 € bez DPH",31.08.2011,-,30.09.2011,01.10.2011,platná,VO/12/2011,
VO/11/2011,VO/11/2011,Dodávka bravčového pliecka bez kosti,Dodávka bravčového pliecka bez kosti,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"11 178,00 € bez DPH",31.08.2011,-,30.09.2011,01.10.2011,platná,VO/11/2011,
VO/08/2011,VO/08/2011,Dodanie podlahovej krytiny PVC,Dodanie podlahovej krytiny PVC,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: DIEGO Košice,s.r.o., Pri pracharni 18, Košice, IČO: 36756709",,"3 339,39 € bez DPH",18.08.2011,-,07.09.2011,08.09.2011,platná,VO/08/2011,
VO/03/2011,VO/03/2011,Pranie a žehlenie použitej bielizne,Pranie a žehlenie použitej bielizne,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Zdravservis s.r.o., Michalovská 2, Košice, IČO: 36588148",,,21.02.2011,-,22.02.2011,23.02.2011,platná,VO/03/2011,
VO/01/2011,VO/01/2011,Dodávka a montáž podlahovej krytiny,Dodávka a montáž podlahovej krytiny,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: PETMARK, s.r.o., Košická Polianka, IČO: 36579106",,"107 895,02 € bez DPH",10.03.2011,-,11.03.2011,12.03.2011,platná,VO/01/2011,
TE 1/2012,TE 1/2012,Zabezpečenie služieb pri používaní tepelnej energie,Zabezpečenie služieb pri používaní tepelnej energie,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,21.09.2012,-,24.10.2012,25.10.2012,platná,TE 1/2012,
Rámcová kúpna zmluva č.3/VO/2018,Rámcová kúpna zmluva č.3/VO/2018,Dodávanie potravinárskeho tovaru,Dodávanie potravinárskeho tovaru,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,31.01.2018,-,31.01.2018,02.02.2018,platná,Rámcová kúpna zmluva č.3/VO/2018,
Rámcová kúpna zmluva č.2/VO/2018,Rámcová kúpna zmluva č.2/VO/2018,Dodávanie mlieka a mliečnych výrobkov,Dodávanie mlieka a mliečnych výrobkov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.01.2018,-,31.01.2018,02.02.2018,platná,Rámcová kúpna zmluva č.2/VO/2018,
Rámcová dohoda na dodanie tovaru č. 24/2017,Rámcová dohoda na dodanie tovaru č. 24/2017,Dodávka čistiacich a pracích prostriedkov,Dodávka čistiacich a pracích prostriedkov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,"14 999,00 € bez DPH",10.11.2017,-,20.11.2017,21.11.2017,platná,Rámcová dohoda na dodanie tovaru č. 24/2017,
