2024006,Oprava okna,,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o, Poľná č.100,04419 Ruskov, IČO: 51486580","150,00 € s DPH",07.05.2024,07.05.2024,platná,
240069,Oprava el.zeleninového stroja,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľná č.100,04419 Ruskov, IČO: 32561989","122,40 € s DPH",07.05.2024,07.05.2024,platná,
8348823410,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","110,28 € s DPH",06.05.2024,06.05.2024,platná,
2500956740,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č.50, 042 48 Košice, IČO: 36570460","2 640,47 € s DPH",06.05.2024,06.05.2024,platná,
2471900429,Energetická služba05/2024,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova č.21, 851 01 Bratislava - Petržalka, IČO: 46782532","9 720,92 € s DPH",06.05.2024,06.05.2024,platná,
11240275,Office 1 ks,,"dodávateľ: Lynx, Jelačičova č8/A, 82108 Bratislava, IČO: 00692069","81,60 € s DPH",06.05.2024,06.05.2024,platná,
9224000974,Potraviny,,"dodávateľ: Domäsko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","6 103,57 € s DPH",06.05.2024,06.05.2024,platná,
8348615745,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,74 € s DPH",06.05.2024,06.05.2024,platná,
530415591,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","483,19 € s DPH",03.05.2024,03.05.2024,platná,
530414846,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 040,68 € s DPH",03.05.2024,03.05.2024,platná,
530415226,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","588,54 € s DPH",03.05.2024,03.05.2024,platná,
20242223,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","383,91 € s DPH",03.05.2024,03.05.2024,platná,
524131126,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 319,75 € s DPH",03.05.2024,03.05.2024,platná,
112406241,Výkony služieb TZ,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36205214","107,76 € s DPH",02.05.2024,02.05.2024,platná,
2024332,Výkon zodpovednej osoby 05/2024,,"dodávateľ: Osobný údaj - ZO s.r.o, Nám.osloboditeľov 3/A, 040 01 Košice, IČO: 53072235","46,80 € s DPH",02.05.2024,02.05.2024,platná,
8708387158,Plyn 05/2024,,"dodávateľ: SPP a.s., Mlynské nivy č.44/a, 825 11 Bratislava, IČO: 35815256","193,00 € s DPH",02.05.2024,02.05.2024,platná,
24029,Prenájom telocvične,,"dodávateľ: Stredná  odborná škola automobilová, Moldavská cesta č.2, 041 99 Košice, IČO: 17078407","82,80 € s DPH",02.05.2024,02.05.2024,platná,
2404021,Revízia elektrospotrebičov a ručného náradia a prac.nástrojov,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 563,00 € s DPH",02.05.2024,02.05.2024,platná,
2404022,Revízia plyn.rozvodov a plyn.spotrebičov,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","840,00 € s DPH",02.05.2024,02.05.2024,platná,
530414852,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","708,28 € s DPH",30.04.2024,30.04.2024,platná,
530414826,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 425,70 € s DPH",30.04.2024,30.04.2024,platná,
524129439,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 947,07 € s DPH",30.04.2024,30.04.2024,platná,
20242184,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","416,63 € s DPH",30.04.2024,30.04.2024,platná,
20242152,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","138,82 € s DPH",30.04.2024,30.04.2024,platná,
20242204,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","127,82 € s DPH",30.04.2024,30.04.2024,platná,
5500011029,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","492,90 € s DPH",30.04.2024,30.04.2024,platná,
224050532,Kontrola hydrantov,,"dodávateľ: Livonec SK s.r.o, Slovenská č.6,04001 Košice, IČO: 48121347","376,08 € s DPH",26.04.2024,26.04.2024,platná,
20242089,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","145,95 € s DPH",25.04.2024,25.04.2024,platná,
20242124,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","459,75 € s DPH",25.04.2024,25.04.2024,platná,
530414223,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","951,60 € s DPH",25.04.2024,25.04.2024,platná,
530414240,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","34,79 € s DPH",25.04.2024,25.04.2024,platná,
530414255,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 349,13 € s DPH",25.04.2024,25.04.2024,platná,
530414243,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","76,31 € s DPH",25.04.2024,25.04.2024,platná,
530414524,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","855,60 € s DPH",25.04.2024,25.04.2024,platná,
20242987,Kancelárska stolička 1 ks,,"dodávateľ: Liftor s.r.o, Pod Vinicemi 931/2,30100 Plzeň, IČO: 08632197","363,90 € s DPH",25.04.2024,25.04.2024,platná,
3321435,Nábytok do dennej izby č. 257,,"dodávateľ: Sconto nábytok, Nová 10/8144, 917 01 Trnava, IČO: 44731159","962,00 € s DPH",25.04.2024,25.04.2024,platná,
2024093,Pracie prostriedky 5-6/2024,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","302,60 € s DPH",24.04.2024,24.04.2024,platná,
2024092,Čistiace prostriedky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","1 275,95 € s DPH",24.04.2024,24.04.2024,platná,
530413924,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 209,74 € s DPH",23.04.2024,23.04.2024,platná,
530414169,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","246,29 € s DPH",23.04.2024,23.04.2024,platná,
530413944,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","96,42 € s DPH",23.04.2024,23.04.2024,platná,
20241983,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","118,09 € s DPH",23.04.2024,23.04.2024,platná,
20242051,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","173,58 € s DPH",23.04.2024,23.04.2024,platná,
524128619,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 453,33 € s DPH",23.04.2024,23.04.2024,platná,
530413616,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","946,95 € s DPH",22.04.2024,22.04.2024,platná,
20241924,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","574,07 € s DPH",22.04.2024,22.04.2024,platná,
524127196,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 094,33 € s DPH",22.04.2024,22.04.2024,platná,
190344714,"Perá 120ks,Zápisník 160 ks, taška papierová 70 ks",,"dodávateľ: Tibor Varga TSV papier, Vajanského č.80,98401 Lučenec, IČO: 32627211","426,24 € s DPH",22.04.2024,22.04.2024,platná,
530413160,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","430,81 € s DPH",19.04.2024,19.04.2024,platná,
530413090,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","455,02 € s DPH",19.04.2024,19.04.2024,platná,
530413253,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","98,27 € s DPH",19.04.2024,19.04.2024,platná,
530413373,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 721,73 € s DPH",19.04.2024,19.04.2024,platná,
530412943,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","937,20 € s DPH",19.04.2024,19.04.2024,platná,
20241899,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","217,66 € s DPH",19.04.2024,19.04.2024,platná,
20241853,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","228,22 € s DPH",19.04.2024,19.04.2024,platná,
20241874,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","275,44 € s DPH",19.04.2024,19.04.2024,platná,
2024094,Držiak plastový,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 040 12 Košice","49,50 € s DPH",19.04.2024,19.04.2024,platná,
7293990638,Elektrina,,"dodávateľ: VSE, Mlynská 837/31, 04001 Košice, IČO: 44483767","3 140,23 € s DPH",17.04.2024,17.04.2024,platná,
1102024,Kontrola núdzového osvetlenia,,"dodávateľ: Peter Bugoš - BOHASEL, Zimná č. 8,04001 Kočice, IČO: 37000977","209,00 € s DPH",17.04.2024,17.04.2024,platná,
0500390529,dlažba +hmota škárovacia,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","185,57 € s DPH",17.04.2024,17.04.2024,platná,
7043024,elektromateriál,,"dodávateľ: E.D.E.N   EL MAT, s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","125,90 € s DPH",17.04.2024,17.04.2024,platná,
0500390529,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","492,90 € s DPH",17.04.2024,17.04.2024,platná,
24001,Údržbársky materiál,,"dodávateľ: Kovstav -Ing. Zuzana Kováčová, Slobody č. 8,04011 Košice, IČO: 32464401","360,20 € s DPH",17.04.2024,17.04.2024,platná,
5200031508,Ohrievač 1 ks,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","152,99 € s DPH",17.04.2024,17.04.2024,platná,
5200031509,Zrkadlo 2ks,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","52,18 € s DPH",17.04.2024,17.04.2024,platná,
2481900042,Penalizácia,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova č.21, 851 01 Bratislava - Petržalka, IČO: 46782532","7,78 € s DPH",16.04.2024,16.04.2024,platná,
522024,"Rebrina kovová 1ks, hrázda+bradla k rebrine kombi 1ks, lavička k rebrine 1 ks",,"dodávateľ: Binar Peter Aminoprotein, Ľanová č.16,04017 Košice, IČO: 040 17 Košice","700,00 € s DPH",16.04.2024,16.04.2024,platná,
2403018,"Revízia elektroinštalácie kuchyne, výdajne ŠI AG",,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 164,00 € s DPH",15.04.2024,15.04.2024,platná,
20241799,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","625,87 € s DPH",15.04.2024,15.04.2024,platná,
530412909,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","15,60 € s DPH",15.04.2024,15.04.2024,platná,
524125666,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 189,17 € s DPH",15.04.2024,15.04.2024,platná,
530412937,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","860,22 € s DPH",15.04.2024,15.04.2024,platná,
24030767,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o, Rybárska č.758/18, 911 01 Trenčín, IČO: 34129863","571,74 € s DPH",12.04.2024,12.04.2024,platná,
530412262,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 488,52 € s DPH",12.04.2024,12.04.2024,platná,
53041337,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","785,44 € s DPH",12.04.2024,12.04.2024,platná,
530412576,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","515,22 € s DPH",12.04.2024,12.04.2024,platná,
530412513,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","213,84 € s DPH",12.04.2024,12.04.2024,platná,
20241755,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","409,79 € s DPH",12.04.2024,12.04.2024,platná,
530412557,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","986,90 € s DPH",11.04.2024,11.04.2024,platná,
530412558,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","23,61 € s DPH",11.04.2024,11.04.2024,platná,
20241715,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","688,04 € s DPH",11.04.2024,11.04.2024,platná,
20241736,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","73,20 € s DPH",11.04.2024,11.04.2024,platná,
2401022,Oprava sociálnych zariadení,,"dodávateľ: Globaltech Slovakia s.r.o., Jarmočná č.3, 04001 Košice, IČO: 46529691","17 138,59 € s DPH",10.04.2024,10.04.2024,platná,
2024002,STK+EK,,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o, Poľská č.3.04001 Košice, IČO: 51486580","359,00 € s DPH",10.04.2024,10.04.2024,platná,
530411975,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","222,18 € s DPH",09.04.2024,09.04.2024,platná,
530411925,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 534,73 € s DPH",09.04.2024,09.04.2024,platná,
524124897,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 790,47 € s DPH",09.04.2024,09.04.2024,platná,
1202401042,Spoločenské hry 2ks,,"dodávateľ: Ludopolis s.r.o., Jégého 14, 821 08 Bratislava","74,40 € s DPH",09.04.2024,09.04.2024,platná,
5012400787,stránka "verejná správa",,"dodávateľ: Poradca podnikateľa s.r.o., M.Rázusa23A, 01001 Žilina, IČO: 31592503","228,00 € s DPH",09.04.2024,09.04.2024,platná,
24024,Prenájom telocvične,,"dodávateľ: Stredná  odborná škola automobilová, Moldavská cesta č.24, 04011 Košice, IČO: 17078407","82,80 € s DPH",09.04.2024,09.04.2024,platná,
2120240223,Spoločenské hry 3ks,,"dodávateľ: UrbanGuru s.r.o., Tr.SNP 160/10,04011 Košice, IČO: 53395018","87,96 € s DPH",09.04.2024,09.04.2024,platná,
20240360,Dezinsekcia,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská  č.327/2, 040 11 Košice, IČO: 42106095","60,00 € s DPH",09.04.2024,09.04.2024,platná,
2024076,Držiak plastový,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","495,00 € s DPH",09.04.2024,09.04.2024,platná,
530411678,potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","195,30 € s DPH",08.04.2024,08.04.2024,platná,
530411690,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","26,38 € s DPH",08.04.2024,08.04.2024,platná,
530411795,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","2 183,14 € s DPH",08.04.2024,08.04.2024,platná,
530411163,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","28,58 € s DPH",08.04.2024,08.04.2024,platná,
530411102,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 053,00 € s DPH",08.04.2024,08.04.2024,platná,
530410964,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","438,62 € s DPH",08.04.2024,08.04.2024,platná,
20241574,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","623,91 € s DPH",08.04.2024,08.04.2024,platná,
20241659,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","237,94 € s DPH",08.04.2024,08.04.2024,platná,
2500937910,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č.50, 042 48 Košice, IČO: 36570460","2 779,80 € s DPH",05.04.2024,05.04.2024,platná,
2500937911,Zrážková voda,,"dodávateľ: VVS a.s., Komenského č.50, 042 48 Košice, IČO: 36570460","1 374,34 € s DPH",05.04.2024,05.04.2024,platná,
8347026939,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","110,28 € s DPH",04.04.2024,04.04.2024,platná,
100424,Školenie - zverejňovanie zmlúv,,"dodávateľ: RVC Košice, Werferova 1,04011 Košice, IČO: 31268650","27,00 € s DPH",04.04.2024,04.04.2024,platná,
8346835690,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,74 € s DPH",04.04.2024,04.04.2024,platná,
240131,Multifunkčné tlačiarne 2 ks,,"dodávateľ: MKaTech s.r.o., Čínska č.25,04013 Košice, IČO: 45264325","900,00 € s DPH",04.04.2024,04.04.2024,platná,
530410628,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","155,61 € s DPH",03.04.2024,03.04.2024,platná,
530410842,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","570,42 € s DPH",03.04.2024,03.04.2024,platná,
530410515,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","823,70 € s DPH",03.04.2024,03.04.2024,platná,
530410461,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","152,14 € s DPH",03.04.2024,03.04.2024,platná,
530410690,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","847,32 € s DPH",03.04.2024,03.04.2024,platná,
530410622,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","344,32 € s DPH",03.04.2024,03.04.2024,platná,
2024511,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","366,59 € s DPH",03.04.2024,03.04.2024,platná,
20241502,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","473,25 € s DPH",03.04.2024,03.04.2024,platná,
20241521,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","78,49 € s DPH",03.04.2024,03.04.2024,platná,
524122931,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","515,44 € s DPH",03.04.2024,03.04.2024,platná,
524120982,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 238,07 € s DPH",03.04.2024,03.04.2024,platná,
524122114,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 006,25 € s DPH",03.04.2024,03.04.2024,platná,
9224000708,Potraviny,,"dodávateľ: Domäsko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","6 193,61 € s DPH",03.04.2024,03.04.2024,platná,
2240500257,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2024,,"dodávateľ: Livonec SK s.r.o, Slovenská č.6,04001 Košice, IČO: 48121347","240,00 € s DPH",03.04.2024,03.04.2024,platná,
2471900286,energetická služba 4/2024,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova č.21, 851 01 Bratislava - Petržalka, IČO: 46782532","9 720,92 € s DPH",03.04.2024,03.04.2024,platná,
