217/12/202,,,,,,,,platná,
193/11/2023,Projektor,,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","1 700,00 € s DPH",09.11.2023,09.11.2023,Ing.Jana Kerestiová,platná,
154/09/2023,"Externá napaľovačka 1 ks, stolová lampa 3 ks",,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","310,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
150P/09/2023,Práčka + sušička,,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","2 200,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
143/09/2023,"Notebook 4 ks, reproduktor 2ks, klávesnice 3 ks",,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","3 500,00 € s DPH",08.09.2023,08.09.2023,Ing.Jana Kerestiová,platná,
084A/06/2023,Notebook,,"dodávateľ: Alza, Praha 7 Holešovice, IČO: 27082440","1 343,45 € s DPH",05.06.2023,05.06.2023,Ing.Ladislav Blicha,platná,
065/05/2023,PC 3ks,,"dodávateľ: Alza, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","2 250,49 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
065/05/2023,Klávesnica + myš 4 ks,,"dodávateľ: Alza, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","88,21 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
154/12/2021,"Antibakteriálny sprej 50ml 51 ks
Tekluté mydlo 51 ks
Respirátor FFP2  408 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","612,00 € s DPH",22.12.2021,22.12.2021,Ing. Ladislav Blicha,platná,
140/12/2021,"Upratovací vozík 1 ks, mop profi 2 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","176,04 € s DPH",15.12.2021,16.12.2021,Ing. Ladislav Blicha,platná,
097/11/2021,Ochranné osobné pomôcky a dezinfekčné prostriedky podľa požiadavky č. 163/2021,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","4 071,54 € s DPH",08.11.2021,22.11.2021,Ing. Ladislav Blicha,platná,
097/11/2021,Ochranné osobné pomôcky a dezinfekčné prostriedky podľa požiadavky č. 163/2021,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","4 071,54 € s DPH",08.11.2021,22.11.2021,Ing. Ladislav Blicha,platná,
097/11/2021,Ochranné osobné pomôcky a dezinfekčné prostriedky podľa požiadavky č. 163/2021,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","4 071,54 € s DPH",08.11.2021,22.11.2021,Ing. Ladislav Blicha,platná,
097/11/2021,Ochranné osobné pomôcky a dezinfekčné prostriedky podľa požiadavky č. 163/2021,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","4 071,54 € s DPH",08.11.2021,22.11.2021,Ing. Ladislav Blicha,platná,
083/10/2021,Tlačiareň HP + toner do tlačiarne,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","190,60 € s DPH",04.10.2021,06.10.2021,Ing. Ladislav Blicha,platná,
084/10/2021,Upratovací vozík,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","824,16 € s DPH",04.10.2021,06.10.2021,,platná,
095122020,Kancelárske potreby na písomnosti na záujmovú činnosť žiakov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","209,13 € s DPH",07.12.2020,10.12.2020,Ing. Ladislav Blicha,platná,
080/09/2020,"Nákup odpadkového koša 21 ks, smaltované vedro 10l 4 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","359,88 € s DPH",25.09.2020,05.10.2020,Ing. Ladislav Blicha,platná,
035/04/2020,Nákup potrieb do hygienických balíčkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","432,00 € s DPH",06.04.2020,15.04.2020,Ing. Ladislav Blicha,platná,
029/03/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","929,22 € s DPH",23.03.2020,31.03.2020,Ing. Ladislav Blicha,platná,
05P/04/2020,Nákup Palmex+Aviváž,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová","136,37 € s DPH",17.04.2020,27.04.2020,Ing.Ladislav Blicha,platná,
148/12/2022,PC potreby pre výchovu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","562,02 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
035/04/2022,"Mikroténové vrecká 1000 ks, jednorázové rukavice 5 krabíc",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","593,40 € s DPH",25.04.2022,25.04.2022,Ing.Ladislav Blicha,platná,
042/03/2023,"Archívny box 10ks, dymo páska 2 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","81,00 € s DPH",23.03.2023,23.03.2023,Ing.Ladislav Blicha,platná,
016/02/2023,Potraviny,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","427,39 € s DPH",21.02.2023,21.02.2023,Ing.Ladislav Blicha,platná,
012/02/2023,Švédske utierky 60 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","57,60 € s DPH",14.02.2023,14.02.2023,Ing.Ladislav Blicha,platná,
153/12/2022,"Tabuľa kombinovaná 13 ks, špendlíky 13ks, magnety 13 bal.,fix na tabuľu 13 ks, handrička na tabuľu 13 ks, čistiaci prostriedok na tabuľu 13 ks, pilot náhrada 14 balení",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","1 030,00 € s DPH",23.12.2022,23.12.2022,Ing.Ladislav Blicha,platná,
149A/12/2022,Kancelársky papier 100ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","588,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
074/09/2021,Skartovačka na papier 2 ks,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","300,00 € s DPH",10.09.2021,17.09.2021,Ing. Ladislav Blicha,platná,
071/09/2021,Respirátor FFP 260 ks,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","168,48 € s DPH",09.09.2021,13.09.2021,Ing. Ladislav Blicha,platná,
069/09/2021,Upratovací vozík,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","176,04 € s DPH",03.09.2021,09.09.2021,Ing. Ladislav Blicha,platná,
257.2/12/2023,Látka na záclony - Voál hladký 80m,,"dodávateľ: Aplikácia s.r.o, Robotnícka č.2,03601 Martin, IČO: 46887075","2 100,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
32/2024,Darčekové poukážky  na deň učiteľov,,"dodávateľ: Arcos FM SK s.r.o, Toryská č. 5,04011 Košice, IČO: 35770660","1 700,00 € s DPH",12.03.2024,12.03.2024,Ing. Jana Kerestiová,platná,
213/12/2023,"Darčekové poukážky 10x367, 1 x 5",,"dodávateľ: Arcos FM SK s.r.o, Toryská č. 5,04011 Košice, IČO: 35770660","3 675,00 € s DPH",05.12.2023,05.12.2023,Ing.Jana Kerestiová,platná,
24112020,Poukazky zamestnanci,,"dodávateľ: Arcos FM SK s.r.o., Toryská 5, 04001 Košice, IČO: 35770660","2 525,00 € s DPH",24.11.2020,24.11.2020,Ing. Ladislav Blicha,platná,
034/03/2023,Darčekové poukážky 196 ks,,"dodávateľ: Arcos FM SK s.r.o., Toryská č.5,04011 Košice, IČO: 35770660","1 960,00 € s DPH",14.03.2023,14.03.2023,Ing.Ladislav Blicha,platná,
100/06/2023,Demontáž deliacej steny,,"dodávateľ: Artax s.r.o., Hradbová č.11,04001 Košice, IČO: 31719970","540,00 € s DPH",26.06.2023,26.06.2023,Ing.Ladislav Blicha,platná,
50/06/2020,Celoplošná deratizácia,,"dodávateľ: Asanarates s.r.o., Francisciho 901/7, 05801 Poprad, IČO: 36606693","48,00 € s DPH",04.06.2020,22.06.2020,Ing. Ladislav Blicha,platná,
010/04/2021,Deratizácia,,"dodávateľ: Asanarates s.r.o., Park Angelinum 4, 04001 Košice, IČO: 36606693","48,00 € s DPH",12.04.2021,26.04.2021,Ing. Ladislav Blicha,platná,
H 101/10/2019,Deratizácia,,"dodávateľ: Asanarates s.r.o., Park Angelinum 4, IČO: 36606693","48,00 € s DPH",28.10.2019,09.12.2019,Ing. Ladislav Blicha,platná,
144/12/2021,Záhradný set,,dodávateľ: Asko nábytok,,,,,platná,
146/12/2021,"Nábytok do kancelárií čl178,311",,"dodávateľ: Asko nábytok s.r.o., Pri prachárni 3, 040 11 Košice, IČO: 35909790","1 287,00 € s DPH",16.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
053/07/2021,Nábytok podľa vlastného výberu,,"dodávateľ: Asko nábytok s.r.o., Pri prachárni 3, 040 11 Košice, IČO: 35909790","440,60 € s DPH",13.07.2021,13.07.2021,Ing. Ladislav Blicha,platná,
052/07/2021,Kancelárska stolička,,"dodávateľ: Asko nábytok s.r.o., Pri prachárni 3, 040 11 Košice, IČO: 35909790","799,20 € s DPH",13.07.2021,13.07.2021,Ing. Ladislav Blicha,platná,
104/12/2020,Kancelárske kreslo,,"dodávateľ: Asko nábytok s.r.o., Pri prachárni 3, 040 11 Košice, IČO: 35909790","915,50 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
039/04/2022,Nábytok  vychovávateľka,,"dodávateľ: Asko nábytok spol.s.r.o., Cesta na Senc 2B, 821 04 Bratislava, IČO: 35909790","689,30 € s DPH",26.04.2022,26.04.2022,Ing.Ladislav Blicha,platná,
059B/08/2021,"Predsieňová skriňa 1 ks, kancelársky set 2 ks",,"dodávateľ: Asko nábytok, Cesta na Senec 2B, 82401 Bratislava, IČO: 35909790","129,88 € s DPH",27.08.2021,31.08.2021,Ing. Ladislav Blicha,platná,
059A/08/2021,Jedálenské stoličky 2 ks,,"dodávateľ: Asko nábytok, Cesta na Senec 2B, 82401 Bratislava, IČO: 35909790","79,80 € s DPH",27.08.2021,31.08.2021,Ing. Ladislav Blicha,platná,
144/12/2021,Záhradný set 3 ks,,"dodávateľ: Asko nábytok, Pri prachárni č. 3, 040 11 Košice, IČO: 35909790","199,70 € s DPH",16.12.2021,16.12.2021,Ing. Ladislav Blicha,platná,
095/12/2020,Stôl jedálenský - DAWID 45 ks,,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","3 145,50 € s DPH",08.12.2020,08.12.2020,Ing. Ladislav Blicha,platná,
077/09/2020,Nákup nábytku do kancelárie č. 150,,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","517,20 € s DPH",17.09.2020,18.09.2020,Ing. Ladislav Blicha,platná,
H 124/12/2019,Nákup pohovky,,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","199,00 € s DPH",10.12.2019,10.12.2019,Ing. Ladislav Blicha,platná,
125/12/2019,"Nákup písacieho stola, dverí, regálov, dverí sklenených",,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","377,00 € s DPH",10.12.2019,10.12.2019,Ing. Ladislav Blicha,platná,
055/04/2022,Pohovka + koberec,,"dodávateľ: Asko-nábytok spol.s.ro., Cesta na Senec 2B,82104 Bratislava, IČO: 35909790","252,99 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
152B/12/2022,Kreslo,,"dodávateľ: Asko-nábytok spol.s.ro., Cesta na Senec 2B,82104 Bratislava, IČO: 35909790","775,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
152A/12/2022,Spodná skrinka 100/85/47 cm,,"dodávateľ: Asko-nábytok spol.s.ro., Pri prachárni č.4/E,04011 Košice, IČO: 35909790","209,80 € s DPH",19.12.2022,19.12.2022,,platná,
03/01/2024,"Skrinka s alarmom, edukačná tabuľa prvej pomoci, pomôcka lifepad na stláčanie hrudníka",,"dodávateľ: Aura Trade s.r.o., Šoltésovej č. 1995, 91101 Trenčín, IČO: 44733721","305,00 € s DPH",18.01.2024,18.01.2024,Ing.Jana Kerestiová,platná,
220/12/2023,Defibrilátor,,"dodávateľ: Aura Trade s.r.o., Šoltésovej č. 1995, 91101 Trenčín, IČO: 44733721","1 690,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
20/2024,"Príprava na STK , STK+EK",,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o, Poľská č.3.04001 Košice, IČO: 51486580","500,00 € s DPH",05.03.2024,05.03.2024,Ing. Jana Kerestiová,platná,
026/04/2022,STK+EK+oprava auta,,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o., Jasuschova 2, 040 01 Košice, IČO: 51486580","581,00 € s DPH",12.04.2022,12.04.2022,Ing.Ladislav Blicha,platná,
0006/02/2022,Dodanie batérie do SMV KE 6085 CR + diagnostik,,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o., Jasuschova č.2, 040 01 Košice, IČO: 51486580","125,00 € s DPH",07.02.2022,07.02.2022,Ing. Ladislav Blicha,platná,
028/03/2020,Príprava vozidla na STK a EK - KE 608CR,,"dodávateľ: AutoPneuServis JOVI, Jasuschova 2, 04023 Košice, IČO: 51486580","331,00 € s DPH",20.03.2020,20.03.2020,Ing. Ladislav Blicha,platná,
255/12/2023,Stojan na bicykle 1 ks,,"dodávateľ: B2B partner s.r.o, Šulekova č.2,81106 Bratislava, IČO: 44413467","500,00 € s DPH",13.12.2023,13.12.2023,Ing.Jana Kerestiová,platná,
224/12/2023,Kôš na triedený odpad 2ks,,"dodávateľ: B2B partner s.r.o, Šulekova č.2,81106 Bratislava, IČO: 44413467","950,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
219/12/2023,"Odpadkový kôš s popolníkom 5 ks. lavička woody, limba 2 ks",,"dodávateľ: B2B partner s.r.o, Šulekova č.2,81106 Bratislava, IČO: 44413467","1 900,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
86/05/2023,Oprava strechy podľa rozpočtu,,"dodávateľ: Bautec Slovakia s.r.o, Jakobyho č. 6,040 01 Košice, IČO: 46631259","250 000,00 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
134S/12/2021,Náradie do posilňovne - bežiaci pás,,"dodávateľ: Berlin brands group, Grooslingova 6-8, 81109 Bratislava, IČO: 4689568","369,90 € s DPH",08.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
134A/12/2021,Náradie do posilovne bežiaci pás,,"dodávateľ: Berlin brands group, Grooslingova 6-8, 81109 Bratislava, IČO: 4689568","369,90 € s DPH",08.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
268/12/2023,Posilňovací stroj  Hip Trans,,"dodávateľ: Binar Peter - Aminprotein, Ľanová č. 16,04017 Košice, IČO: 14385104","1 499,00 € s DPH",21.12.2023,21.12.2023,Ing.Jana Kerestiová,platná,
267/12/2023,Posilňovací stroj  Hip Trans,,"dodávateľ: Binar Peter - Aminprotein, Ľanová č. 16,04017 Košice, IČO: 14385104","500,00 € s DPH",21.12.2023,21.12.2023,Ing.Jana Kerestiová,platná,
49/2024,"Rebrina kovová 1ks, hrádza+brázda 1ks, lavička k drebine 1ks",,"dodávateľ: Binar Peter Aminoprotein, Ľanová č.16,04017 Košice, IČO: 14385104","750,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
156/12/2022,Zariadenie do telocvične podľa vlastného výberu,,"dodávateľ: Binar Peter- AMINOPROTEIN, Abovská č.97,04017 Košice, IČO: 14385104","4 379,00 € s DPH",27.12.2022,27.12.2022,Ing.Ladislav Blicha,platná,
090/06/2023,Zariadenie do posilovne,,"dodávateľ: Binar Peter- AMINOPROTEIN, Ľanová č.16,04017 Košice, IČO: 14385104","4 140,00 € s DPH",09.06.2023,09.06.2023,,platná,
043/03/2023,Stojan na pogumované jednoručky,,"dodávateľ: Binar Peter- AMINOPROTEIN, Ľanová č.16,04017 Košice, IČO: 14385104","380,00 € s DPH",28.03.2023,28.03.2023,Ing.Ladislav Blicha,platná,
163/09/2023,Servis kanalizačných systémov,,"dodávateľ: Bio enzým, Nádražní 527,28144 Zásmuky ČR, IČO: 69639485","504,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
072/09/2020,Biologické ošetrenie odpadov,,"dodávateľ: Bioenzym - Petr Mrázek, Nádražní 527, 28144 Zásmuky, Česká republika, IČO: 69639485","330,00 € s DPH",03.09.2020,11.09.2020,Ing. Ladislav Blicha,platná,
076/09/2021,Biologické ošetrenie odpadov v priestoroch ŠI AG,,"dodávateľ: Bioenzym Petr Mrázek, Nádražní č. 527, 281 44 Zásmuky, ČR, IČO: 69639485","450,00 € s DPH",13.09.2021,20.09.2021,Ing. Ladislav Blicha,platná,
137A/12/2021,"Lyžička jedálenská 204 ks, vidlička jedálenská 204 ks, nôž jedálenský 204 ks, čajová lyžička 204 ks",,"dodávateľ: Blažej Cirner - CB Veľkoobchod, Nižný Klátovm136, 04412 Košice-okolie, IČO: 40438244","869,04 € s DPH",13.12.2021,13.12.2021,Ing. Ladislav Blicha,platná,
113K/11/2021,"Tanier plytký 250 ks, dezertný tanier 250 ks",,"dodávateľ: Blažej Cirner - CB Veľkoobchod, Vyšný Klátov 136, 04412 Košice okolie, IČO: 40438244","720,00 € s DPH",26.11.2021,02.12.2021,Marta Sepešiová,platná,
107/12/2020,"tanier plytky 204 ks
tanier dezertný 204 ks
kompotova misa 150 ks",,"dodávateľ: Blažej Cirner - CB Veľkoobchod, Výšný Klatov 136, 04412 Košice okolie, IČO: 40438244","659,66 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
06/06/2022,Oprava zásobovacej brány,,"dodávateľ: Bleskozvody-elektromont s.r.o., Slovenská č. 16, 04001 Košice","8 918,83 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
068/06/2022,Oprava zásobovacej brány,,"dodávateľ: Bleskozvody-elektromont s.r.o., Slovenská č. 16, 04001 Košice, IČO: 47558393","8 918,83 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
027/03/2020,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Bohasel - Ing. Peter Bugoš, Zimná 8, 04001 Košice, IČO: 37000977","181,05 € s DPH",19.03.2020,23.03.2020,Ing. Ladislav Blicha,platná,
027/05/2021,Led diódy,,"dodávateľ: CB elektro s.r.o., Krivá č. 25, 04001 Košice, IČO: 36584622","130,49 € s DPH",24.05.2021,27.05.2021,,platná,
H 120A/11/2019,Oprava kopírovacieho stroja,,"dodávateľ: CBC Slovakia s.r.o., Nové záhrady I/9, 82105 Bratislava, IČO: 44773293","328,91 € s DPH",28.11.2019,19.12.2019,,platná,
P 022P/11/2019,Nákup pracovných odevov pre upratovačky,,"dodávateľ: Canis Safety a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","154,18 € s DPH",06.11.2019,12.11.2019,Ing. Ladislav Blicha,platná,
201/11/2023,Pracovné oblečenie,,"dodávateľ: Canis Safety a.s., Priemyselné 2,0401 Košice, IČO: 47998156","700,00 € s DPH",29.11.2023,29.11.2023,Ing.Jana Kerestiová,platná,
146/12/2022,Ochranné prostriedky,,"dodávateľ: Canis Safety, Priemyselná č. 2.04001 Košice, IČO: 47998156","683,26 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
257.3/12/2023,"Garniža 20 ks, príslušenstvo CM 1300  háčikom   20 ks",,"dodávateľ: Cardinal s.r.o., Kamenná č.3,01001 Žilina, IČO: 46216413","2 100,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
10/01/2024,Montáž svietidiel vrátane garniží v časti KUCHYŇA,,"dodávateľ: CassoviBuild s.r.o, Jarmočná č.3, 04001 Košice, IČO: 51052695","1 720,18 € s DPH",29.01.2024,29.01.2024,Ing. Jana Kerestiová,platná,
125/08/2023,maľovanie školskej jedálne,,"dodávateľ: Cassovia building, Jarmočná č. 3,04001 Košice, IČO: 51052695","11 900,00 € s DPH",16.08.2023,16.08.2023,Ing.Jana Kerestiová,platná,
276/10/2023,vypracovanie VO na potraviny,,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov, IČO: 53133404","4 000,00 € s DPH",27.10.2023,27.10.2023,Ing. Jana Kerestiová,platná,
251P/12/2023,Oprava sociálneho zariadenia tur.ubytovňa podľa verejného obstarávania,,"dodávateľ: Celon s.r.o, Lipová č.2, 080 01 Prešov, IČO: 53133404","500,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
083A/05/2023,Proces verejného obstarávania na predmet zákazky Oprava strechy,,"dodávateľ: Celon s.r.o, Lipová č.2, 080 01 Prešov, IČO: 53133404","500,00 € s DPH",30.05.2023,30.05.2023,,platná,
140A/12/2022,Kuchynské potreby,,"dodávateľ: Cirner-CB veľkosklad, Klátov 136,82101 Bratislava, IČO: 40438244","1 114,08 € s DPH",08.12.2022,08.12.2022,Ing.Ladislav Blicha,platná,
086/08/2022,Veko na držadlá 2 ks,,"dodávateľ: Cortec s.r.o, Magnezitárska č. 2/A, 04013 Košice, IČO: 45584168","28,13 € s DPH",10.08.2022,10.08.2022,Ing.Ladislav Blicha,platná,
036/04/2022,Veko na GN 1/2 Standart s výrezom na úchyt,,"dodávateľ: Cortec s.r.o, Magnezitárska č. 2/A, 04013 Košice, IČO: 45584168","1 169,04 € s DPH",25.04.2022,25.04.2022,Ing.Ladislav Blicha,platná,
259/12/2023,"Chladiaca skriňa biela, statická 1 ks",,"dodávateľ: Cortec s.r.o, Rožňavská č. 327/2,04011 Košice, IČO: 45584168",,13.12.2023,13.12.2023,Ing.Jana Kerestiová,platná,
