01/2012,01/2012,Krátkodobý prenájom miestností,Krátkodobý prenájom miestností,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mestská časť Košice - Sever, Festivalové námestie 2, Košice",,"140,36 € bez DPH",05.03.2012,-,07.03.2012,08.03.2012,platná,01/2012,
0196-009,Zmluva č. 12/DV/2019,Zmluva č. 12/DV/2019 o duálnom vzdelávaní,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Tatra banka, a.s., Hodžovo námestie 3, 811 06  Bratislava, IČO: 0000686930, Mgr. Michal Liday, Ing. Peter Matúš",,,12.09.2019,12.09.2019 - 30.06.2026,13.09.2019,14.09.2019,platná,001,
02/2013,02/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Procesná automatizácia a.s. Košice, Strojárenská 1, Košice, IČO: 31652573",,,11.12.2013,-,16.12.2013,17.12.2013,platná,02/2013,
1/2012,1/2012,Nákup hydiny,Nákup hydiny,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Komes Plus s.r.o., SNP 6, Rozhanovce, IČO: 31720595",,,13.01.2012,-,16.01.2012,17.01.2012,platná,1/2012,
1/2013,1/2013,Nákup mäsa a mäsových výrobkov,Nákup mäsa a mäsových výrobkov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,"7 471,65 € bez DPH",29.01.2013,-,30.01.2013,01.02.2013,platná,1/2013,
1/2014,1/2014,Nákup mäsa a mäsových výrobkov,Nákup mäsa a mäsových výrobkov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,09.01.2014,-,10.01.2014,13.01.2014,platná,1/2014,
1068/2012,1068/2012,Nákup rýb,Nákup rýb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,17.01.2012,-,19.01.2012,20.01.2012,platná,1068/2012,
1104/2013,1104/2013,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,25.11.2013,-,13.06.2014,,platná,"1104/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
126/Z,126/Z,Zmluva o energetických službách,Zmluva o energetických službách,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,25.10.2012,-,29.10.2012,30.10.2012,platná,"126/Z , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
127/D,127/D,Dodatok č. 1,Dodatok č. 1,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,12.12.2012,13.12.2012,platná,"127/D , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1571/5000/2015,1571/5000/2015,Dohoda o vzájomnej spolupráci na podporu medzinárodného projektu Cvičné firmy na Obchodnej akadémii,Dohoda o vzájomnej spolupráci na podporu medzinárodného projektu Cvičné firmy na Obchodnej akadémii,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,21.10.2015,-,02.11.2015,03.11.2015,platná,1571/5000/2015,
2/2012,2/2012,Nákup mäsa,Nákup mäsa,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,16.01.2012,-,16.01.2012,17.01.2012,platná,2/2012,
2/2013,2/2013,"Nákup ovocia, zeleniny a zemiakov","Nákup ovocia, zeleniny a zemiakov",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,"7 219,40 € bez DPH",28.01.2013,-,31.01.2013,01.02.2013,platná,"2/2013 , Príloha č. 1",
2/2014,2/2014,Nákup zemiakov zeleniny a ovocia,Nákup zemiakov zeleniny a ovocia,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,,13.01.2014,-,14.01.2014,15.01.2014,platná,"2/2014 , Príloha č. 1",
2012_PKR_GR_3768,2012_PKR_GR_3768,Bezodplatný prevod majetku štátu,Bezodplatný prevod majetku štátu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,"2 210,40 € bez DPH",24.05.2012,-,20.08.2012,21.08.2012,platná,"2012_PKR_GR_3768 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
"2013/0758-1,2","2013/0758-1,2",Dohoda o vzájomnej pomoci,Dohoda o vzájomnej pomoci,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,17.06.2013,-,18.06.2013,19.06.2013,platná,"2013/0758-1,2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
"2013/0759-1,2","2013/0759-1,2",dohoda o vzájomnej pomoci,dohoda o vzájomnej pomoci,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,17.06.2013,-,18.06.2013,19.06.2013,platná,"2013/0759-1,2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2014/0789,2014/0789,finančný dar na podporu projektu SME V ŠKOLE,finančný dar na podporu projektu SME V ŠKOLE,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"429,53 € bez DPH",17.06.2014,-,11.07.2014,,platná,2014/0789,
2014/0884,2014/0884,Dohoda o prevode telefonneho čísla,Dohoda o prevode telefonneho čísla,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,03.09.2014,-,04.09.2014,,platná,"2014/0884 , Príloha č. 1 , Príloha č. 2",
2015/1580/01,2015/1580/01,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Gazdíková Adriána, Mliečna 32, 040 22 Košice",,"2 074,00 € bez DPH",09.11.2015,-,20.11.2015,,platná,2015/1580/01,
2015/1580/02,2015/1580/02,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Komarovská Renáta, Malinová 20, 040 01 Košice",,"2 074,00 € bez DPH",09.11.2015,-,20.11.2015,,platná,2015/1580/02,
2015/1580/03,2015/1580/03,finančné prostriedky na stáž v odbornom vzdelávaní a príprave projekt Erasmus+,finančné prostriedky na stáž v odbornom vzdelávaní a príprave projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Kormoš Jakub, Jelšová 24, 040 01 Košice",,"5 274,00 € bez DPH",09.11.2015,-,20.11.2015,,platná,2015/1580/03,
2015/1580/04,2015/1580/04,finančná podpora na mobilitu zamestnancov a asistentov sprevádzajúcej osoby Projekt Erasmus+,finančná podpora na mobilitu zamestnancov a asistentov sprevádzajúcej osoby Projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Čabala Albert, Húskova 83, 040 23 Košice",,"2 543,00 € bez DPH",09.11.2015,-,20.11.2015,,platná,2015/1580/04,
2015/1580/05,2015/1580/05,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Kračun Martin, Košické Olšany č. 25, 044 42 Košické Olšany",,"2 074,00 € bez DPH",09.11.2015,-,20.11.2015,,platná,2015/1580/05,
2015/1580/06,2015/1580/06,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mičuch Martin, Čižatice č. 16, 044 47 Čižatice",,"2 074,00 € bez DPH",09.11.2015,-,20.11.2015,,platná,2015/1580/06,
2015/1580/07,2015/1580/07,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Murcková Lenka, Krosnianska 37, 040 22 Košice",,"2 074,00 € bez DPH",09.11.2015,-,20.11.2015,,platná,2015/1580/07,
2015/1580/08,2015/1580/08,finančná podpora na stáž v odbormon vzdelávaní a príprave Projekt Erasmus+,finančná podpora na stáž v odbormon vzdelávaní a príprave Projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Petrašovič Kristián, Obrancov mieru 7, 040 01 Košice",,"2 074,00 € bez DPH",09.11.2015,-,20.11.2015,,platná,2015/1580/08,
2015/1580/09,2015/1580/09,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Sučová Gabriela, Zombova 35, 040 23 Košice",,"2 074,00 € bez DPH",09.11.2015,-,20.11.2015,,platná,2015/1580/09,
2015/1580/10,2015/1580/10,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Šmidová Andrea, Rybnická 568/2, 055 61 Jaklovce",,"2 074,00 € bez DPH",09.11.2015,-,20.11.2015,,platná,2015/1580/10,
2015/1580/11,2015/1580/11,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Varga Richard, Zdoba 60, 044 41 Sady nad Torysou",,"2 074,00 € bez DPH",09.11.2015,-,20.11.2015,,platná,2015/1580/11,
2015/1580/12,2015/1580/12,finančná podpora na mobilitu zamestnancov a asistentov ako sprevádzajúcej osoby Projekt Erasmus+,finančná podpora na mobilitu zamestnancov a asistentov ako sprevádzajúcej osoby Projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: PhDr. Kováčová Darina, Húskova 9, 040 13 Košice",,"1 595,00 € bez DPH",09.11.2015,-,20.11.2015,,platná,2015/1580/12,
2015/1580/13,2015/1580/13,finančná podpora na mobilitu zamestnancov a asistentov ako sprevádzajúcej osoby Projekt Erasmus+,finančná podpora na mobilitu zamestnancov a asistentov ako sprevádzajúcej osoby Projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ing. Peter Országh, Tyršovo nábrežie 4, 040 01 Košice",,"1 355,00 € bez DPH",09.11.2015,-,20.11.2015,,platná,2015/1580/13,
2016/0905 / 55350331,2016/0905 / 55350331,Zmluva o poskytovaní služby pri zbere odpadov,Zmluva o poskytovaní služby pri zbere odpadov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,05.09.2016,-,09.09.2016,,platná,,
2018/0082,11648578,Dodatok k Zmluve o poskytovaní verejných služieb Číslo zmluvy A1109446,aktivácia účastníckeho programu,,,"účastník: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,27.02.2019,27.02.2019 - 27.02.2021,15.03.2019,16.03.2019,archívna,001,
2018/0509-001,11217350,Dodatok k Zmluve o poskytovaní verejných služieb č. B0749803,aktivácia účastníckeho programu,,,"predávajúci: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270, Valéria Krišková","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,02.10.2018,02.10.2018 - 02.10.2020,04.10.2018,05.10.2018,archívna,001,
2018/0512,2018/0512,Licenčná zmluva  (s Osobitnými podmienkami) na počítačové ekonomické programy spoločnosti KROS a.a. používané na vzdelávacie účely,"bezodplatné poskytnutie licencie, t.j. udelenie súhlasu poskytovateľa na používanie počítačových programov",,,"poskytovateľ: KROS a.s., A. Rudnaya 21, 010 01 Žilina, IČO: 31635903","nadobúdateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141",,,20.08.2018,20.08.2018 -,21.08.2018,22.08.2018,platná,001,
2018/0513,02,Dodatok č. 02 k Zmluve o dodávke plynu,produkt Výhodne Kombi 24,,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","odberateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141",,,20.08.2018,20.08.2018 - 30.11.2020,21.08.2018,01.12.2018,archívna,001,
2018/0540,1/2018,Dohoda o zabezpečení praktického vyučovania v školskom roku 2018/2019 č. 1/2018 formou odbornej praxe,zabezpečenie praktického vyučovania žiakov OA,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135, JUDr. Martin Petruško",,,30.08.2018,05.09.2018 - 24.12.2018,11.09.2018,,archívna,001,prax žiakov OA v šk. r. 2018/2019
2018/0549,2/2018,Dohoda o zabezpečení praktického vyučovania v školskom roku 2018/2019 č. 2/201/ formou odbornej praxe,zabezpečenie praktického vyučovania žiakov OA,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Embraco Slovakia s.r.o., Odorínska cesta 2, 052 01 Spišská Nová Ves, IČO: 35734132, Ing. Andrea Bíla, Ing. Peter Marhefka",,,03.09.2018,05.09.2018 - 31.12.2018,11.09.2018,,archívna,001,prax žiakov OA v šk. r.. 2018/2019
2018/0555,20180555,Zmluva o zabezpečení a realizácii praktického vyučovania,zabezpečenie realizácie praktického vyučovania žiakov formou odbornej praxe vykonávaním cvičnej práce,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: METRO Cash & Carry s.r.o., Senecká cesta 1881, 900 28 Ivanka pri Dunaji, IČO: 45952671, Peter Miklovič, Andrea Ballová",,,04.09.2018,05.09.2018 - 18.09.2018,11.09.2018,,archívna,001,prax žiakov  IV. roč. v šk. r. 2018/2019
2018/0581,1/2018,Zmluva o nájme nebytového priestoru č. 1/2018,krátkodobý prenájom miestnosti č. 01B 211 OU ECF na výčbu odborného predmetu cvičné firmy,,,"prenajímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","nájomca: Stredná zdravotnícka škola, Kukučínova 40, 041 37 Košice, IČO: 00606758, PhDr. Anna Hencovská",,"20,00 € s DPH",14.09.2018,14.09.2018 - 31.12.2018,14.09.2018,,archívna,001,
2018/0587,2018-1-CZ01-KA229-048077_4,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+,Projekt Security in ICT,,,"poskytovateľ: SAAIC Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867","prijímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"19 088,00 € s DPH",12.09.2018,01.09.2018 - 31.08.2020,18.09.2018,19.09.2018,archívna,001,
2018/0636,bez čísla,Smlouva o zpracování osobních údajú při využívání aplikace ScioDat,Úprava vzájomných práv a povinností zmluvných strán pri spracovaní osobných údajov.,,,"účastník: www.cio.cz, s.r.o., Pobřežní 34, 180 00 Praha 8, IČO: 27156125, Jan Krtička","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,26.10.2018,26.10.2018 -,14.11.2018,15.11.2018,platná,001,
2018/0641-011,1/2018,Rámcová dohoda č. 1/2018,"dodávka čistiacich, dezinfekčných a hygienických potrieb pre potreby školy a školskej jedálne",,,"predávajúci: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243, Alžbeta Elexová","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"6 000,00 € s DPH",03.12.2018,01.01.2019 - 31.12.2020,04.12.2018,,archívna,001,
2018/0644,,Zmluva o spolupráci a ochrane osobných údajov pri vedení individuálnej programovanej Výučby ZAV,"záväzok Spracovávateľa spracovávať osobné údaje Správcových Žiakov, ku ktorým získa Spracovateľ prístup na základe importu od Správcu do systému Výučby ZAV a zachovanie mlčanlivosti Zmluvných strán o týchto vzájomne poskytnutých informáciách",,,"účastník: ZAV, s.r.o., Jílovská 427/25, 142 00 Praha 4 - Lhotka, Ing. Helena Zaviačičová","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,16.05.2018,16.05.2018 -,14.11.2018,15.11.2018,platná,001,doručenie zmluvy 12.11.2018 reg. č. OA-2018/0636
2018/0648-014,bez čísla,Zmluva o poskytnutí služieb,"ubytovacie a stravovacie služby, doprava a príslušenstvo \"LYŽIARSKY KURZ 2019\"",,,"obstarávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","poskytovateľ: MINILIGA TALENTOV, s.r.o., Hlavná č. 68, 080 01 Prešov, IČO: 45467196, Mgr. Martin Semančík",,"11 520,00 € s DPH",21.12.2018,21.12.2018 - 31.03.2019,21.12.2018,22.12.2018,archívna,001,
2018/0670,322815,Zmluva o servisnej službe,servis hygienických zariadení,,,"poskytovateľ: ILLE-Papier-Service SK, spol. s r.o., Lichardova 16, 909 01 Skalica, IČO: 36226947, Pavol Skyba","odberateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"242,42 € s DPH",11.12.2018,01.01.2019 - 31.12.2020,12.12.2018,01.01.2019,archívna,001,
2019/0016,38/019/5028,Zmluva č. 38/019/5028 o finančnom a organizačnom zabezpečení súťaží,Organizovanie krajského kola Súťaže žiakov stredných škôl v spracovaní informácií na počítači,,,"objednávateľ: MV SR Okresný úrad Košice, odbor školstva, Zádielska 1, IČO: 00151866, Ing. Jozef Javorka, CSc.","zabezpečovateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"500,00 € s DPH",22.01.2019,22.01.2019 - 31.12.2019,07.02.2019,08.02.2019,archívna,001,
