Zmluva o zabepečení servisných prác č. 72/2015,Zmluva o zabepečení servisných prác č. 72/2015,zabezpečenie servisných prác pre MFP zariadenie RICOH AFICIO 2022,zabezpečenie servisných prác pre MFP zariadenie RICOH AFICIO 2022,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,01.06.2015,-,01.06.2015,02.06.2015,platná,"Zmluva o zabepečení servisných prác č. 72/2015 , Príloha č. 1",
Zmluva č. 2/2016 - BOZP,Zmluva č. 2/2016 - BOZP,"Zmluva o poskytovaní služieb v oblasti BOZP, OPP a PZS","Zmluva o poskytovaní služieb v oblasti BOZP, OPP a PZS",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395",,"1 640,00 € bez DPH",06.12.2016,-,06.12.2016,01.01.2017,platná,Zmluva č. 2/2016 - BOZP,
Zmluva č. 2/2015 - BOZP,Zmluva č. 2/2015 - BOZP,"výkon BOZP, OPP, PZS","výkon BOZP, OPP, PZS",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395",,"820,00 € bez DPH",17.12.2015,-,17.12.2015,,platná,Zmluva č. 2/2015 - BOZP,
Zmluva č. 2/016/5028,Zmluva č. 2/016/5028,Zmluva č. 2/016/5028 o finančnom a organizačnom zabezpečení súťaží,Zmluva č. 2/016/5028 o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"450,00 € bez DPH",26.01.2016,-,03.02.2016,,platná,Zmluva č. 2/016/5028,
Zmluva č. 129/2013,Zmluva č. 129/2013,Zmluva o rámcových podmienkach spolupráce pri realizácii projektu,Zmluva o rámcových podmienkach spolupráce pri realizácii projektu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,10.07.2013,-,10.07.2013,11.07.2013,platná,,
0196-009,Zmluva č. 12/DV/2019,Zmluva č. 12/DV/2019 o duálnom vzdelávaní,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Tatra banka, a.s., Hodžovo námestie 3, 811 06  Bratislava, IČO: 0000686930, Mgr. Michal Liday, Ing. Peter Matúš",,,12.09.2019,12.09.2019 - 30.06.2026,13.09.2019,14.09.2019,platná,001,
Zmluva č. 1/2015 - BOZP,Zmluva č. 1/2015 - BOZP,"Zmluva o výkone činnosti na úseku OPP, BOZP  a PZS","Zmluva o výkone činnosti na úseku OPP, BOZP  a PZS",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395",,"820,00 € bez DPH",20.02.2015,-,25.02.2015,26.02.2015,platná,Zmluva č. 1/2015 - BOZP,
Zmluva č. 1/2015,Zmluva č. 1/2015,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Viera Baloghová, Stálicová 1, 04012 Košice, IČO: 43301029",,,23.11.2015,-,25.11.2015,,platná,Zmluva č. 1/2015,
Zmluva č. 1/2015,Zmluva č. 1/2015,krátkodobý prenájom miestnosti,krátkodobý prenájom miestnosti,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: LEAF o.z., Karadžičova 16, 821 08 Bratislava, IČO: 42264723",,"159,60 € bez DPH",24.04.2015,-,24.04.2015,25.04.2015,platná,Zmluva č. 1/2015,
0196-008,Zmluva č. 08/DV/2019,Zmluva č. 08/DV/2019 o duálnom vzdelávaní,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: CB ECONOMY s.r.o., Mlynárska 19, 040 01  Košice, IČO: 47370581, Ing. Monika Cibereová",,,13.09.2019,13.09.2019 - 31.08.2026,13.09.2019,14.09.2019,platná,001,
0196-007,Zmluva č. 07/DV/2019,Zmluva č. 07/DV/2019 o duálnom vzdelávaní č. 0186/3250/2019/A,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: VSE Call centrum, s.r.o., Mlynská 31, 042 91  Košice, IČO: 44865635, Ing. Rita Semanová Bröstlová, Mgr. Pavol Ivanecký",,,10.09.2019,10.09.2019 - 01.07.2026,12.09.2019,13.09.2019,platná,001,
0196-006,Zmluva č. 06/DV/2019,Zmluva č. 06/DV/2019 o duálnom vzdelávaní č. 0186/3250/2019,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767, Thomas Jan Hejcman, JUDr. Martin Petruško",,,10.09.2019,10.09.2019 - 01.07.2026,12.09.2019,13.09.2019,platná,001,
Zmluva č. 06/2016 o krátkodobom prenájme,Zmluva č. 06/2016 o krátkodobom prenájme,krátkodový prenájom auly,krátkodový prenájom auly,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mestská časť Košice - Sever, Festivalové námestie 2, Košice",,"165,00 € bez DPH",22.11.2016,-,22.11.2016,23.11.2016,platná,Zmluva č. 06/2016 o krátkodobom prenájme,
0196-003,Zmluva č. 05/2019/DV,Zmluva č. 05/2019/DV o duálnom vzdelávaní,záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a v spolupráci so zamestnávateľom organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: U.S.Steel Košice, s.r.o., Vstupný areál U.S.Steel, 044 54 Košice, IČO: 36199222, Ing. Martin Pitorák, Ing. Silvia Gaálová",,,15.08.2019,15.08.2019 - 01.07.2026,16.08.2019,17.08.2019,platná,001,
Zmluva č. 05/2017,Zmluva č. 05/2017,krátkodobý prenájom telocvične,krátkodobý prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: JUDr. Milan Pamula, Irkutská č. 15, 040 12 Košice",,"175,00 € bez DPH",31.10.2017,-,02.11.2017,,platná,Zmluva č. 05/2017,
Zmluva č. 05/2016,Zmluva č. 05/2016,Zmluva č. 05/2016 o krátkodobom prenájme telecvične,Zmluva č. 05/2016 o krátkodobom prenájme telecvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ing. Murín Martin, Tyršovo nábrežie 5, 040 01 Košice",,"37,50 € bez DPH",07.11.2016,-,07.11.2016,08.11.2016,platná,Zmluva č. 05/2016,
0196-002,Zmluva č. 04/DV/2019,Zmluva č. 04/DV/2019 o duálnom vzdelávaní,záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: INTOCAST Slovakia a.s., Bočiarska 2, 040 15 Košice-Šaca, IČO: 31654703, Ing. Alexander Novota, Ing. Tomáš Kuchár",,,26.06.2019,26.06.2019 - 24.08.2026,16.08.2019,17.08.2019,platná,001,
Zmluva č. 04/2016,Zmluva č. 04/2016,krátkodobý prenájom telocvične,krátkodobý prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Miloslav Slávik, Hlinkova 614/22, 040 01 Košice",,"75,00 € bez DPH",11.10.2016,-,11.10.2016,12.10.2016,platná,Zmluva č. 04/2016,
Zmluva č. 04/2014,Zmluva č. 04/2014,krátkodobý prenájom telocvične,krátkodobý prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ing. Peter Bóna, Mliečna 42, 040 14 Košice",,"250,00 € bez DPH",30.09.2014,-,30.09.2014,,platná,Zmluva č. 04/2014,
