OA-2020/0150-016,01/2020,Mandátna zmluva č. 01/2020,zabezpečenie zadávania zákaziek postupmi podľa platného zákona o verejnom obstarávaní a s tým súvisiace poradenstvo a konzultácie v oblasti verejeného obstarávania,,,"mandant: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","mandatár: MARBU - VO1, s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160, JUDr. Marta Budišová, konateľka spoločnosti",,"2 500,00 € s DPH",28.07.2020,28.07.2020 - 06.08.2022,05.08.2020,06.08.2020,archívna,001,
OA-2021/0016,01/2021,Rámcová zmluva č. 01/2021,"Mäso bravčové, hovädzie a mäsové výrobky",,,"predávajúci: Erik, s.r.o., Pri Krásnej 4, 040 12 Košice, IČO: 36177083, Miroslav Jaško Milan Haluška","kupujúci: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"13 596,60 € s DPH",15.01.2021,26.01.2021 - 31.12.2021,25.01.2021,26.01.2021,archívna,"001 , Mäso bravčové, hovädzie",
OA/2022/00034-8,01/2022 - BOZP,Zmluva o výkone činnosti na úsek PPO  a BOZP,"Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci",,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","poskytovateľ: Mary Dent, s.r.o., Urbánkova 2, 040 01 košice, IČO: 35911395, MUDr. Marianna Jutková",,"2 460,00 € s DPH",28.01.2022,28.01.2022 - 31.12.2025,28.01.2022,29.01.2022,platná,001,
OA-2020/0159,01/DV/2020,Zmluva č. 01/DV/2020 o duálnom vzdelávaní,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: TEMPUS GROUP a.s., Železiarenská 49, 040 15  Košice, IČO: 36199362, Ing. Martin Sojka",,,05.06.2020,05.06.2020 - 31.08.2027,10.07.2020,11.07.2020,platná,001,
2019/0140,0155/0001/2018,Dohoda o zabezpečení odbornej praxe v školskom roku 2018/2019 č. 0155/0001/2018 (podčíslo zmluvy 2/2018 a 2019/prax/VSE,zabezpečenie povinnej odbornej praxe žiakov OA,,,"účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 444483767, PaedDr. Markéta Hritz, PhD.","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,14.05.2019,14.05.2019 - 06.09.2019,15.05.2019,16.05.2019,archívna,001,odborná prax od 20. do 31. mája 2019
2019/0140-001,0180/1110/2018,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2018/2019 č. 0180/1110/2018 (podčíslo zmluvy 4/2018 a 2019/prax/VSEH),zabezpečenie povinnej odbornej praxe žiakov OA,,,"účastník: Východoslovenská energetika Holding a.s., Mlynská 31, 042 91 Košice, IČO: 36211222, PaedDr. Markéta Hritz, PhD.","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,14.05.2019,14.05.2019 - 06.09.2019,15.05.2019,16.05.2019,archívna,001,odborná prax od 20. do 31. mája 2018
2019/0196,0196-005,Dodatok č. 1 k DZ 02/DV/2019,Aktualizovaný zoznam príloh k "Zmluva č. 02/DV/2019 o duálnom vzdelávaní,,2019/0196,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Oerlikon Balzers Coating Slovakia, s.r.o.,, Priemyselný Park 770, 044 55 Veľká Ida, IČO: 47960388, Ing. Miriam Udodiková",,,30.08.2019,30.08.2019 - 15.05.2026,13.09.2019,14.09.2019,platná,001,
2018/0513,02,Dodatok č. 02 k Zmluve o dodávke plynu,produkt Výhodne Kombi 24,,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","odberateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141",,,20.08.2018,20.08.2018 - 30.11.2020,21.08.2018,01.12.2018,archívna,001,
02/2013,02/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Procesná automatizácia a.s. Košice, Strojárenská 1, Košice, IČO: 31652573",,,11.12.2013,-,16.12.2013,17.12.2013,platná,02/2013,
OA-2021/0017,02/2021,Rámcová zmluva č. 02/2021,Hydinové mäso chladené,,,"predávajúci: Erik, s.r.o., Pri Krásnej 4, 040 12 Košice, IČO: 36177083, Miroslav Jaško Milan Haluška","kupujúci: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"2 178,22 € s DPH",15.01.2021,26.01.2021 - 31.12.2021,25.01.2021,26.01.2021,archívna,"001 , Hydinové mäso",
2019/0196,02/DV/2019,Zmluva č. 02/DV/2019 o duálnom vzdelávaní,"poskytovať žiakom školy praktické vyučovanie v systéme duálneho vzdelávania, školský vzdelávací program",2019/0196,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Oerlikon Balzers Coating Slovakia, s.r.o., Priemyselný Park 770, 044 55 Veľká Ida, IČO: 47960388, Anita Kretovičová, Marek Keher",,,26.06.2019,26.06.2019 - 15.05.2026,02.07.2019,03.07.2019,platná,001,
0159-001,02/DV/2020,Zmluva č. 02/DV/2020 o duálnom vzdelávaní,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: eurobus, a.s., Staničné námestie 9, 042 04  Košice, IČO: 36211079, Ing. Martin Sojka a Ing. Ľubomír Gerši",,,05.06.2020,05.06.2020 - 31.08.2027,10.07.2020,11.07.2020,platná,001,
2019/0220,0204/1110/2019,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2019/2020,zabezpečenie povinnej odbornej praxe žiakov OA,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Východoslovenská energetika Holding a.s., Mlynská 31, 042 91  Košice, IČO: 36211222, PaedDr. Markéta Hritz, PhD., Ing. Monika Tajblik Löfflerová",,,02.09.2019,02.09.2019 - 18.09.2019,12.09.2019,13.09.2019,archívna,001,odborná prax od 04.09.2019 do 17.09.2019
OA-2021/0018,03/2021,Rámcová zmluva č. 03/2021,Potravinársky tovar,,,"predávajúci: INMEDIA, s.r.o., Nám. SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"9 106,74 € s DPH",15.01.2021,26.01.2021 - 31.12.2021,25.01.2021,26.01.2021,archívna,"001 , Potravinársky tovar",
2019/0196-001,03/DV/2019,Zmluva č. 03/DV/2019 o duálnom vzdelávaní,"poskytovať žiakom školy praktické vyučovanie v systéme duálneho vzdelávania, školský vzdelávací program",,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: TWO WINGS s.r.o., Letisko Košice, 041 75 Košice, IČO: 36212644, Ľudovít Bradovka, Dipl. Mngm,",,,26.06.2019,26.06.2019 - 15.03.2026,02.07.2019,03.07.2019,platná,001,
OA-2021/0019,04/2021,Rámcová zmluva č. 04/2021,Mrazená zelenina a mrazené polotovary,,,"predávajúci: INMEDIA, s.r.o., Nám. SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"1 288,58 € s DPH",15.01.2021,26.01.2021 - 31.12.2021,25.01.2021,26.01.2021,archívna,"001 , Mrazená zelenina a mrazené polotovary",
0159-003,04/DV/2020,Zmluva č. 04/DV/2020 o duálnom vzdelávaní,záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zamestnávateľ: CONCAD, s.r.o., Rampová ť, 040 01 Košice, IČO: 43839932, Ing. Juraj Šipoš, konateľ",,,31.08.2020,31.08.2020 - 31.08.2027,03.09.2020,04.09.2020,platná,001,
OA-2021/0020,05/2021,Rámcová zmluva č. 05/2021,Hydinové mäso mrazené,,,"predávajúci: INMEDIA, s.r.o., Nám. SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"2 389,85 € s DPH",15.01.2021,26.01.2021 - 31.12.2021,25.01.2021,26.01.2021,archívna,"001 , Hydinové mäso mrazené",
OA-2020/0159-004,05/DV/2020,Zmluva č. 05/DV/2020 o duálnom vzdelávaní,Záväzok poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","účastník: Ing. Ján Kuko - REVILO, Južná trieda 17, 040 01 Košice, IČO: 40791785, Ján Kuko, štatutárny zástupca",,,14.09.2020,14.09.2020 - 31.08.2027,01.10.2020,02.10.2020,platná,001,
OA-2021/0021,06/2021,Rámcová zmluva č. 06/2021,Mrazené a chladené ryby,,,"predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/74 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"3 213,53 € s DPH",15.01.2021,26.01.2021 - 31.12.2021,25.01.2021,26.01.2021,archívna,"001 , Mrazené ryby , Splnomocnenie",
OA/2022/00002-7,06/2022,Rámcová zmluva,"Dodanie tovaru \"Zelenina, ovocie, zemiaky\"",,,"predávajúci: J.Trans Trade, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 36172219, Jana Jancurová","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"14 038,72 € s DPH",16.03.2022,16.03.2022 - 31.12.2022,16.03.2022,17.03.2022,archívna,001,
OA-2020/0159-005,06/DV/2020,Zmluva č. 06/DV/2020 o duálnom vzdelávaní,záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","účastník: DUMAR-SK s.r.o., Južná trieda 48, 04 01 Košice, IČO: 47468874, MVDr. Zlatica Kudrecová, Martin Kudrec - konatelia",,,29.09.2020,29.09.2020 - 31.08.2027,01.10.2020,02.10.2020,platná,001,
OA-2021/0022,07/2021,Rámcová zmluva č. 01/2021,Mlieko a mliečne výrobky,,,"predávajúci: Besster, s.r.o., Slovenská 17, 080 01 Prešov, IČO: 36506958, Bibiana Bašistová","kupujúci: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"6 916,53 € s DPH",20.01.2021,26.01.2021 - 31.12.2021,25.01.2021,26.01.2021,archívna,"001 , Mlieko a mliečne výrobky",
OA-2021/0043,07/DV/2020,Zmluva o duálnom vzdelávaní,Poskytovanie praktického vyučovania žiakom školy,,,"poskytovateľ: Deutsche Telekom Services Europe Slovakia, s.r.o., Legionárska 10, 811 07  Bratislava, IČO: 44921101, Ing. Marek Rešovský","objednávateľ: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,11.12.2020,-,01.02.2021,02.02.2021,platná,"001 , Príloha 1 , Príloha 2 , Príloha 3 , Príloha 4 , Príloha 5 , Príloha 6 , Príloha 7",
OA-2021/0023,08/2021,Rámcová zmluva č. 08/2021,"Zelenina, ovocie, zemiaky",,,"predávajúci: J.Trans Trade, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 36172219, Jana Jancurová","kupujúci: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"9 895,10 € s DPH",20.01.2021,26.01.2021 - 31.12.2021,25.01.2021,26.01.2021,archívna,"001 , Zelenina, ovocie, zemiaky",
OA/2022/00002-8,1,Dodatok k Rámcovej zmluve č. 1/2022,Zmena prílohy č. 1 k Rámcovej dohode 1/2022,,OA/2022/0002-1,"dodávateľ: Erik, s.r.o., Pri Krásnej 4, 040 12 Košice, IČO: 36177083, Miroslav Jaško Milan Haluška","objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,25.03.2022,28.03.2022 -,28.03.2022,28.03.2022,platná,001,
OA-2021/0051-001,1,Dodatok č. 1 k Zmluve o partnerstve č. 352/ITA/2020,Zmena ustanovenia Článku III bod 1. Zmluvy o partnerstve,,OA-2021/0051,"účastník: Centrum VTI SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","účastník: UPJŠ Košice, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin, PhD.","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ",,13.10.2021,13.10.2021 - 31.08.2027,11.11.2021,,platná,001,
1/2012,1/2012,Nákup hydiny,Nákup hydiny,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Komes Plus s.r.o., SNP 6, Rozhanovce, IČO: 31720595",,,13.01.2012,-,16.01.2012,17.01.2012,platná,1/2012,
1/2013,1/2013,Nákup mäsa a mäsových výrobkov,Nákup mäsa a mäsových výrobkov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,"7 471,65 € bez DPH",29.01.2013,-,30.01.2013,01.02.2013,platná,1/2013,
1/2014,1/2014,Nákup mäsa a mäsových výrobkov,Nákup mäsa a mäsových výrobkov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,09.01.2014,-,10.01.2014,13.01.2014,platná,1/2014,
2018/0641-011,1/2018,Rámcová dohoda č. 1/2018,"dodávka čistiacich, dezinfekčných a hygienických potrieb pre potreby školy a školskej jedálne",,,"predávajúci: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243, Alžbeta Elexová","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"6 000,00 € s DPH",03.12.2018,01.01.2019 - 31.12.2020,04.12.2018,,archívna,001,
2018/0581,1/2018,Zmluva o nájme nebytového priestoru č. 1/2018,krátkodobý prenájom miestnosti č. 01B 211 OU ECF na výčbu odborného predmetu cvičné firmy,,,"prenajímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","nájomca: Stredná zdravotnícka škola, Kukučínova 40, 041 37 Košice, IČO: 00606758, PhDr. Anna Hencovská",,"20,00 € s DPH",14.09.2018,14.09.2018 - 31.12.2018,14.09.2018,,archívna,001,
2018/0540,1/2018,Dohoda o zabezpečení praktického vyučovania v školskom roku 2018/2019 č. 1/2018 formou odbornej praxe,zabezpečenie praktického vyučovania žiakov OA,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135, JUDr. Martin Petruško",,,30.08.2018,05.09.2018 - 24.12.2018,11.09.2018,,archívna,001,prax žiakov OA v šk. r. 2018/2019
2019/0153,1/2018/2019,Zmluva o poskytovaní praktického vyučovania v školskom roku 2018/2019 č. 1/2018/2019 formou odbornej praxe,zabezpečenie praktického vyučovania žiakov formou odbornej praxe,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135, Ing. Jaroslav Polaček",,,13.05.2019,13.05.2019 - 30.09.2019,15.05.2019,16.05.2019,archívna,001,odborná prax od 20.05.2019 do 31.05.2019
2019/0142,1/2019,Zmluva o poskytovaní praktického vyučovania v školskom roku 2018/2019 č. 1/2019 formou odbornej praxe,zabezpečenie a vykonanie praktického vyučovania žiakov určených OA formou odbornej praxe,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,15.05.2019,15.05.2019 - 30.06.2019,16.05.2019,17.05.2019,archívna,001,odborná prax od 20.05.2019 do 31.05.2019
2019/0025,1/2019,Darovacia zmluva č. 1/2019,darovanie finančných prostriedkov,,,"darca: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 35541890, Ing. Andrea Valušová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"710,00 € s DPH",25.01.2019,25.01.2019 -,25.01.2019,26.01.2019,platná,001,účelový dar - LK
2019/0219,1/2019/2020,Zmluva o poskytovaní praktického vyučovania v školskom roku 2019/2020 formou odbornej praxe,zabezpečenie praktického vyučovania žiakov formou odbornej praxe,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","predávajúci: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135, Ing. Jaroslav Polaček",,,03.09.2019,03.09.2019 - 31.12.2019,12.09.2019,13.09.2019,archívna,001,odborná prax od 04.09.2019 do 17.09.2019
2019/015-007,1/2019 - BOZP,Zmluva č. 1/2019 - BOZP,"výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci dodávateľským spôsobom podľa platnej legislatívy v objektoch odberateľa",,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","poskytovateľ: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395, MUDr. Marianna Jutková",,"2 460,00 € s DPH",22.01.2019,22.01.2019 - 31.12.2021,23.01.2019,24.01.2019,archívna,001,
OA-2021/0149,1/2021/2022,Zmluva o poskytovaní praktického vyučovania v školskom roku 2021/2022,Zabezpečenie praktického vyučovania žiakov formou odbornej praxe.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","účastník: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135, Ing. Branislav Ondrík, PhD., zástupca riaditeľa MMK",,,27.08.2021,27.08.2021 - 30.09.2021,31.08.2021,27.08.2021,archívna,001,
OA-2021/0160,1/2021/RZ,Darovacia zmluva,Zemný pluh Geo,,,"darca: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 35541890, PharmDr. Irena Andrejková","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"600,00 € s DPH",31.08.2021,31.08.2020 -,10.09.2021,11.09.2021,platná,001,
OA-2021/0049,1/2021-1178,Zmluva o poskytnutí finančných prostriedkov,"Poskytnutie finančných prostriedkov pre ŠJ pri OA, Watsonova 61, Košice za účelom zlepšenia vybavenie školskej jedálne v ZŠ a SŠ",,,"poskytovateľ: Košický samosprávny kraj, Nám. Maratónu mieru 1,  042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka",,"prijímateľ: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ","3 000,00 € s DPH",19.02.2021,19.02.2021 -,22.02.2021,23.02.2021,platná,001,
OA/2022/0002-1,1/2022,Rámcová zmluva,"Bravčové mäso, hovädzie mäso, hydinové mäso, mäsové výrobky",OA/2022/00002-8,,"predávajúci: Erik, s.r.o., Pri Krásnej 4, 040 12 Košice, IČO: 36177083, Miroslav Jaško Milan Haluška","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"16 234,09 € s DPH",04.01.2022,04.01.2022 - 31.12.2022,07.01.2022,08.01.2022,archívna,001,
OA-2021/0034-006,105/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,Finančné prostriedky na štipendiá,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04  Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.",,,04.06.2021,04.06.2021 -,30.06.2021,01.07.2021,platná,001,
