73/2024,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","200,00 € s DPH",15.04.2024,15.04.2024,,platná,
74/2024,Keramická TD,,"dodávateľ: Iveta Macáková, Wuppertálska 43, 04023 Košice, IČO: 45519340","150,00 € s DPH",15.04.2024,15.04.2024,,platná,
75/2024,Moderovanie,,"dodávateľ: Kompánia Omnigloti, Tatiána Kochová Timková, Philipp - Foltz Strasse, 817 37 Mníchov, Nemecko","200,00 € s DPH",15.04.2024,15.04.2024,,platná,
76/2024,Moderovanie,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","200,00 € s DPH",15.04.2024,15.04.2024,,platná,
82/2024,Preprava detí,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","650,00 € s DPH",15.04.2024,15.04.2024,,platná,
81/2024,Fotodokumentácia,,"dodávateľ: FESKO plus s.r.o., Svinica 73,04445, IČO: 51125277","80,00 € s DPH",15.04.2024,15.04.2024,,platná,
77/2024,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Slovenská 44/A, Košice, IČO: 33591598","75,00 € s DPH",15.04.2024,15.04.2024,,platná,
80/2024,Magnetky,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",15.04.2024,15.04.2024,,platná,
79/2024,Magnetky,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",15.04.2024,15.04.2024,,platná,
78/2024,Magnetky,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",15.04.2024,15.04.2024,,platná,
48/2024,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","44,00 € s DPH",12.04.2024,12.04.2024,,platná,
65/2024,Moderovanie,,"dodávateľ: Maroš Goga, Dis.art, Šemša 333, 044 21, IČO: 1085040594","130,00 € s DPH",10.04.2024,10.04.2024,,platná,
64/2024,Nákup kníh,,"dodávateľ: Knihy pre každého s.r.o, Narcisová 44, 821 01 Bratislava, IČO: 44918682","151,99 € s DPH",08.04.2024,08.04.2024,,platná,
55/2024,Autobusová doprava,,"dodávateľ: On Ground, Čoltovo 14, 049 12, IČO: 46876162","340,00 € s DPH",08.04.2024,08.04.2024,,platná,
56/2024,Strava pre účinkujúcich,,"dodávateľ: Restaurant K2 Košice s.r.o, Šafárikova trieda 288/3, 040 11 Košice, IČO: 52125254","1 595,00 € s DPH",08.04.2024,08.04.2024,,platná,
57/2024,Fotodokumentácia,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","250,00 € s DPH",08.04.2024,08.04.2024,,platná,
58/2024,Tlač plagátov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","110,00 € s DPH",08.04.2024,08.04.2024,,platná,
47/2024,Kultúrny program,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","40,00 € s DPH",04.04.2024,04.04.2024,,platná,
49/2024,Členstvo v odbornej porote,,"dodávateľ: OZ ĽHOH, Šafárikova 84, Rožňava, IČO: 51800527","300,00 € s DPH",04.04.2024,04.04.2024,,platná,
50/2024,Sprievodná ľudová hudba,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, Košice, IČO: 53175131","1 300,00 € s DPH",04.04.2024,04.04.2024,,platná,
51/2024,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kukučínova 2, 04001 Košice, IČO: 42323975","1 600,00 € s DPH",04.04.2024,04.04.2024,,platná,
52/2024,Autobusová preprava,,"dodávateľ: MPS Bus, Marcel Špener, Hviezdoslavova 677/48, Smižany, IČO: 51924692","440,00 € s DPH",04.04.2024,04.04.2024,,platná,
53/2024,Autobusová doprava,,"dodávateľ: MK Trans, Trimedical Pharm L.M. s.r.o., Stanica 3, Michalovce, IČO: 44792123","340,00 € s DPH",04.04.2024,04.04.2024,,platná,
54/2024,Pitný režim,,"dodávateľ: Marian Farkaš AQUA COOL, Kamenný Most 119, Kamenný Most, IČO: 43667708","72,00 € s DPH",04.04.2024,04.04.2024,,platná,
45/2024,Tvorivá dielňa,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286","200,00 € s DPH",03.04.2024,03.04.2024,,platná,
46/2024,Tvorivá dielňa,,"dodávateľ: Dóra Tegdes Egyházi, Šafárikova 496/35, Rožňava, IČO: 1079416206","700,00 € s DPH",03.04.2024,03.04.2024,,platná,
43/2024,Prednášky,,"dodávateľ: PYXLIK MEDIA s.r.o, Karpatské námestie 7770/10A, IČO: 55926258","100,00 € s DPH",27.03.2024,27.03.2024,,platná,
44/2024,Oprava prednej nápravy,,"dodávateľ: Kuzma Norbert - KUZMASK, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","399,58 € s DPH",27.03.2024,27.03.2024,,platná,
42/2024,Prezutie služobných vozidiel,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225",,26.03.2024,26.03.2024,,platná,
41/2024,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402, IČO: 40452557","360,00 € s DPH",25.03.2024,25.03.2024,,platná,
35/2024,Členstvo v odbornej porote,,"dodávateľ: OZ ĽHOH, Šafárikova 84, Rožňava, IČO: 51800527","240,00 € s DPH",20.03.2024,20.03.2024,,platná,
36/2024,Tvorivá dielňa,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","200,00 € s DPH",20.03.2024,20.03.2024,,platná,
37/2024,Vecné ceny,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371794","260,00 € s DPH",20.03.2024,20.03.2024,,platná,
38/2024,Tlač diplomov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",20.03.2024,20.03.2024,,platná,
40/2024,SĽH,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","600,00 € s DPH",20.03.2024,20.03.2024,,platná,
39/2024,Moderovanie podujatia,,"dodávateľ: Mgr. Michaela Valiková, Čižatice 19, 044 47 Kecerovce, IČO: 1087169919","150,00 € s DPH",20.03.2024,20.03.2024,,platná,
33/2024,Odborná porota,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","200,00 € s DPH",18.03.2024,18.03.2024,,platná,
34/2024,Odborná porota,,"dodávateľ: Mgr. art Róbert Kočan, Jarná 11, 05801 Poprad, IČO: 32881100","170,00 € s DPH",18.03.2024,18.03.2024,,platná,
30/2024,3 ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",14.03.2024,14.03.2024,,platná,
31/2024,2 ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",14.03.2024,14.03.2024,,platná,
32/2024,3 ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","140,00 € s DPH",14.03.2024,14.03.2024,,platná,
29/2024,Ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","250,00 € s DPH",13.03.2024,13.03.2024,,platná,
27/2024,Knihy do súťaže,,"dodávateľ: Knihy pre každého s.r.o, Narcisová 44, 821 01 Bratislava, IČO: 44918682","152,06 € s DPH",11.03.2024,11.03.2024,,platná,
28/2024,Fotografické služby,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","250,00 € s DPH",11.03.2024,11.03.2024,,platná,
21/2024,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kukučínova 2, 04001 Košice, IČO: 42323975","40,00 € s DPH",04.03.2024,04.03.2024,,platná,
22/2024,Výuka ľudového tanca,,"dodávateľ: 3Te s.r.o, Moravská 381/89, Košice, IČO: 53775872","400,00 € s DPH",04.03.2024,04.03.2024,,platná,
23/2024,Výuka ľudového tanca,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","150,00 € s DPH",04.03.2024,04.03.2024,,platná,
24/2024,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 100,00 € s DPH",04.03.2024,04.03.2024,,platná,
25/2024,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","303,45 € s DPH",04.03.2024,04.03.2024,,platná,
26/2024,Pitný režim,,"dodávateľ: Marian Farkaš AQUA COOL, Kamenný Most 119, Kamenný Most, IČO: 43667708","48,00 € s DPH",04.03.2024,04.03.2024,,platná,
19/2024,Obedy pre účastníkom tábora,,"dodávateľ: GRG s.r.o, Hrnčiarska 23, 040 01 Košice, IČO: 46617221","418,50 € s DPH",23.02.2024,23.02.2024,,platná,
15/2024,Grafická úprava a tlač plagátov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","60,00 € s DPH",14.02.2024,14.02.2024,,platná,
16/2024,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kukučínova 2, 04001 Košice, IČO: 42323975","300,00 € s DPH",14.02.2024,14.02.2024,,platná,
17/2024,Lektorovanie seminára,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","300,00 € s DPH",14.02.2024,14.02.2024,,platná,
18/2024,Lektorovanie seminára,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","300,00 € s DPH",14.02.2024,14.02.2024,,platná,
5/2024,Kultúrny program,,"dodávateľ: Gyonyoru Zsigmond, Nagy u. 59, 4272 Sáránd, IČO: 33290888, 66269812129","150,00 € s DPH",01.02.2024,01.02.2024,,platná,
6/2024,Zabezpečenie výstavy,,"dodávateľ: Viktor Tóth - infoto.sk, A. Pénteka 66, 98201 Tornaľa, IČO: 51809591, 1049113604","290,00 € s DPH",01.02.2024,01.02.2024,,platná,
7/2024,Prenájom inventára,,"dodávateľ: Silvia Harsányiová, J. Hunyadiho 31, 04501 Moldava nad Bodvou, IČO: 54141656, 1035693989","552,00 € s DPH",01.02.2024,01.02.2024,,platná,
8/2024,Strava a občerstvenie,,"dodávateľ: Silvia Harsányiová, J. Hunyadiho 31, 04501 Moldava nad Bodvou, IČO: 54141656, 1035693989","2 373,60 € s DPH",01.02.2024,01.02.2024,,platná,
9/2024,Prenájom priestoru,,"dodávateľ: Nadácia pre budúcnosť, Budulov 35, 04501 Moldava nad Bodvou, IČO: 42358811, 2120088861","300,00 € s DPH",01.02.2024,01.02.2024,,platná,
10/2024,Kultúrny program,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039, 2021794203","350,00 € s DPH",01.02.2024,01.02.2024,,platná,
11/2024,Oprava zámku zadných dverí,,"dodávateľ: Kuzma Norbert - KUZMASK, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","240,97 € s DPH",01.02.2024,01.02.2024,,platná,
12/2024,Mimoškolské vzdelanie,,"dodávateľ: Mikuláš Szabó, Peder 86, 04405, IČO: 53925033","560,00 € s DPH",01.02.2024,01.02.2024,,platná,
13/2024,Príprava a realizácia propagačnej kampane,,"dodávateľ: eMsec s.r.o, Varšavská 3, 040 13 Košice, IČO: 46668268","240,00 € s DPH",01.02.2024,01.02.2024,,platná,
14/2024,Výmena batéria záložného zdroja,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","44,80 € s DPH",01.02.2024,01.02.2024,,platná,
3/2024,"FDRAX53B Sony Handycam, Prenosné zariadenie pre live stream, Rode Wireless GO II, VideoMic GO",,"dodávateľ: PRO Laika spol. s.r.o, Palackého 12, 811 02 Bratislava, IČO: 31355218, 2020294287","2 676,00 € s DPH",19.01.2024,19.01.2024,,platná,
4/2024,Výmena motorového oleja a filtrov,,"dodávateľ: Kuzma Norbert - KUZMASK, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","141,20 € s DPH",19.01.2024,19.01.2024,,platná,
2/2024,Dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",18.01.2024,18.01.2024,,platná,
1/2024,Ozvučenie na podujatie akt Dargov,,"dodávateľ: abesound s.r.o, Hlavná 219/96, 07614 Michaľany, IČO: 55604170","250,00 € s DPH",15.01.2024,15.01.2024,,platná,
332/2023,Kultúrny program,,"dodávateľ: Kezdokor Képzomuvészeti és Népmuvészeti Baráti Egyesulet, Szentegyház u. 5, 9721 Gencsapáti, IČO: 18883680118","250,00 € s DPH",12.12.2023,12.12.2023,,platná,
333/2023,Zabezpečenie kultúrneho programu,,"dodávateľ: Kulturérték Produkciós és Szolgáltató Kft., Váci u. 20, 2682 Puspokhatvan, IČO: 32406694113","400,00 € s DPH",12.12.2023,12.12.2023,,platná,
334/2023,Koncert,,"dodávateľ: Sajó Banda, Drnava 255, 04942, IČO: 54041350","750,00 € s DPH",12.12.2023,12.12.2023,,platná,
335/2023,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","200,00 € s DPH",12.12.2023,12.12.2023,,platná,
336/2023,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","27,00 € s DPH",12.12.2023,12.12.2023,,platná,
337/2023,Kultúrny program,,"dodávateľ: Csicsorke Néptánc Egyesulet, Vorosmarty u. 1, 2141 Csomor, IČO: 18179516113","200,00 € s DPH",12.12.2023,12.12.2023,,platná,
338/2023,Lektorovanie TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","150,00 € s DPH",12.12.2023,12.12.2023,,platná,
339/2023,Lektorovanie,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","150,00 € s DPH",12.12.2023,12.12.2023,,platná,
346/2023,Sprievodná ľudová hudba,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","600,00 € s DPH",12.12.2023,12.12.2023,,platná,
341/2023,Ozvučenie,,"dodávateľ: abesound s.r.o, Hlavná 219/96, 07614 Michaľany, IČO: 55604170","400,00 € s DPH",12.12.2023,12.12.2023,,platná,
342/2023,Strava,,"dodávateľ: Lívia Lukáčová, Veľká Ida 37, IČO: 45318247","64,35 € s DPH",12.12.2023,12.12.2023,,platná,
340/2023,Doprava,,"dodávateľ: CIRO TRANS s.r.o, Povrazová 30, 040 16 Košice - Myslava, IČO: 50692917","450,00 € s DPH",12.12.2023,12.12.2023,,platná,
345/2023,Prednáška,,"dodávateľ: Artpalace s.r.o., Puškinova 844/10, Košice, IČO: 45670846","600,00 € s DPH",12.12.2023,12.12.2023,,platná,
344/2023,Nákup občerstvenia,,"dodávateľ: Anakonda s.r.o, Žarnov 182, 04405 Žarnov, IČO: 36597279","52,55 € s DPH",12.12.2023,12.12.2023,,platná,
321/2023,Lektorovanie,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","260,00 € s DPH",11.12.2023,11.12.2023,,platná,
324/2023,Kultúrny program,,"dodávateľ: OZ Hanička, Masarykova 2, Košice, IČO: 31296611","120,00 € s DPH",11.12.2023,11.12.2023,,platná,
328/2023,Prenájom šatní,,"dodávateľ: Mgr. Veronika Brutovská FLOWER DESIGN, Rožňavská 17, 040 11 Košice, IČO: 48130249","600,00 € s DPH",11.12.2023,11.12.2023,,platná,
325/2023,Kultúrny program,,"dodávateľ: OZ Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","150,00 € s DPH",11.12.2023,11.12.2023,,platná,
326/2023,Kultúrny program,,"dodávateľ: OZ Borievka, Krosnianska 53, Košice, IČO: 42108632","80,00 € s DPH",11.12.2023,11.12.2023,,platná,
327/2023,Kultúrny program,,"dodávateľ: OZ Folklór spája, Seňa 364, 044 58 Seňa, IČO: 55070434","300,00 € s DPH",11.12.2023,11.12.2023,,platná,
322/2023,Kultúrny program,,"dodávateľ: OZ Hanička, Masarykova 2, Košice, IČO: 31296611","80,00 € s DPH",11.12.2023,11.12.2023,,platná,
323/2023,Kultúrny program,,"dodávateľ: OZ Hanička, Masarykova 2, Košice, IČO: 31296611","220,00 € s DPH",11.12.2023,11.12.2023,,platná,
318/2023,Tlač plagátov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","20,00 € s DPH",08.12.2023,08.12.2023,,platná,
319/2023,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","200,00 € s DPH",08.12.2023,08.12.2023,,platná,
317/2023,TD,,"dodávateľ: Lívia Szaniszló, Veľká Ida 144, 044 55 Veľká Ida, IČO: 1077211025","170,00 € s DPH",07.12.2023,07.12.2023,,platná,
316/2023,Grafická príprava,,"dodávateľ: Ing. arch. Kinga Václavová, Vojka nad Dunajom 187, 93031, IČO: 93031","100,00 € s DPH",06.12.2023,06.12.2023,,platná,
312/2023,Divadelné predstavenie,,"dodávateľ: OZ Fonográf, Gen. Klapku 64, 94501 Komárno, IČO: 37970194","400,00 € s DPH",05.12.2023,05.12.2023,,platná,
309/2023,Zabezpečenie lektorov,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","100,00 € s DPH",05.12.2023,05.12.2023,,platná,
310/2023,Účinkujúci,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","100,00 € s DPH",05.12.2023,05.12.2023,,platná,
311/2023,Zabezpečenie tanečného doma,,"dodávateľ: Esztenás Muvészeti és Szolgáltató b.t., Tapolcai utca 20/A, 3516 Miskolc, IČO: 21869451105","350,00 € s DPH",05.12.2023,05.12.2023,,platná,
314/2023,Hygienické potreby,,"dodávateľ: Maxol PLUS, Krátka 8, 04501 Moldava nad Bodvou, IČO: 36589543","217,89 € s DPH",05.12.2023,05.12.2023,,platná,
313/2023,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","908,58 € s DPH",05.12.2023,05.12.2023,,platná,
308/2023,Červené ruže,,"dodávateľ: Adel veľkoobchod kvetov, Južná trieda 66, Košice, IČO: 41512391","51,03 € s DPH",01.12.2023,01.12.2023,,platná,
304/2023,Kultúrny program,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","100,00 € s DPH",30.11.2023,30.11.2023,,platná,
303/2023,Kultúrny program,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","750,00 € s DPH",30.11.2023,30.11.2023,,platná,
304/2023,Kultúrny program,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","100,00 € s DPH",30.11.2023,30.11.2023,,platná,
305/2023,Výroba USB kľúčov,,"dodávateľ: Eventart, s.r.o, Na hôrke 26, 040 01 Košice, IČO: 46058176","1 200,00 € s DPH",30.11.2023,30.11.2023,,platná,
306/2023,Postprodukcia videozáznamov,,"dodávateľ: Eventart, s.r.o, Na hôrke 26, 040 01 Košice, IČO: 46058176","2 250,00 € s DPH",30.11.2023,30.11.2023,,platná,
298/2023,Prenájom priestorov,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","50,00 € s DPH",27.11.2023,27.11.2023,,platná,
299/2023,Grafická príprava,,"dodávateľ: Chiara Helységová, Pri kamennom moste 15/38, 991 28 Vinica, IČO: 53090187","500,00 € s DPH",27.11.2023,27.11.2023,,platná,
301/2023,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","87,00 € s DPH",27.11.2023,27.11.2023,,platná,
302/2023,Ďakovné listy,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","98,82 € s DPH",27.11.2023,27.11.2023,,platná,
290/2023,Fotografovanie,,"dodávateľ: Mgr. Zuzana Plešová - Fotodizajn Zuzana, Rastislavova 746/3, 040 01 Košice, IČO: 50465953","120,00 € s DPH",24.11.2023,24.11.2023,,platná,
291/2023,Moderovanie podujatia,,"dodávateľ: PhDr. Liana Ivanová, PhD., Byster, IČO: 53195485","150,00 € s DPH",24.11.2023,24.11.2023,,platná,
292/2023,Kultúrny program,,"dodávateľ: Súkromné hudobné a dramatické konzervatórium, Požiarnická 1, 040 01 Košice, IČO: 42107148","80,00 € s DPH",24.11.2023,24.11.2023,,platná,
293/2023,Kultúrny program,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabiniho 1, 052 01 Spišská Nová Ves, IČO: 53306520","60,00 € s DPH",24.11.2023,24.11.2023,,platná,
294/2023,Kultúrny program,,"dodávateľ: Občianske zduženie Folklór spája, Seňa 364, 044 58 Seňa, IČO: 55070434","120,00 € s DPH",24.11.2023,24.11.2023,,platná,
295/2023,Kultúrny program,,"dodávateľ: Mgr. Renáta Mesarošová, Lipová 83/45, 07101 Michalovce, IČO: 41502442","150,00 € s DPH",24.11.2023,24.11.2023,,platná,
296/2023,Catering,,"dodávateľ: Bc. Stanislava Šulterova, Olšovany 50, 04019 Košice - okolie, IČO: 40635392","2 714,50 € s DPH",24.11.2023,24.11.2023,,platná,
297/2023,Servisné služby,,"dodávateľ: Benjamín Bocskorás ProSig, Severná 1106/25, Moldava nad Bodvou, IČO: 37638262","574,44 € s DPH",24.11.2023,24.11.2023,,platná,
289/2023,Prednáška a výučba Molnárovej techniky,,"dodávateľ: Ónodi Béla, 2612 Kosd, Szabadság utca 18, IČO: 2469221","500,00 € s DPH",21.11.2023,21.11.2023,,platná,
286/2023,Divadelné predstavenie,,"dodávateľ: Tóthné Józan Teréz, Nyár utca 22, 6090 Kunszentmiklós, IČO: 41881848123","960,00 € s DPH",21.11.2023,21.11.2023,,platná,
287/2023,Divadelné predstavenie,,"dodávateľ: Tóthné Józan Teréz, Nyár utca 22, 6090 Kunszentmiklós, IČO: 41881848123","410,00 € s DPH",21.11.2023,21.11.2023,,platná,
288/2023,Ubytovanie,,"dodávateľ: Ferdinand s.r.o., Okružná 311, 045 01 Moldava nad Bodvou, IČO: 45963240","100,00 € s DPH",21.11.2023,21.11.2023,,platná,
284/2023,15 ks karáf s 2 pohármi na podujatie KúSok umenia,,"dodávateľ: ORION TRADE, s.r.o, Pezinská cesta 30, 903 01 Senec, IČO: 36540773","299,85 € s DPH",16.11.2023,16.11.2023,,platná,
285/2023,100ks medovníkov na podujatie KúSok umenia,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","325,00 € s DPH",16.11.2023,16.11.2023,,platná,
