16/2022,16/2022,Zmluva o spolupráci,Predsedníčka odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","partner: MgA., Mgr. Marica Harčaríková",,"180,00 € s DPH",08.04.2022,08.04.2022 -,08.04.2022,09.04.2022,platná,16/2022,
17/2021,17/2021,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Repický,,"100,00 € s DPH",04.05.2021,05.05.2021 -,05.05.2021,,platná,17/2021,
17/2022,17/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Nikola Gánovská,,"150,00 € s DPH",08.04.2022,08.04.2022 -,08.04.2022,09.04.2022,platná,17/2022,
18/2021,18/2021,Zmluva o spolupráci,Predsedníčka odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Kopková,,"140,00 € s DPH",04.05.2021,05.05.2021 -,,,platná,18/2021,
18/2022,18/2022,Zmluva o spolupráci,Asistent,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Szaniszlóová,,"90,00 € s DPH",12.04.2022,12.04.2022 -,12.04.2022,13.04.2022,platná,18/2022,
19/2021,19/2021,Zmluva o spolupráci,Odborný lektoring,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Lenka Nagyová,,"360,00 € s DPH",14.05.2021,14.05.2021 -,17.05.2021,18.05.2021,platná,19/2021,
19/2022,19/2022,Zmluva o spolupráci,Asistent,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Blahová,,"90,00 € s DPH",12.04.2022,12.04.2022 -,12.04.2022,13.04.2022,platná,19/2022,
2/75/2021,2,Dodatok č. 2 k Zmluve o spolupráci č. 75/2021,Lektor ľudového tanca,,75/2021,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Peter Hrabovský,,"150,00 € s DPH",11.10.2021,11.10.2021 -,11.10.2021,,platná,2/75/2021,
2/76/2021,2,Dodatok č. 2 k Zmluve o spolupráci č. 76/2021,Lektor ľudového tanca,,76/2021,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Martina Vargová,,"100,00 € s DPH",11.10.2021,11.10.2021 -,11.10.2021,,platná,2/76/2021,
2/38/2021,2,Dodatok č. 2 k Zmluve o spolupráci č. 38/2021,Výskumníčka,,38/2021,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Art. Libuša Bachratá,,"130,00 € s DPH",17.09.2021,17.09.2021 -,18.09.2021,,platná,2/38/2021,
2/2021,2/2021,Zmluva o spolupráci,Lektor na podujatí,,,"predávajúci: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","partner: Mgr. Dana Kľučarová, PhD.",,"200,00 € s DPH",15.01.2021,-,16.01.2021,,platná,2/2021,
2/2022,2/2022,Zmluva o spolupráci,Lektor na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","partner: Katarína Kišidayová, DiS. art.",,"300,00 € s DPH",10.02.2022,10.02.2022 -,10.02.2022,11.02.2022,platná,2/2022,
20/2021,20/2021,Zmluva o spolupráci,Odborný lektoring,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Viera Nagyová,,"270,00 € s DPH",14.05.2021,14.05.2021 -,17.05.2021,,platná,20/2021,
20/2022,20/2022,Zmluva o spolupráci,Fotografická dokumentácia podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",predávajúci: Kočiš,,"150,00 € s DPH",12.04.2022,12.04.2022 -,12.04.2022,13.04.2022,platná,20/2022,
21/2021,21/2021,Zmluva o spolupráci,Asistent,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076",partner: Szaniszlóová,,"90,00 € s DPH",14.05.2021,14.05.2021 -,14.05.2021,,platná,21/2021,
21/2022,21/2022,Zmluva o spolupráci,Predsedníčka odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: PhDr. Miroslava Lauffová,,"50,00 € s DPH",13.04.2022,13.04.2022 -,13.04.2022,14.04.2022,platná,21/2022,
22/2021,22/2021,Zmluva o spolupráci,Asistent,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076",partner: Blahová,,"90,00 € s DPH",14.05.2021,14.05.2021 -,14.05.2021,,platná,22/2021,
22/2022,22/2022,Zmluva o spolupráci,Predsedníčka odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Eva Grohová,,"50,00 € s DPH",13.04.2022,13.04.2022 -,13.04.2022,14.04.2022,platná,22/2022,
23/2021,23/2021,Zmluva o spolupráci,Realizácia kult.programu,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Lukáč,,"30,00 € s DPH",01.06.2021,02.06.2021 -,02.06.2021,03.06.2021,platná,23/2021,
23/2022,23/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Lucia Mačingová,,"40,00 € s DPH",13.04.2022,13.04.2022 -,13.04.2022,14.04.2022,platná,23/2022,
24/2021,24/2021,Zmluva o spolupráci,Predsedníčka odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: PhDr. Miroslava Lauffová,,"50,00 € s DPH",09.06.2021,09.06.2021 -,09.06.2021,10.06.2021,platná,24/2021,
24/2022,24/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Helena Gajdošová,,"40,00 € s DPH",13.04.2022,13.04.2022 -,13.04.2022,14.04.2022,platná,24/2022,
25/2021,25/2021,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Helena Gajdošová,,"40,00 € s DPH",09.06.2021,09.06.2021 -,09.06.2021,10.06.2021,platná,25/2021,
25/2022,25/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","partner: PhDr. Liana Ivanová PhD, MBA",,"40,00 € s DPH",13.04.2022,13.04.2022 -,13.04.2022,14.04.2022,platná,25/2022,
26/2021,26/2021,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Tomáš Hodermarský,,"40,00 € s DPH",09.06.2021,09.06.2021 -,09.06.2021,10.06.2021,platná,26/2021,
26/2022,26/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Tomáš Hodomerský,,"40,00 € s DPH",13.04.2022,13.04.2022 -,13.04.2022,14.04.2022,platná,26/2022,
27/2021,27/2021,Zmluva o spolupráci č. SP2/2021,Vzájomná spolupráca pri realizácii krajskej súťaže a výstavy,,,"partner: Košický samosprávny kraj, Námestie Maratónu Mieru 1, Košice, IČO: 355541016","správca: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803, MA Michal Kupec","organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076",,04.06.2021,04.06.2021 -,04.06.2021,05.06.2021,platná,27/2021,
27/2022,27/2022,Zmluva o spolupráci,Spolupráca v rámci podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. art. Róbert Rampáček,,"120,00 € s DPH",30.04.2022,30.04.2022 -,02.05.2022,03.05.2022,platná,27/2022,
28/2021,28/2021,Zmluva o výpožičke č. V 5/2021,Výpožička 88 predmetov kultúrnej hodnoty,,,"požičiavateľ: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","vypožičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803",,,04.06.2021,04.06.2021 -,04.06.2021,05.06.2021,platná,28/2021,
28/2022,28/2022,Zmluva o umeleckom vystúpení,Poskytnutie umeleckého výkonu,,,"objednávateľ: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","dodávateľ: Slovenský ľudový umelecký kolektív, Balkánska 31/66, 853 08  Bratislava, IČO: 00164780",,"6 000,00 € s DPH",07.04.2022,07.04.2022 -,07.04.2022,08.04.2022,platná,28/2022,
29/2021,29/2021,Rámcová kúpna zmluva,potravinársky a nepotravinársky tovar podľa objednávky,,,"predávajúci: Coop Jednota Prešov, spotrebné družstvo, Konštantínova ul. č. 3, Prešov, IČO: 00169111, MVDr. Tatiana Bilinská","kupujúci: Centrum kultúry Košického kraja, Hrnčiarska 9, 040 01  Košice, IČO: 42104076, MA Michal Kupec",,,29.06.2021,29.06.2021 -,06.07.2021,07.07.2021,platná,29/2021,
29/2022,29/2022,Zmluva o spolupráci,Vedenie tanečného domu,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Róbert Sabol,,"100,00 € s DPH",29.04.2022,29.04.2022 -,29.04.2022,30.04.2022,platná,29/2022,
3/38/2021,3,Dodatok č. 3 k Zmluve o spolupráci č. 38/2021,Výskumníčka,,38/2021,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Art. Libuša Bachratá,,"130,00 € s DPH",07.10.2021,07.10.2021 -,08.10.2021,,platná,3/38/2021,
3/2021,3/2021,Zmluva o poskytnutí služieb,Katalogizácia a archivácia knižničného fondu,,,"predávajúci: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",dodávateľ: Márkus Marianna,,"4 000,00 € s DPH",12.02.2021,12.02.2021 -,12.02.2021,13.02.2021,platná,3/2021,
3/2022,3/2022,Zmluva o spolupráci,Lektor na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Štefan Varga,,"185,00 € s DPH",10.02.2022,10.02.2022 -,10.02.2022,11.02.2022,platná,3/2022,
30/2021,30/2021,Zmluva o spolupráci,Lektor tvorivej dielne,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Margita Vargovčáková,,"120,00 € s DPH",12.07.2021,12.07.2021 -,13.07.2021,14.07.2021,platná,30/2021,
30/2022,30/2022,Zmluva o administrácii počítačovej siete,Optimalizácia počítačovej siete,,,"objednávateľ: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","zhotoviteľ: Jozef Tóth - T - SOFT, 044 05  Peder č. 107, IČO: 41941161",,,02.05.2022,02.05.2022 -,02.05.2022,03.05.2022,platná,30/2022,
31/2021,31/2021,Zmluva o spolupráci,Lektor pre deti,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Alžbeta Halagovcová,,"100,00 € s DPH",12.07.2021,12.07.2021 -,13.07.2021,14.07.2021,platná,31/2021,
31/2022,31/2022,Zmluva o spolupráci,Asistent,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Balušeskulová,,"150,00 € s DPH",03.05.2022,03.05.2022 -,03.05.2022,04.05.2022,platná,31/2022,
32/2021,32/2021,Zmluva o spolupráci,Lektor pre deti a táborový zdravotník,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Zuzana Strámová,,"170,00 € s DPH",12.07.2021,12.07.2021 -,13.07.2021,14.07.2021,platná,32/2021,
32/2022,32/2022,Zmluva o spolupráci,Lektor,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Čepek,,"600,00 € s DPH",03.05.2022,03.05.2022 -,03.05.2022,04.05.2022,platná,32/2022,
33/2021,33/2021,Zmluva o spolupráci,Lektor tvorivej dielne,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Anna Tatrajová,,"100,00 € s DPH",12.07.2021,12.07.2021 -,13.07.2021,14.07.2021,platná,33/2021,
33/2022,33/2022,Zmluva o prenájme Divadla GRAND,Prenájom,,,"prenajímateľ: TAMAM COMERC s.r.o., Masarykova 2, Košice, IČO: 47136529, Džemal Kodrazi","objednávateľ: Centrum kultúry Košického kraja, Hrnčiarska 9, 040 01  Košice, IČO: 42104076, MA Michal Kupec",,"5 500,00 € s DPH",07.04.2022,07.04.2022 -,07.04.2022,08.04.2022,platná,33/2022,
34/2021,34/2021,Zmluva o spolupráci,Lektor pre deti,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Lucia Zajacová,,"100,00 € s DPH",12.07.2021,12.07.2021 -,13.07.2021,14.07.2021,platná,34/2021,
35/2021,35/2021,Zmluva o spolupráci,Lektor pre deti,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Matúš Fedorko,,"100,00 € s DPH",12.07.2021,12.07.2021 -,13.07.2021,14.07.2021,platná,35/2021,
36/2021,36/2021,Kúpna zmluva,Ďalekohľad s príslušenstvom,,,"predávajúci: LACERTA GmbH, Schonbrunner Str. 96, 1050 Wien, IČO: AT U67203126, Dipl. Phys. Lajos Szantho","kupujúci: Centrum kultúry Košického kraja, Hrnčiarska 9, 040 01  Košice, IČO: 42104076, MA Michal Kupec",,"29 311,20 € s DPH",14.07.2021,14.07.2021 -,14.07.2021,15.07.2021,platná,36/2021,
37/2021,37/2021,Zmluva o poskytovaní verejných služieb,Go 1 -Eur,,,"predávajúci: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","účastník: Centrum kultúry Košického kraja, Hrnčiarska 9, 040 01  Košice, IČO: 42104076, MA Michal Kupec",,,30.06.2021,30.06.2021 -,09.07.2021,10.07.2021,platná,37/2021,
38/2021,38/2021,Zmluva o spolupráci,Spolupráca pri realizovaní výskumu,1/38/20212/38/20213/38/20214/38/20216/38/20215/38/20217/38/20218/38/2021,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Art. Libuša Bachratá,,,23.07.2021,23.07.2021 -,23.07.2021,24.07.2021,platná,38/2021,
39/2021,39/2021,Zmluva o poskytovaní verejných služieb,Účastnícky program VPN08,,,"predávajúci: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","účastník: Centrum kultúry Košického kraja, Hrnčiarska 9, 040 01  Košice, IČO: 42104076, MA Michal Kupec",,,21.09.2021,21.09.2021 -,21.09.2021,22.09.2021,platná,39/2021,
4/38/2021,4,Dodatok č. 4 k Zmluve o spolupráci č. 38/2021,Výskumníčka,,38/2021,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Art. Libuša Bachratá,,"220,00 € s DPH",21.10.2021,21.10.2021 -,22.10.2021,,platná,4/38/2021,
4/2021,4/2021,Zmluva o spolupráci,Lektor na podujatí,,,"predávajúci: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Ing. Ján Čarnogurský,,"150,00 € s DPH",22.02.2021,-,23.02.2021,,platná,4/2021,
4/2022,4/2022,Zmluva o spolupráci,Prednášateľ,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Michal Vojsovič,,"100,00 € s DPH",03.03.2022,03.03.2022 -,03.03.2022,04.03.2022,platná,4/2022,
40/2021,40/2021,Zmluva o spolupráci,Spolupráca zmluvných strán pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Emese Gallay Nagy,,"100,00 € s DPH",03.08.2021,03.08.2021 -,04.08.2021,05.08.2021,platná,40/2021,
41/2021,41/2021,Zmluva o spolupráci,Spolupráca zmluvných strán pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Anna Ötvös,,"100,00 € s DPH",03.08.2021,03.08.2021 -,04.08.2021,05.08.2021,platná,41/2021,
42/2021,42/2021,Zmluva o spolupráci,Spolupráca pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Erika Vranaiová,,"150,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,42/2021,
43/2021,43/2021,Zmluva o spolupráci,Spolupráca pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Bc. Margita Ivanová,,"50,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,43/2021,
44/2021,44/2021,Zmluva o spolupráci,Spolupráca pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Nikola Koložová,,"150,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,44/2021,
45/2021,45/2021,Zmluva o spolupráci,Spolupráca pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Margita Šemnická,,"50,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,45/2021,
46/2021,46/2021,Zmluva o spolupráci,Spolupráca pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Marek Rudňanský,,"200,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,46/2021,
47/2021,47/2021,Zmluva o spolupráci,Spolupráci pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Pavol Kacvinský,,"100,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,47/2021,
48/2021,48/2021,Zmluva o spolupráci,Spolupráci pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Ľudovít Cehelský,,"150,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,48/2021,
49/2021,49/2021,Zmluva o spolupráci,Spolupráca pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Rastislav Kačmárik,,"50,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,49/2021,
5/38/2021,5,Dodatok č. 5 k Zmluve o spolupráci č. 38/2021,Výskumníčka,,38/2021,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Art. Libuša Bachratá,,"130,00 € s DPH",12.11.2021,12.11.2021 -,12.11.2021,13.11.2021,platná,5/38/2021,
5/2021,5/2021,Zmluva o spolupráci,Lektor na podujatí,,,"predávajúci: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Michaela Dvoekonko,,"200,00 € s DPH",22.02.2021,-,23.02.2021,,platná,5/2021,
5/2022,5/2022,Zmluva o spolupráci,Spolupráca pri príprave a realizácii súťaží,,,"partner: Národné osvetové centrum, Námestie SNP č. 12, 812 34  Bratislava, IČO: 00164615, Mgr. Erik Kriššák","partner: Centrum kultúry Košického kraja, Hrnčiarska 9, 040 01  Košice, IČO: 42104076, MA Michal Kupec",,"7 100,00 € s DPH",03.03.2022,03.03.2022 -,04.03.2022,,platná,5/2022,
50/2021,50/2021,Kúpna zmluva,Prezenty účastníkom podujatia,,,"kupujúci: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",predávajúci: Peter Novýkmec,,"400,00 € s DPH",09.08.2021,09.08.2021 -,09.08.2021,10.08.2021,platná,50/2021,
51/2021,51/2021,Zmluva o spolupráci,Lektor na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Pavol Kacvinský,,"250,00 € s DPH",20.08.2021,20.08.2021 -,23.08.2021,24.08.2021,platná,51/2021,
52/2021,52/2021,Zmluva o spolupráci,Zdravotný dozor na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Veronika Vargová,,"250,00 € s DPH",20.08.2021,20.08.2021 -,23.08.2021,24.08.2021,platná,52/2021,
