64/2022,Preprava účinkujúcich,,"dodávateľ: USK Stavebno-dopravná firma, 082 05  Šarišské Bohdanovce 136, IČO: 10741437","1 100,00 € s DPH",05.04.2022,13.04.2022,platná,
181/2021,Preprava detí,,"dodávateľ: Furman MT s.r.o., Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 53339398","1 100,00 € s DPH",26.08.2021,24.09.2021,platná,
2023377,Preprava,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","1 110,00 € s DPH",24.10.2023,24.10.2023,platná,
293/2021,Nábytok,,"dodávateľ: BYTNOVUM s.r.o., Školská 12, Moldava nad Bodvou, IČO: 36595288","1 128,00 € s DPH",02.12.2021,30.12.2021,platná,
2024127,Sprievodná hudba,,"dodávateľ: Somogyi Attila, Hódmezovásárhely, Duna utca 2/A Hungary, IČO: 59086330","1 200,00 € s DPH",02.05.2024,02.05.2024,platná,
2024030,Výroba USB,,"dodávateľ: Eventart, s.r.o, Na Horke 433/26, Košice - Kavečany, IČO: 46058176","1 200,00 € s DPH",14.02.2024,14.02.2024,platná,
2023431,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","1 200,00 € s DPH",06.12.2023,06.12.2023,platná,
2023100,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 200,00 € s DPH",14.04.2023,14.04.2023,platná,
166/2022,Účinkovanie kolektívu,,"dodávateľ: Folklórne združenie Zemplín, Štefánikova 1285, Michalovce, IČO: 31946003","1 220,00 € s DPH",31.05.2022,31.05.2022,platná,
2023288,Ozvučovanie,,"dodávateľ: abesound s.r.o, Hlavná 219/96, 07614 Michaľany, IČO: 55604170","1 250,00 € s DPH",05.09.2023,05.09.2023,platná,
2023116,Preprava účinkujúcich,,"dodávateľ: USK Stavebno-dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","1 264,00 € s DPH",25.04.2023,25.04.2023,platná,
245/2022,Preprava účastníkov tábora,,"dodávateľ: Ing. Hanna Fučková - FABUS, Kysucká 20, 040 11  Košice, IČO: 41004230","1 265,00 € s DPH",17.08.2022,18.08.2022,platná,
160/2022,Strava pre účastníkov podujatia,,"dodávateľ: Obec Seňa, Seňa 200, IČO: 00324698","1 268,22 € s DPH",26.05.2022,31.05.2022,platná,
2024102,Sprievodná ľudová hudba,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, Košice, IČO: 53175131","1 300,00 € s DPH",24.04.2024,24.04.2024,platná,
251/2022,Kultúrny program,,"dodávateľ: Törökné Marosvölgyi Ágnes, Petneházy Dávid utca 1, Hajdúböszörmény, HU","1 300,00 € s DPH",19.08.2022,31.08.2022,platná,
53/2022,Hygienické a dezinf. prostriedky,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","1 350,64 € s DPH",28.03.2022,13.04.2022,platná,
158/2022,Ubytovacie služby,,"dodávateľ: Novitech Partner s.r.o., Moyzesova 58, Košice, IČO: 36203360","1 392,00 € s DPH",26.05.2022,31.05.2022,platná,
2023304,Účinkovanie ĽH,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","1 400,00 € s DPH",25.09.2023,25.09.2023,platná,
2023290,Umelecké predstavenie,,"dodávateľ: HALIGANDA, Jenisejská 2, 04012 Košice, IČO: 35547367","1 400,00 € s DPH",05.09.2023,05.09.2023,platná,
56/2022,Strava pre účinkujúcich,,"dodávateľ: Obec Borša, Ružová 188/2, 076 32  Borša, IČO: 00331341","1 400,00 € s DPH",30.03.2022,13.04.2022,platná,
2023479,Kultúrny program,,"dodávateľ: Kultúrérték Kft., Váci u. 20, 2682 Puspokhatvan, IČO: 32406694113","1 470,00 € s DPH",21.12.2023,21.12.2023,platná,
2023190,Príprava publikácie,,"dodávateľ: Ónodi Béla, Kosd 2612, Szabadság utca 18, IČO: 61186217-1-33","1 500,00 € s DPH",13.06.2023,13.06.2023,platná,
140/2022,Zabezpečenie produkcie podujatia,,"dodávateľ: Eventart, s.r.o., Na Horke 433/26, Košice - Kavečany, IČO: 46058176","1 500,00 € s DPH",24.05.2022,31.05.2022,platná,
352/2022,Oprava služobného vozidla,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","1 530,02 € s DPH",20.10.2022,24.10.2022,platná,
478/2022,Maliarske práce,,"dodávateľ: Veronika Lukáčová, Dobogov 1007, 044 71  Cestice, IČO: 43055834","1 566,00 € s DPH",21.12.2022,21.12.2022,platná,
2024104,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 600,00 € s DPH",24.04.2024,24.04.2024,platná,
2024147,Prenájom priestorov,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, Rožňava, IČO: 31299695","1 610,00 € s DPH",13.05.2024,13.05.2024,platná,
2023320,Strava,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","1 653,00 € s DPH",28.09.2023,28.09.2023,platná,
481/2022,Ročné servisné služby,,"dodávateľ: Benjamín Bocskorás ProSig, Severná 1106/25, Moldava nad Bodvou, IČO: 37638262","1 656,00 € s DPH",22.12.2022,22.12.2022,platná,
2024103,Strava,,"dodávateľ: Restaurant K2 Košice s.r.o, Šafárikova trieda 288/3, 040 11 Košice, IČO: 52125254","1 665,00 € s DPH",24.04.2024,24.04.2024,platná,
440/2022,Tonery,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","1 699,10 € s DPH",12.12.2022,12.12.2022,platná,
199/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: OZ Folklórny súbor Borostyán, 049 42  Drnava 255, IČO: 42241901","1 800,00 € s DPH",13.06.2022,30.06.2022,platná,
145/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","1 830,00 € s DPH",24.05.2022,31.05.2022,platná,
2023200,Org.technické zabezpečenie - workshopy,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, 044 55 Veľká Ida, IČO: 35542039","1 850,00 € s DPH",20.06.2023,20.06.2023,platná,
2023372,Prenájom priestorov,,"dodávateľ: Klub priateľov SPŠ stavebnej a geodetickej n.f., Lermontovova 1, 040 01 Košice, IČO: 00161764","1 855,50 € s DPH",24.10.2023,24.10.2023,platná,
331/2021,Ročné servisné služby,,"dodávateľ: Benjamín Bocskorás ProSig, Severná 1106/25, Moldava nad Bodvou, IČO: 37638262","1 872,00 € s DPH",21.12.2021,30.12.2021,platná,
266/2022,Tech.zabezpečenie,,"dodávateľ: SAKI Slovakia, s.r.o., Benadova 905/23, Košice, IČO: 54818401","1 875,00 € s DPH",02.09.2022,30.09.2022,platná,
144/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: Občianske združenie BORIEVKA, Krosnianska 53, Košice, IČO: 42108632","1 880,00 € s DPH",24.05.2022,31.05.2022,platná,
327/2021,Vianočný koncert,,"dodávateľ: OZ Kaláris Polgári Társulás, Kostolná 272/28, 945 04  Komárno, IČO: 53393295","1 900,00 € s DPH",21.12.2021,30.12.2021,platná,
2023428,Projektová dokumentácia,,"dodávateľ: V.A.T s.r.o, Štúrova 33, 040 01 Košice, IČO: 36596540","1 920,00 € s DPH",04.12.2023,04.12.2023,platná,
156/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","1 920,00 € s DPH",26.05.2022,21.05.2022,platná,
355/2022,Grafická príprava a tlač knihy,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 950,00 € s DPH",24.10.2022,24.10.2022,platná,
334/2021,Prezentačné panely,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 980,00 € s DPH",22.12.2021,30.12.2021,platná,
466/2022,MacBook,,"dodávateľ: WESTech, s.r.o, Námestie osloboditeľov 1, Košice, IČO: 35796111","1 999,99 € s DPH",19.12.2022,19.12.2022,platná,
2024158,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 981/1, Moldava nad Bodvou, IČO: 37643983","100,00 € s DPH",17.05.2024,17.05.2024,platná,
2024130,Tlač diplomov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",02.05.2024,02.05.2024,platná,
2024120,Zabezpečenie krojov,,"dodávateľ: KULTOBIN, s.r.o., Starozagorská 10, Košice, IČO: 31674992","100,00 € s DPH",30.04.2024,30.04.2024,platná,
2024117,Prednáška,,"dodávateľ: PYXLIK MEDIA s.r.o, Karpatské námestie 7770/10A, IČO: 55926258","100,00 € s DPH",25.04.2024,25.04.2024,platná,
2024093,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 981/1, Moldava nad Bodvou, IČO: 37643983","100,00 € s DPH",19.04.2024,19.04.2024,platná,
2024060,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 981/1, Moldava nad Bodvou, IČO: 37643983","100,00 € s DPH",18.03.2024,18.03.2024,platná,
2024036,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 981/1, Moldava nad Bodvou, IČO: 37643983","100,00 € s DPH",26.02.2024,26.02.2024,platná,
2024010,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 981/1, Moldava nad Bodvou, IČO: 00323977","100,00 € s DPH",24.01.2024,24.01.2024,platná,
2023476,Zabezpečenie lektorov,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","100,00 € s DPH",21.12.2023,21.12.2023,platná,
2023477,Účasť na podujatí,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","100,00 € s DPH",21.12.2023,21.12.2023,platná,
2023470,Grafická úprava,,"dodávateľ: Ing. arch. Kinga Václavová, Vojka nad Dunajom 187, 93031, IČO: 44327471","100,00 € s DPH",20.12.2023,20.12.2023,platná,
2023459,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 981/1, Moldava nad Bodvou, IČO: 37643983","100,00 € s DPH",18.12.2023,18.12.2023,platná,
2023450,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",15.12.2023,15.12.2023,platná,
2023453,Kultúrny program,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","100,00 € s DPH",15.12.2023,15.12.2023,platná,
2023436,Ubytovanie,,"dodávateľ: Ferdinand s.r.o., Okružná 20, 045 01 Moldava nad Bodvou, IČO: 45963240","100,00 € s DPH",06.12.2023,06.12.2023,platná,
2023408,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 981/1, Moldava nad Bodvou, IČO: 37643983","100,00 € s DPH",20.11.2023,20.11.2023,platná,
2023367,Kultúrny program,,"dodávateľ: OZ Hôra Rejdová, Rejdová 47, 04926 Rejdová, IČO: 50200429","100,00 € s DPH",23.10.2023,23.10.2023,platná,
2023355,Ukážky techník,,"dodávateľ: Beren ATELIER, Tranovského 1, Košice, IČO: 36186074","100,00 € s DPH",19.10.2023,19.10.2023,platná,
2023310,Účinkovanie,,"dodávateľ: Združenie občanov a priateľov obce Kokšov, Kokšov Bakša 257, 044 13 Valaliky, IČO: 50104586","100,00 € s DPH",25.09.2023,25.09.2023,platná,
2023278,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Hviezdoslavova 51, Moldava nad Bodvou 04501, IČO: 44483767","100,00 € s DPH",22.08.2023,22.08.2023,platná,
2023264,Materiál na TD,,"dodávateľ: Jozef Gelvanics, Klin nad Bodrogom 76, IČO: 1030251981","100,00 € s DPH",14.08.2023,14.08.2023,platná,
2023242,Vystúpenie - Východná,,"dodávateľ: OZ Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","100,00 € s DPH",24.07.2023,24.07.2023,platná,
2023233,Vystúpenie,,"dodávateľ: Spolok dychová hudba Hornád, ZDHS 80513, 044 11 Trstené pri Hornáde, IČO: 31996895","100,00 € s DPH",19.07.2023,19.07.2023,platná,
2023232,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 44559542","100,00 € s DPH",14.07.2023,14.07.2023,platná,
2023213,Účinkovanie - Východná,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","100,00 € s DPH",07.07.2023,07.07.2023,platná,
2023202,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 42323975","100,00 € s DPH",20.06.2023,20.06.2023,platná,
2023163,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Hlavná 17, Moldava nad Bodvou, IČO: 35697270","100,00 € s DPH",19.05.2023,19.05.2023,platná,
2023151,Vystúpenie,,"dodávateľ: OZ Viganček, Helsinská 2, Košice, IČO: 42247594","100,00 € s DPH",12.05.2023,12.05.2023,platná,
2023156,Tlač plagátov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",12.05.2023,12.05.2023,platná,
2023147,Účinkovanie,,"dodávateľ: FS Čarnica, Kežmarská 46, 040 11 Košice, IČO: 00695301","100,00 € s DPH",10.05.2023,10.05.2023,platná,
2023150,Vystúpenie,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","100,00 € s DPH",10.05.2023,10.05.2023,platná,
2023121,Odborná porota,,"dodávateľ: Filmdock s.r.o., Na Stebníčku 533/17, Zborov, IČO: 54013364","100,00 € s DPH",26.04.2023,26.04.2023,platná,
2023109,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Hlavná 52, Moldava nad Bodvou, IČO: 45528772","100,00 € s DPH",20.04.2023,20.04.2023,platná,
2023068,Účinkovanie Eniki Beniki,,"dodávateľ: OZ LHOH, Šafárikova 84, Rožňava, IČO: 51800527","100,00 € s DPH",27.03.2023,27.03.2023,platná,
2023064,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Hlavná 52, Moldava nad Bodvou, IČO: 44483767","100,00 € s DPH",24.03.2023,24.03.2023,platná,
2023058,Odborná porota,,"dodávateľ: Ing. Pavol Kočiš, Milosrdenstva 42, 040 01 Košice, IČO: 37298712","100,00 € s DPH",20.03.2023,20.03.2023,platná,
2023044,Pedagogická činnosť - Eniki Beniki,,"dodávateľ: MA Michal Kupec, Mierova 431, Veľká Ida, IČO: 953413","100,00 € s DPH",06.03.2023,06.03.2023,platná,
202331,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Hlavná 52, Moldava nad Bodvou, IČO: 45318247","100,00 € s DPH",23.02.2023,23.02.2023,platná,
2023013,Služby OPP,,"dodávateľ: Milan Bodnár Mi-Bo-Fin, Severná 981/1, Moldava nad Bodvou, IČO: 37643983","100,00 € s DPH",31.01.2023,03.02.2023,platná,
458/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Moldava nad Bodvou","100,00 € s DPH",16.12.2022,16.12.2022,platná,
396/2022,Služby OPP,,dodávateľ: Milan Bodnár Mi - Bo - Fin,"100,00 € s DPH",15.11.2022,15.11.2022,platná,
386/2022,Autentické drevené hračky,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","100,00 € s DPH",14.11.2022,14.11.2022,platná,
382/2022,Reklama - Slovom a obrazom,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, Košice, IČO: 53975723","100,00 € s DPH",11.11.2022,11.11.2022,platná,
360/2022,TD-Umenie ťa dobehne,,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, Rožňava, IČO: 54571898","100,00 € s DPH",26.10.2022,27.10.2022,platná,
351/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 1, 045 01  Moldava nad Bodvou","100,00 € s DPH",20.10.2022,24.10.2022,platná,
343/2022,Porota,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","100,00 € s DPH",17.10.2022,20.10.2022,platná,
312/2022,Odborná porota,,"dodávateľ: Mgr. art. Rita Nagyová, Nižný Lánec 79, IČO: 52052729","100,00 € s DPH",03.10.2022,11.10.2022,platná,
313/2022,Odborná porota,,"dodávateľ: FOTO - Eliáš s.r.o., Nemcovej 8 Košice, IČO: 51233037","100,00 € s DPH",03.10.2022,11.10.2022,platná,
285/2022,Tvorivé dielne,,"dodávateľ: Lívia Szaniszlo, Veľká Ida 144, IČO: 1077211025","100,00 € s DPH",13.09.2022,30.09.2022,platná,
297/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 1, 045 01  Moldava nad Bodvou","100,00 € s DPH",20.09.2022,30.09.2022,platná,
249/2022,Propagačný materiál,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",19.08.2022,31.08.2022,platná,
255/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",19.08.2022,31.08.2022,platná,
247/2022,Materiál na tvorivé dielne,,"dodávateľ: Jozef Gelvanics, Klin nad Bodrogom","100,00 € s DPH",17.08.2022,18.08.2022,platná,
248/2022,Lektorovanie tvorivej dielne,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","100,00 € s DPH",17.08.2022,18.08.2022,platná,
229/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",21.07.2022,22.07.2022,platná,
204/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",21.06.2022,30.06.2022,platná,
126/2022,"Tlač plagátov, diplomov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",20.05.2022,31.05.2022,platná,
154/2022,Vecné ceny na podujatie,,"dodávateľ: Adam Éliás, Česká 14, Košice, IČO: 53474597","100,00 € s DPH",26.05.2022,31.05.2022,platná,
157/2022,Vecné ceny na podujatie,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","100,00 € s DPH",26.05.2022,31.05.2022,platná,
164/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: Občianske združenie BORIEVKA, Krosnianska 53, Košice, IČO: 42108632","100,00 € s DPH",31.05.2022,31.05.2022,platná,
92/2022,Účinkovanie FS,,"dodávateľ: Súkromná ZUŠ Vlada Urbana, Starozagorská 10, Košice, IČO: 30687608","100,00 € s DPH",02.05.2022,18.05.2022,platná,
104/2022,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",11.05.2022,18.05.2022,platná,
124/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",18.05.2022,18.05.2022,platná,
58/2022,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",01.04.2022,13.04.2022,platná,
76/2022,Služby OPP 04/2022,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",13.04.2022,13.04.2022,platná,
50/2022,Služby OPP 03/2022,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 1, 045 01  Moldava nad Bodvou","100,00 € s DPH",16.03.2022,25.03.2022,platná,
26/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",18.02.2022,28.02.2022,platná,
29/2022,Prenájom priestorov - Metodika folklóru,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","100,00 € s DPH",24.02.2022,28.02.2022,platná,
11/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",21.01.2022,31.01.2022,platná,
309/2021,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",13.12.2021,30.12.2021,platná,
316/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","100,00 € s DPH",17.12.2021,30.12.2021,platná,
328/2021,Strava pre účinkujúcich,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","100,00 € s DPH",21.12.2021,30.12.2021,platná,
330/2021,Prenájom priestorov,,"dodávateľ: Obec Rešica, Rešica 112, IČO: 00324647","100,00 € s DPH",21.12.2021,30.12.2021,platná,
332/2021,Predstavenie,,"dodávateľ: ZO Csemadok Hosťovce, Hosťovce, IČO: 00177717","100,00 € s DPH",22.12.2021,30.12.2021,platná,
354/2021,Predstavenie,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","100,00 € s DPH",27.12.2021,30.12.2021,platná,
358/2021,Predstavenie,,"dodávateľ: PRO CULTURA IMREGH, Kláštorná 21/2, 076 05  Brehov, IČO: 50617435","100,00 € s DPH",28.12.2021,30.12.2021,platná,
289/2021,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",23.11.2021,30.11.2021,platná,
