139/2022,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
141/2022,Materiál na tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","50,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
33/2022,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","200,00 € s DPH",08.04.2022,08.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
13/2022,Ceny na súťaž,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","228,00 € s DPH",23.03.2022,25.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
154/2021,Propagačné predmety pre účastníkov,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","300,00 € s DPH",08.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
155/2021,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","300,00 € s DPH",08.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
111/2021,Prednáška o zadymovanej keramike,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
65/2021,Remeselnícke tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",10.08.2021,13.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
40/2021,Lektorovanie tvorivej dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","140,00 € s DPH",12.07.2021,16.07.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
41/2021,Materiál na TD,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","30,00 € s DPH",12.07.2021,16.07.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
19/2021,Ceny do súťaže,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","208,00 € s DPH",18.05.2021,21.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
344/2023,Nákup občerstvenia,,"dodávateľ: Anakonda s.r.o, Žarnov 182, 04405 Žarnov, IČO: 36597279","52,55 € s DPH",12.12.2023,12.12.2023,,platná,
84/2023,Občerstvenie,,"dodávateľ: Anakonda s.r.o, Žarnov 182, 04405 Žarnov, IČO: 36597279","70,00 € s DPH",12.04.2023,12.04.2023,,platná,
134/2024,Tvorivá dielňa,,"dodávateľ: Andrea Lajošová - výroba šperkov, Dvorkinova 760/4, 040 22 Košice, IČO: 54405394","150,00 € s DPH",17.05.2024,17.05.2024,,platná,
149/2021,Technické zabezpečenie podujatia,,"dodávateľ: ArtMedia, s.r.o., Trieda KVP 1, 040 23  Košice-mestská časť Sídlisko KVP, IČO: 51479346","200,00 € s DPH",08.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
345/2023,Prednáška,,"dodávateľ: Artpalace s.r.o., Puškinova 844/10, Košice, IČO: 45670846","600,00 € s DPH",12.12.2023,12.12.2023,,platná,
166/2021,Prezentácia vínnej cesty,,"dodávateľ: Artpalace s.r.o., Puškinova 844/10, Košice, IČO: 45670846","400,00 € s DPH",15.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
200/2022,Propagačný materiál k podujatiu,,"dodávateľ: BEKI Design s.r.o., Repíkova 1, Košice-Šebastovce, IČO: 44340559","800,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
14/2022,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice","100,00 € s DPH",23.03.2022,25.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
103/2024,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","40,00 € s DPH",23.04.2024,23.04.2024,,platná,
117/2024,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","900,00 € s DPH",23.04.2024,23.04.2024,,platná,
72/2024,Tlač plagátov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","242,28 € s DPH",15.04.2024,15.04.2024,,platná,
48/2024,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","44,00 € s DPH",12.04.2024,12.04.2024,,platná,
58/2024,Tlač plagátov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","110,00 € s DPH",08.04.2024,08.04.2024,,platná,
38/2024,Tlač diplomov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",20.03.2024,20.03.2024,,platná,
15/2024,Grafická úprava a tlač plagátov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","60,00 € s DPH",14.02.2024,14.02.2024,,platná,
335/2023,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","200,00 € s DPH",12.12.2023,12.12.2023,,platná,
336/2023,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","27,00 € s DPH",12.12.2023,12.12.2023,,platná,
318/2023,Tlač plagátov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","20,00 € s DPH",08.12.2023,08.12.2023,,platná,
302/2023,Ďakovné listy,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","98,82 € s DPH",27.11.2023,27.11.2023,,platná,
283/2023,Propagačný materiál,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","400,00 € s DPH",13.11.2023,13.11.2023,,platná,
282/2023,Vyrobenie panelov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","204,00 € s DPH",13.11.2023,13.11.2023,,platná,
281/2023,Tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","6 050,00 € s DPH",10.11.2023,10.11.2023,,platná,
9/2023,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",26.01.2023,26.10.2023,,platná,
249/2023,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","800,00 € s DPH",09.10.2023,09.10.2023,,platná,
202/2023,Grafická príprava,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",23.08.2023,23.08.2023,,platná,
194/2023,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 000,00 € s DPH",21.08.2023,21.08.2023,,platná,
115/2023,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","956,00 € s DPH",03.05.2023,03.05.2023,,platná,
82/2023,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","40,00 € s DPH",12.04.2023,12.04.2023,,platná,
76/2023,Tabula A3,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","36,00 € s DPH",30.03.2023,30.03.2023,,platná,
77/2023,Tlač diplomov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","50,00 € s DPH",30.03.2023,30.03.2023,,platná,
78/2023,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","50,00 € s DPH",30.03.2023,30.03.2023,,platná,
70/2023,"Tlač plagátov, diplomy, bulletinov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",28.03.2023,28.03.2023,,platná,
8/2023,Grafická a tlačová príprava,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","50,00 € s DPH",25.01.2023,25.01.2023,,platná,
298/2022,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","580,00 € s DPH",12.12.2022,12.12.2022,,platná,
271/2022,Tlač propagačného mat.,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","180,00 € s DPH",21.11.2022,22.11.2022,,platná,
268/2022,"Grafická a tlačová príprava, tlač plagátov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","30,00 € s DPH",15.11.2022,16.11.2022,,platná,
218/2022,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","873,00 € s DPH",29.09.2022,30.09.2022,,platná,
219/2022,Grafická príprava a tlač,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 950,00 € s DPH",29.09.2022,30.09.2022,,platná,
162/2022,Plagáty,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","172,80 € s DPH",19.08.2022,25.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
149/2022,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",05.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
158/2022,"Plagáty, pozvánky",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","7,72 € s DPH",10.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
147/2022,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","84,24 € s DPH",18.07.2022,18.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
129/2022,"Tab. alubond 3 mm, A3",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","6,00 € s DPH",14.06.2022,20.06.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
130/2022,"Tab. alubond 3 mm, A3",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","12,00 € s DPH",14.06.2022,20.06.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
97/2022,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","2 000,00 € s DPH",16.05.2022,17.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
77/2020,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",10.05.2022,13.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
59/2022,Ďakovný list,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","9,00 € s DPH",04.05.2022,06.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
56/2022,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","526,00 € s DPH",27.04.2022,02.05.2022,,platná,
39/2022,"Tlač plagátov, program.letákov, diplomov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",08.04.2022,08.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
30/2022,Informačné tabule,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","64,80 € s DPH",05.04.2022,07.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
23/2022,Propagačný materiál,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",25.03.2022,31.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
163/2021,Tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","5 362,50 € s DPH",15.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
174/2021,"Graf. a tlač.príprava, tlač stolového kalendára",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","3 000,00 € s DPH",17.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
177/2021,"Graf. a tlač. príprava, tlač prezent.panelov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 980,00 € s DPH",17.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
164/2021,Plagáty a pozvánky,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","200,00 € s DPH",15.12.2021,17.12.2021,,platná,
161/2021,"Graf. a tlač príprava, tlač vian.pozdravov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","168,00 € s DPH",09.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
95/2021,Výroba a tlač prop.materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","304,00 € s DPH",17.09.2021,17.09.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
73/2021,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",12.08.2021,18.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
51/2021,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","192,00 € s DPH",05.08.2021,11.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
21/2021,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","490,00 € s DPH",18.05.2021,21.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
6/2021,Grafická úprava a výroba roll-up,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","82,20 € s DPH",15.02.2021,19.02.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
132/2021,Nábytok,,"dodávateľ: BYTNOVUM s.r.o., Školská 12, Moldava nad Bodvou, IČO: 36595288","1 128,00 € s DPH",23.11.2021,24.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
95/2024,Catering,,"dodávateľ: Baffy Catering s.r.o, Páterova 76, 048 01 Rožňava, IČO: 46964240","500,00 € s DPH",23.04.2024,23.04.2024,,platná,
20/2022,Odborná porota,,"dodávateľ: Bariton bt., Széchenyi ut 41, 2464 Gyúró, HU, IČO: 20137694107","200,00 € s DPH",25.03.2022,29.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
239/2023,Lektoring na TD,,"dodávateľ: Bartók Csaba, Záhradná 67/23, Moldava nad Bodvou, IČO: 40439071","300,00 € s DPH",27.09.2023,27.09.2023,,platná,
281/2022,Lektoring na TD,,"dodávateľ: Bartók Csaba, Záhradná 67/23, Moldava nad Bodvou, IČO: 40439071","290,00 € s DPH",24.11.2022,25.11.2022,,platná,
