2024029,Internet,,"dodávateľ: ANTIK Telecom s.r.o, Čárskeho 10, 04001 Košice, IČO: 36191400","32,16 € s DPH",13.02.2024,13.02.2024,platná,
2024021,Prenájom priestorov,,"dodávateľ: Nadácia pre budúcnosť, Budulov 35, 04501 Moldava nad Bodvou, IČO: 42328811","300,00 € s DPH",12.02.2024,12.02.2024,platná,
2024022,Kultúrny program,,"dodávateľ: Gyonyoru Zsigmond, Nagy u. 59, 4272 Sáránd, IČO: 66269812129","150,00 € s DPH",12.02.2024,12.02.2024,platná,
2024019,"Strava, občerstvenie",,"dodávateľ: Silvia Harsányiová, Jána Hunyadiho 31, Moldava nad Bodvou, IČO: 54141656","2 373,60 € s DPH",05.02.2024,05.02.2024,platná,
2024020,Prenájom inventára,,"dodávateľ: Silvia Harsányiová, Jána Hunyadiho 31, Moldava nad Bodvou, IČO: 54141656","552,00 € s DPH",05.02.2024,05.02.2024,platná,
2024016,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.02.2024,02.02.2024,platná,
2024017,Správa PC,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, 04405, IČO: 41941161","150,00 € s DPH",02.02.2024,02.02.2024,platná,
2024018,Výmena mot.oleja a filtrov,,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","141,20 € s DPH",02.02.2024,02.02.2024,platná,
2024013,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","176,26 € s DPH",30.01.2024,30.01.2024,platná,
2024014,Ozvučovanie,,"dodávateľ: abesound s.r.o, Hlavná 219/96, 07614 Michaľany, IČO: 55604170","250,00 € s DPH",30.01.2024,30.01.2024,platná,
2024015,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","592,00 € s DPH",30.01.2024,30.01.2024,platná,
2024009,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 54, Moldava nad Bodvou, IČO: 42102341","500,00 € s DPH",24.01.2024,24.01.2024,platná,
2024010,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 981/1, Moldava nad Bodvou, IČO: 00323977","100,00 € s DPH",24.01.2024,24.01.2024,platná,
2024011,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",24.01.2024,24.01.2024,platná,
2024012,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","270,00 € s DPH",24.01.2024,24.01.2024,platná,
2024008,Domény,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","53,64 € s DPH",23.01.2024,23.01.2024,platná,
2024007,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","-721,28 € s DPH",18.01.2024,18.01.2024,platná,
2024005,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","187,64 € s DPH",10.01.2024,10.01.2024,platná,
2024006,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","167,32 € s DPH",10.01.2024,10.01.2024,platná,
2024003,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",08.01.2024,08.01.2024,platná,
2024004,Vodné. stočné,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","87,12 € s DPH",08.01.2024,08.01.2024,platná,
2024001,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.01.2024,03.01.2024,platná,
2024002,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","106,34 € s DPH",03.01.2024,03.01.2024,platná,
2023506,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","178,06 € s DPH",29.12.2023,29.12.2023,platná,
2023488,"Tonery, kanc. potreby",,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","908,58 € s DPH",22.12.2023,22.12.2023,platná,
2023489,Hygienické potreby,,"dodávateľ: Maxol PLUS, Krátka 8, 04501 Moldava nad Bodvou, IČO: 36589543","217,89 € s DPH",22.12.2023,22.12.2023,platná,
2023490,Vystúpenie,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","120,00 € s DPH",22.12.2023,22.12.2023,platná,
2023491,Kultúrny program,,"dodávateľ: Csicsorke Néptánc Egyesulet, Vorosmarty u. 1, 2141 Csomor, IČO: 18179516113","200,00 € s DPH",22.12.2023,22.12.2023,platná,
2023492,TD,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","150,00 € s DPH",22.12.2023,22.12.2023,platná,
2023493,Lektoring,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","150,00 € s DPH",22.12.2023,22.12.2023,platná,
2023494,Pracovná zdravotná služba,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I. 7770/1, Bratislava, IČO: 44570783","316,80 € s DPH",22.12.2023,22.12.2023,platná,
2023495,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","200,00 € s DPH",22.12.2023,22.12.2023,platná,
2023496,Inštalačný poplatok,,"dodávateľ: ANTIK Telecom s.r.o, Čárskeho 10, 04001 Košice, IČO: 36191400","120,00 € s DPH",22.12.2023,22.12.2023,platná,
2023497,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",22.12.2023,22.12.2023,platná,
2023498,Údržba PC siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, 04405, IČO: 41941161","150,00 € s DPH",22.12.2023,22.12.2023,platná,
2023499,Kultúrny program,,"dodávateľ: OZ Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","150,00 € s DPH",22.12.2023,22.12.2023,platná,
2023500,Občerstvenie,,"dodávateľ: Anakonda s.r.o, Žarnov 182, 04405 Žarnov, IČO: 36597279","52,55 € s DPH",22.12.2023,22.12.2023,platná,
2023501,Ľudová hudba,,"dodávateľ: OZ Folklór spája, 044 58 Seňa, IČO: 55070434","120,00 € s DPH",22.12.2023,22.12.2023,platná,
2023502,Ľudová hudba,,"dodávateľ: OZ Folklór spája, 044 58 Seňa, IČO: 55070434","300,00 € s DPH",22.12.2023,22.12.2023,platná,
2023503,Účinkovanie FS,,"dodávateľ: OZ Borievka, Krosnianska 53, Košice, IČO: 42108632","80,00 € s DPH",22.12.2023,22.12.2023,platná,
2023504,Ozvučovanie podujatia,,"dodávateľ: abesound s.r.o, Hlavná 219/96, 07614 Michaľany, IČO: 55604170","500,00 € s DPH",22.12.2023,22.12.2023,platná,
2023505,Zabezpečenie lektorov,,"dodávateľ: Csaba Bartók, Záhradná 67/23, Moldava nad Bodvou, IČO: 40439071","300,00 € s DPH",22.12.2023,22.12.2023,platná,
2023473,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","27,00 € s DPH",21.12.2023,21.12.2023,platná,
2023474,Detský TD,,"dodávateľ: Esztenás Muvészeti és Szolgáltató b.t., Tapolcai utca 20/A, 3516 Miskolc, IČO: 21869451105","350,00 € s DPH",21.12.2023,21.12.2023,platná,
2023475,Predstavenie,,"dodávateľ: Kezdokor Képzomuvészeti és Népmuvészeti Baráti Egyesulet, Szentegyház utca 5, 9721 Gencsapáti, HU, IČO: 18883680118","250,00 € s DPH",21.12.2023,21.12.2023,platná,
2023476,Zabezpečenie lektorov,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","100,00 € s DPH",21.12.2023,21.12.2023,platná,
2023477,Účasť na podujatí,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","100,00 € s DPH",21.12.2023,21.12.2023,platná,
2023478,Tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","6 050,00 € s DPH",21.12.2023,21.12.2023,platná,
2023479,Kultúrny program,,"dodávateľ: Kultúrérték Kft., Váci u. 20, 2682 Puspokhatvan, IČO: 32406694113","1 470,00 € s DPH",21.12.2023,21.12.2023,platná,
2023480,Hudobný doprovod,,"dodávateľ: Sajó Banda, Drnava 255, 04942, IČO: 54041350","750,00 € s DPH",21.12.2023,21.12.2023,platná,
2023481,Preprava,,"dodávateľ: CIRO TRANS s.r.o, Povrazová 30, 040 16 Košice - Myslava, IČO: 50692917","450,00 € s DPH",21.12.2023,21.12.2023,platná,
2023482,Kultúrny program,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","750,00 € s DPH",21.12.2023,21.12.2023,platná,
2023483,Prezentácia vinnej cesty,,"dodávateľ: Artpalace s.r.o., Puškinova 844/10, Košice, IČO: 45670846","600,00 € s DPH",21.12.2023,21.12.2023,platná,
2023484,Kultúrny program,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","600,00 € s DPH",21.12.2023,21.12.2023,platná,
2023485,Prenájom priestorov a občerstvenie,,"dodávateľ: Mgr. Veronika Brutovská FLOWER DESIGN, Rožňavská 17, 040 11 Košice, IČO: 48130249","600,00 € s DPH",21.12.2023,21.12.2023,platná,
2023486,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","200,00 € s DPH",21.12.2023,21.12.2023,platná,
2023487,Ozvučovanie podujatí,,"dodávateľ: abesound s.r.o, Hlavná 219/96, 07614 Michaľany, IČO: 55604170","400,00 € s DPH",21.12.2023,21.12.2023,platná,
2023460,Prenájom priestorov,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","50,00 € s DPH",20.12.2023,20.12.2023,platná,
2023461,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","842,00 € s DPH",20.12.2023,20.12.2023,platná,
2023462,Oprava hydrant.ventilov,,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, 044 71  Čečejovce, IČO: 47441003","320,00 € s DPH",20.12.2023,20.12.2023,platná,
2023463,Vystúpenie,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","220,00 € s DPH",20.12.2023,20.12.2023,platná,
2023464,Medovníky,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","325,00 € s DPH",20.12.2023,20.12.2023,platná,
2023465,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","840,00 € s DPH",20.12.2023,20.12.2023,platná,
2023466,Vystúpenie,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","80,00 € s DPH",20.12.2023,20.12.2023,platná,
2023467,Kvety,,"dodávateľ: Mária Dlugošová, Čínska 26, 04013 Košice, IČO: 41512391","51,03 € s DPH",20.12.2023,20.12.2023,platná,
2023468,Catering,,"dodávateľ: Bc. Stanislava Šulterova, Olšovany 50, 04019 Košice - okolie, IČO: 40635392","2 714,50 € s DPH",20.12.2023,20.12.2023,platná,
2023469,Tlač letákov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","20,00 € s DPH",20.12.2023,20.12.2023,platná,
2023470,Grafická úprava,,"dodávateľ: Ing. arch. Kinga Václavová, Vojka nad Dunajom 187, 93031, IČO: 44327471","100,00 € s DPH",20.12.2023,20.12.2023,platná,
2023471,Lektorovanie,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","260,00 € s DPH",20.12.2023,20.12.2023,platná,
2023472,Lektorovanie,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","300,00 € s DPH",20.12.2023,20.12.2023,platná,
2023456,Kultúrny program,,"dodávateľ: OZ Fonográf, Gen. Klapku 64, 94501 Komárno, IČO: 37970194","400,00 € s DPH",18.12.2023,18.12.2023,platná,
2023457,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 52, Moldava nad Bodvou, IČO: 42102341","500,00 € s DPH",18.12.2023,18.12.2023,platná,
2023458,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","270,00 € s DPH",18.12.2023,18.12.2023,platná,
2023459,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 981/1, Moldava nad Bodvou, IČO: 37643983","100,00 € s DPH",18.12.2023,18.12.2023,platná,
2023449,Prenájom priestorov,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","400,00 € s DPH",15.12.2023,15.12.2023,platná,
2023450,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",15.12.2023,15.12.2023,platná,
2023451,TD Rekreácie,,"dodávateľ: Lívia Szaniszló, Veľká Ida 144, 044 55 Veľká Ida, IČO: 1077211025","170,00 € s DPH",15.12.2023,15.12.2023,platná,
2023452,Fotografické služby,,"dodávateľ: Mgr. Zuzana Plešová - Fotodizajn Zuzana, Rastislavova 746/3, Košice, IČO: 50465953","120,00 € s DPH",15.12.2023,15.12.2023,platná,
2023453,Kultúrny program,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","100,00 € s DPH",15.12.2023,15.12.2023,platná,
2023454,Kultúrny program,,"dodávateľ: OZ pri ZUŠ Spišská Nová Ves, J. Fabiniho 501/1, 052 01 Spišská Nová Ves, IČO: 53306520","60,00 € s DPH",15.12.2023,15.12.2023,platná,
2023455,Moderovanie,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","150,00 € s DPH",15.12.2023,15.12.2023,platná,
2023446,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","108,37 € s DPH",14.12.2023,14.12.2023,platná,
2023447,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","258,82 € s DPH",14.12.2023,14.12.2023,platná,
2023448,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","155,52 € s DPH",14.12.2023,14.12.2023,platná,
2023445,Postprodukcia videozáznamov,,"dodávateľ: Eventart, s.r.o, Na Horke 433/26, Košice - Kavečany, IČO: 46058176","2 250,00 € s DPH",13.12.2023,13.12.2023,platná,
2023438,Kultúrny program,,"dodávateľ: Tóthné Józan Teréz, Nyár utca 22, 6090 Kunszentmiklós, IČO: 41881848123","410,00 € s DPH",11.12.2023,11.12.2023,platná,
2023440,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",11.12.2023,11.12.2023,platná,
2023441,Ďakovné listy,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","98,82 € s DPH",11.12.2023,11.12.2023,platná,
2023442,Kultúrny program,,"dodávateľ: Mesarošová Renáta Mgr., Lipová 45, 07101 Michalovce, IČO: 41502442","150,00 € s DPH",11.12.2023,11.12.2023,platná,
2023443,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","87,00 € s DPH",11.12.2023,11.12.2023,platná,
2023444,Lektorovanie,,"dodávateľ: Theatro A-HA, Moyzesova 5/61, Lipany 082 71, IČO: 42032890","250,00 € s DPH",11.12.2023,11.12.2023,platná,
2023437,Grafická príprava,,"dodávateľ: Chiara Helységová, Pri kamennom moste 15/38, 991 28 Vinica, IČO: 53090187","500,00 € s DPH",11.12.2023,11.12.2023,platná,
2023439,Kultúrny program,,"dodávateľ: Tóthné Józan Teréz, Nyár utca 22, 6090 Kunszentmiklós, IČO: 41881848123","960,00 € s DPH",11.12.2023,11.12.2023,platná,
2023429,Ubytovanie,,"dodávateľ: Školský internát, Medická 2, 040 11 Košice, IČO: 00164101","886,50 € s DPH",06.12.2023,06.12.2023,platná,
2023431,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","1 200,00 € s DPH",06.12.2023,06.12.2023,platná,
2023433,Údržba PC,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, 04405, IČO: 41941161","150,00 € s DPH",06.12.2023,06.12.2023,platná,
2023434,Ročné servisné služby,,"dodávateľ: Benjamín Bocskorás ProSig, Severná 1106/25, Moldava nad Bodvou, IČO: 37638262","574,44 € s DPH",06.12.2023,06.12.2023,platná,
2023435,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",06.12.2023,06.12.2023,platná,
2023436,Ubytovanie,,"dodávateľ: Ferdinand s.r.o., Okružná 20, 045 01 Moldava nad Bodvou, IČO: 45963240","100,00 € s DPH",06.12.2023,06.12.2023,platná,
