103/2023,Účinkovanie kolektívu,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","100,00 € s DPH",24.04.2023,24.04.2023,,platná,
103/2024,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","40,00 € s DPH",23.04.2024,23.04.2024,,platná,
104/2021,Ubytovanie,,"dodávateľ: ZADA Group, s.r.o., Balkánska 113/114, Bratislava, IČO: 46158766","35,70 € s DPH",07.10.2021,11.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
104/2022,Zabezpečenie pitného režimu,,"dodávateľ: Marian Farkaš AQUA COOL, Kamenný Most 119, IČO: 43667708","174,00 € s DPH",17.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
104/2023,Účinkovanie kolektívu,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","150,00 € s DPH",24.04.2023,24.04.2023,,platná,
104/2024,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","320,00 € s DPH",23.04.2024,23.04.2024,,platná,
105/2021,Lektoring,,"dodávateľ: Kele Kristóf, Olajmunkás köz 8, Bázakerettye, HU, IČO: 57451749","230,00 € s DPH",07.10.2021,11.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
105/2022,Preprava účinkujúcich,,"dodávateľ: Czap Trans s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","420,00 € s DPH",17.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
105/2023,Účinkovanie DFS,,"dodávateľ: OZ Viganček, Helsinská 2, Košice, IČO: 42247594","100,00 € s DPH",24.04.2023,24.04.2023,,platná,
105/2024,Fotografická dokumentácia,,"dodávateľ: FESKO plus s.r.o., Svinica 73,04445, IČO: 51125277","240,00 € s DPH",23.04.2024,23.04.2024,,platná,
106/2021,"Výmena oleja, filtrov, chlad.kvapaliny",,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","141,20 € s DPH",07.10.2021,11.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
106/2022,Preprava účinkujúcich,,"dodávateľ: MK Trans, Trimedical Pharm L.M. s.r.o., Stanica 3, Michalovce, IČO: 44792123","520,00 € s DPH",17.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
106/2023,Účinkovanie kolektívu,,"dodávateľ: SZUŠ Vlada Urbana, Starozagorská 10, Košice, IČO: 30687608","200,00 € s DPH",24.04.2023,24.04.2023,,platná,
107/2021,Astronomická Ročenka 2022,,"dodávateľ: SÚH Hurbanovo, Komárňanská 137, Hurbanovo, IČO: 164852","92,00 € s DPH",11.10.2021,11.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
107/2022,Preprava účinkujúcich,,"dodávateľ: Slovenská autobusová doprava Lučenec, a.s., Mikušovská cesta 17, Lučenec, IČO: 36054259","1 000,00 € s DPH",17.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
107/2023,Zabezpečenie ocenenia,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371794","300,00 € s DPH",26.04.2023,26.04.2023,,platná,
108/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","50,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
108/2022,Preprava účinkujúcich,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 46919392","380,00 € s DPH",17.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
108/2023,Účinkovanie,,"dodávateľ: OZ ĽHOH, Šafárikova 84, Rožňava, IČO: 51800527","140,00 € s DPH",26.04.2023,26.04.2023,,platná,
109/2021,Občerstvenie pre účastníkov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","30,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
109/2022,Osvetlenie a ozvučenie podujatia,,"dodávateľ: Ladislav Tóth - SOUND SERVIS, Agátová 334, Mokrance, IČO: 40915492","12 480,00 € s DPH",18.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
109/2023,Účinkovanie kolektívu,,"dodávateľ: Folklórna skupina Škvarkare o.z, Mliečna 44/64, 04014 Košická Nová Ves, IČO: 52065863","100,00 € s DPH",26.04.2023,26.04.2023,,platná,
11/2021,Oprava zámku,,"dodávateľ: Obuv servis s.r.o., 044 73  Buzica 42, IČO: 46436413","145,00 € s DPH",22.03.2021,23.03.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
11/2022,Porota,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","200,00 € s DPH",16.03.2022,21.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
11/2023,Lektorovanie,,"dodávateľ: Mgr. Roman Sorger, Jenisejská 2, 04012 Košice, IČO: 44340559","250,00 € s DPH",26.01.2023,26.01.2023,,platná,
11/2024,Oprava zámku zadných dverí,,"dodávateľ: Kuzma Norbert - KUZMASK, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","240,97 € s DPH",01.02.2024,01.02.2024,,platná,
110/2021,"Výmena brzdových doštičiek - Renault Clio GrandTour, KE-643NR",,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","85,00 € s DPH",12.10.2021,12.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
110/2022,Hodnotenie folklórnych súborov,,"dodávateľ: Gera-Panyi Katalin, Kiss Bálint utca 7/1, 5500 Gyomaendrőd, HU","250,00 € s DPH",18.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
110/2023,Sprievodná ľudová hudba,,"dodávateľ: OZ Borievka, Krosnianska 53, Košice, IČO: 42108632","150,00 € s DPH",27.04.2023,27.04.2023,,platná,
111/2021,Prednáška o zadymovanej keramike,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
111/2022,Zabezpečenie techniky na prípravu backstage,,"dodávateľ: Inovatívne centrum podpory podnikania, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 44570970","950,00 € s DPH",18.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
111/2023,Účinkovanie kolektívu,,"dodávateľ: OZ Borievka, Krosnianska 53, Košice, IČO: 42108632","450,00 € s DPH",27.04.2023,27.04.2023,,platná,
112/2021,Sprievodná ľudová hudba,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","550,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
112/2022,Zabezpečenie techniky na prípravu sprievodných aktivít,,"dodávateľ: SAKI Slovakia, s.r.o., Benadova 905/23, Košice, IČO: 47453869","3 750,00 € s DPH",18.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
112/2023,Moderovanie,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","150,00 € s DPH",26.04.2023,26.04.2023,,platná,
113/2021,Technické zabezpečenie podujatia,,"dodávateľ: OZ Bona Fide, Gorkého 2, Košice, IČO: 31310711","200,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
113/2022,Vecné ceny,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","100,00 € s DPH",19.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
113/2023,Hudobný workshop,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","250,00 € s DPH",02.05.2023,02.05.2023,,platná,
114/2021,Prenájom priestorov,,"dodávateľ: OZ Bona Fide, Gorkého 2, Košice, IČO: 31310711","729,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
114/2022,"Strava a občerstvenie pre účastníkov, prenájom priestorov",,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","642,80 € s DPH",19.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
114/2023,Struna do kosačky,,"dodávateľ: MIKO-OS,s.r.o, Svinica 281, 04445, IČO: 36827649","65,90 € s DPH",03.05.2023,03.05.2023,,platná,
115/2021,Prenájom priestorov,,"dodávateľ: OZ Bona Fide, Gorkého 2, Košice, IČO: 31310711","501,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
115/2022,Vystúpenie na podujatí,,"dodávateľ: Občianske združenie Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","600,00 € s DPH",20.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
115/2023,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","956,00 € s DPH",03.05.2023,03.05.2023,,platná,
116/2021,Zabezpečenie občerstvenia,,"dodávateľ: OZ Bona Fide, Gorkého 2, Košice, IČO: 31310711","225,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
116/2022,Vystúpenie na podujatí,,"dodávateľ: OZ Folklórny súbor Borostyán, 049 42  Drnava 255, IČO: 42241901","1 800,00 € s DPH",20.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
116/2023,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Slovenská 44/A, Košice, IČO: 33591598","90,60 € s DPH",11.05.2023,11.05.2023,,platná,
116/2024,"Náplň klimatizácie, výmena autobatérie MV KE418NR, výmena oleja a filtrov, výmena autobatérie a náplň klimatizácie MV KE643NR",,"dodávateľ: Kuzma Norbert - KUZMASK, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","672,00 € s DPH",23.04.2024,23.04.2024,,platná,
117/2021,Ubytovanie,,"dodávateľ: CWR SK s.r.o., Kováčska 67, Košice, IČO: 47089920","231,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
117/2022,Vystúpenie na podujatí,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","1 920,00 € s DPH",20.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
117/2023,Výmena oleja a filtrov,,"dodávateľ: DF AUTO, s.r.o, Hviezdoslavova 51, Moldava nad Bodvou 04501, IČO: 31268650","179,80 € s DPH",15.05.2023,15.05.2023,,platná,
118/2021,Video a fotodokumentácia podujatia,,"dodávateľ: Adam Pasztor, Uralská 13, Košice, IČO: 53772709","150,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
118/2022,Vystúpenie na podujatí,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","1 830,00 € s DPH",20.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
118/2023,"Výmena motorového oleja, vzduchového a peľového filtra MV KE-643NR",,"dodávateľ: Kuzma Milan, Buzica 51, 044 73, IČO: 40915409","142,00 € s DPH",15.05.2023,15.05.2023,,platná,
119/2021,Zabezpečenie účinkujúceho,,"dodávateľ: Masca s.r.o., Tehelná 502/37, Moldava nad Bodvou, IČO: 52550575","300,00 € s DPH",15.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
119/2022,Vystúpenie na podujatí,,"dodávateľ: Folklórne združenie Zemplín, Štefánikova 1285, Michalovce, IČO: 31946003","1 220,00 € s DPH",20.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
119/2023,Autobusová doprava,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Šečovce, IČO: 35480653","650,00 € s DPH",16.05.2023,16.05.2023,,platná,
119/2024,Moderovanie,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","80,00 € s DPH",10.05.2024,10.05.2024,,platná,
12/2021,Vytiahnutie žumpy,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, Košice, IČO: 31666744","90,00 € s DPH",06.04.2021,07.04.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
12/2022,Zabezpečenie kultúrneho programu,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","20,00 € s DPH",23.03.2022,25.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
12/2023,Konzultácia a poradenstvo,,"dodávateľ: Mgr. art Eva Čarnoká, Kysak 226, 04481, IČO: 1044976834","200,00 € s DPH",02.02.2023,02.02.2023,,platná,
12/2024,Mimoškolské vzdelanie,,"dodávateľ: Mikuláš Szabó, Peder 86, 04405, IČO: 53925033","560,00 € s DPH",01.02.2024,01.02.2024,,platná,
120/2021,Zabezpečenie ľudovej hudby,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","200,00 € s DPH",15.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
120/2022,Vystúpenie na podujatí,,"dodávateľ: Súkromná základná umelecká škola, Štefánikova 1285, Michalovce, IČO: 35571951","1 200,00 € s DPH",20.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
120/2024,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","660,00 € s DPH",10.05.2024,10.05.2024,,platná,
121/2021,"Tlač bilboardov, umiestnenie citylightov, reklamná kampaň",,"dodávateľ: BigMedia s.r.o., Ivanská cesta 2D, Bratislava, IČO: 43999999","384,00 € s DPH",25.10.2021,29.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
121/2022,Vystúpenie na podujatí,,"dodávateľ: KOMOČA-KOMÓCSA, Nám. Istvána Dobóa 2, Veľké Kapušany, IČO: 35541644","600,00 € s DPH",20.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
121/2023,Remeselnícka TD,,"dodávateľ: Lívia Szaniszlo, Veľká Ida 144, IČO: 1977211025","140,00 € s DPH",16.05.2023,16.05.2023,,platná,
121/2024,Materiál,,"dodávateľ: Ramko - Výtvarné potreby, Poštová 11, 040 01 Košice, IČO: 14349108","170,40 € s DPH",10.05.2024,10.05.2024,,platná,
122/2021,"Maliarske práce, výmena kobercov",,"dodávateľ: Veronika Lukáčová, Dobogov 1007, 044 71  Cestice, IČO: 43055834","4 572,00 € s DPH",03.11.2021,05.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
122/2022,Vystúpenie na podujatí,,"dodávateľ: Občianske združenie BORIEVKA, Krosnianska 53, Košice, IČO: 42108632","1 880,00 € s DPH",20.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
122/2023,Remeselnícka TD,,"dodávateľ: Cyril Horák, Ruskov 301, 044 19 Ruskov, IČO: 1024144737","150,00 € s DPH",16.05.2023,16.05.2023,,platná,
122/2024,Dozorná služba,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","290,00 € s DPH",10.05.2024,10.05.2024,,platná,
123/2021,Prezutie preumatík a nové pneu,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225",,03.11.2021,05.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
123/2022,Vystúpenie na podujatí,,"dodávateľ: FS Krompašan - združenie priateľov ľudových tradícií, Námestie slobody 1, Krompachy, IČO: 35567031","600,00 € s DPH",20.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
123/2023,Remeselnícka TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","150,00 € s DPH",16.05.2023,16.05.2023,,platná,
123/2024,Kultúrny program,,"dodávateľ: KONJA o.z, Exnárova 940/8, 04022 Dargovských hrdinov, IČO: 50459155","80,00 € s DPH",10.05.2024,10.05.2024,,platná,
124/2021,Lektorovanie,,"dodávateľ: Ing. Júlia Zelená - ODEVNÝ ATELIÉR, Národná trieda 208/72, Košice, IČO: 32472781","480,00 € s DPH",04.11.2021,05.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
124/2022,Príprava hud. podkladu,,"dodávateľ: Maroš Goga, DiS.art, Na hore 1723/3, Košice - Dargovských hrdinov","130,20 € s DPH",20.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
124/2023,Preklad textov do publikácie Molnárova technika,,"dodávateľ: Ing. Zoltán Bartko, Fakľová 24, 04001 Košice, IČO: 41036620","1 100,00 € s DPH",16.05.2023,16.05.2023,,platná,
124/2024,Reklamné a marketingové predmety,,"dodávateľ: OLYMPIA Prešov, s.r.o., Ľubochnianska 2451/5, Prešov, IČO: 55225942","39 546,72 € s DPH",10.05.2024,10.05.2024,,platná,
125/2021,Lektorovanie,,"dodávateľ: Igor Macák, Wuppertálska 43, Košice, IČO: 37737015","480,00 € s DPH",04.11.2021,05.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
125/2022,Vystúpenie súboru,,"dodávateľ: Honvéd Együttes Nonprofit Kft., Kerepesi út 29/B, Budapest, HU","3 300,00 € s DPH",20.05.2022,23.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
125/2023,Remeselnícka TD,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","120,00 € s DPH",16.05.2023,16.05.2023,,platná,
125/2024,Tlačoviny na podujatie,,"dodávateľ: KING MEDIA, s.r.o, Tomášikova 63, 058 01 Poprad, IČO: 46515640","63 648,00 € s DPH",10.05.2024,10.05.2024,,platná,
126/2021,Občerstvenie pre účastníkov workshopu,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","120,00 € s DPH",04.11.2021,05.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
126/2022,Servisná prehliadka - Peugeot Rifter,,"dodávateľ: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929",,25.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
126/2023,Autobusová doprava,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","450,00 € s DPH",17.05.2023,17.05.2023,,platná,
126/2024,Audiovizuálne a fotografické služby,,"dodávateľ: Lightvision, s.r.o, Jarmočná 2, 040 01 Košice, IČO: 47688114","4 920,00 € s DPH",10.05.2024,10.05.2024,,platná,
127/2021,Výtvarné potreby pre účastníkov workshopu,,"dodávateľ: KUKULI-LL s.r.o., Letná 1132/14, Košice, IČO: 50647105","350,00 € s DPH",04.11.2021,05.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
127/2022,Odvoz a likvidácia odpad. vody,,"dodávateľ: JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","120,00 € s DPH",30.05.2022,03.06.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
127/2023,TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","240,00 € s DPH",17.05.2023,17.05.2023,,platná,
127/2024,Gastronomické služby,,"dodávateľ: The Restaurant s.r.o., Tomášiková 63, 05801 Poprad, IČO: 54377510","11 820,00 € s DPH",10.05.2024,10.05.2024,,platná,
128/2021,Občerstvenie na vernisáž,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","120,00 € s DPH",08.11.2021,11.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
128/2022,Prenájom priestorov,,"dodávateľ: TAMAM COMERC s.r.o., Masarykova 2, Košice, IČO: 47136529","800,00 € s DPH",13.06.2022,15.06.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
128/2023,Autobusová doprava,,"dodávateľ: Oberle SK, s.r.o, Hlavná 113/81, 044 15 Vyšná Myšľa, IČO: 50097041","700,00 € s DPH",19.05.2023,19.05.2023,,platná,
128/2024,Online marketingové služby,,"dodávateľ: Promiseo, s.r.o., Jesenkého 25, 040 01 Košice, IČO: 44930747","9 600,00 € s DPH",10.05.2024,10.05.2024,,platná,
129/2021,Ubytovanie,,"dodávateľ: ZADA Group, s.r.o., Balkánska 113/114, Bratislava, IČO: 46158766","35,70 € s DPH",12.11.2021,15.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
129/2022,"Tab. alubond 3 mm, A3",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","6,00 € s DPH",14.06.2022,20.06.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
129/2023,Zabezpečenie sprievodnej ľudovej hudby,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","800,00 € s DPH",29.05.2023,29.05.2023,,platná,
129/2024,Produkčné a programové služby,,"dodávateľ: LaMP, s.r.o, Štúrova 40, 949 01 Nitra, IČO: 52309649","43 990,80 € s DPH",16.05.2024,16.05.2024,,platná,
13/2021,Oprava služ.vozidla,,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","202,56 € s DPH",12.04.2021,16.04.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
13/2022,Ceny na súťaž,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","228,00 € s DPH",23.03.2022,25.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
13/2023,Zabezpečenie priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","300,00 € s DPH",08.02.2023,08.02.2023,,platná,
13/2024,Príprava a realizácia propagačnej kampane,,"dodávateľ: eMsec s.r.o, Varšavská 3, 040 13 Košice, IČO: 46668268","240,00 € s DPH",01.02.2024,01.02.2024,,platná,
130/2021,Oprava MV - KE-418NR,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","3 627,84 € s DPH",12.11.2021,15.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
130/2022,"Tab. alubond 3 mm, A3",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","12,00 € s DPH",14.06.2022,20.06.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
130/2023,Zalomenie textov a grafická príprava publikácie,,"dodávateľ: Ing. arch. Kinga Václavová, Vojka nad Dunajom 187, 93031, IČO: 44327471","500,00 € s DPH",29.05.2023,29.05.2023,,platná,
130/2024,Kultúrny program,,"dodávateľ: LaMP, s.r.o, Štúrova 40, 949 01 Nitra, IČO: 52309649","39 900,00 € s DPH",16.05.2024,16.05.2024,,platná,
131/2021,Záhradné ohrievače,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","1 050,00 € s DPH",22.11.2021,24.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
