1/2021,Internet - KCA,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,38 € s DPH",11.01.2021,29.01.2021,platná,
109/2022,Vystúpenie hud. skupiny,,"dodávateľ: Štefan Molnár AMORS, 044 71  Cestice 200, IČO: 35470097","400,00 € s DPH",13.05.2022,18.05.2022,platná,
11/2021,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",25.01.2021,29.01.2021,platná,
11/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",21.01.2022,31.01.2022,platná,
110/2021,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",18.06.2021,30.06.2021,platná,
110/2022,Vystúpenie DFS,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","200,00 € s DPH",13.05.2022,18.05.2022,platná,
111/2021,Archív - režijné náklady,,"dodávateľ: Košický samosprávny kraj, Košice","69,01 € s DPH",18.06.2021,30.06.2021,platná,
111/2022,Ceny na podujatie,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","700,00 € s DPH",16.05.2022,18.05.2022,platná,
112/2021,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",18.06.2021,30.06.2021,platná,
112/2022,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","150,00 € s DPH",16.05.2022,18.05.2022,platná,
113/2021,Ceny do súťaže,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","130,55 € s DPH",18.06.2021,30.06.2021,platná,
113/2022,Elektrina -. Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","85,52 € s DPH",16.05.2022,18.05.2022,platná,
114/2021,Telefón - pracovisko Bidovce,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","21,40 € s DPH",23.06.2021,30.06.2021,platná,
114/2022,Preprava účinkujúcich,,"dodávateľ: Marcel Špener, Hviezdoslavova 677/48, Smižany, IČO: 51924692","405,00 € s DPH",16.05.2022,18.05.2022,platná,
115/2021,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",23.06.2021,30.06.2021,platná,
115/2022,Príprava scenára a moderovanie,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","120,00 € s DPH",16.05.2022,18.05.2022,platná,
116/2021,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","149,71 € s DPH",01.07.2021,29.07.2021,platná,
116/2022,Osvetlenie podujatia,,"dodávateľ: TOLFI-SERVIS, Agátová 334, Mokrance, IČO: 14381524","820,00 € s DPH",16.05.2022,18.05.2022,platná,
117/2021,Správa počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","83,00 € s DPH",01.07.2021,29.07.2021,platná,
117/2022,Ozvučenie podujatia,,"dodávateľ: TOLFI-SERVIS, Agátová 334, Mokrance, IČO: 14381524","380,00 € s DPH",16.05.2022,18.05.2022,platná,
118/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",07.07.2021,29.07.2021,platná,
118/2022,Prenájom priestorov,,"dodávateľ: Obec Svinica, Svinica 282, IČO: 00324761","600,00 € s DPH",16.05.2022,18.05.2022,platná,
119/2021,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",07.07.2021,29.07.2021,platná,
119/2022,Výmena oleja a filtrov,,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","142,00 € s DPH",16.05.2022,18.05.2022,platná,
12/2021,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",25.01.2021,29.01.2021,platná,
12/2022,Oprava MV - spoluúčasť,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","36,42 € s DPH",27.01.2022,31.01.2022,platná,
120/2021,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","118,19 € s DPH",07.07.2021,29.07.2021,platná,
120/2022,Sprievodná ľud. hudba na podujatí,,"dodávateľ: Mózer Csaba e.v., Kalevala stny. 14, Nyíregyháza","240,00 € s DPH",17.05.2022,18.05.2022,platná,
121/2021,"Vodné, stočné",,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","75,96 € s DPH",07.07.2021,29.07.2021,platná,
121/2022,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","199,51 € s DPH",17.05.2022,18.05.2022,platná,
122/2021,Pracovná zdravotná služba,,"dodávateľ: UN - Nemocnica sv.Michala, a.s., Satinského I. 7770/1, Bratislava, IČO: 44570783","158,40 € s DPH",07.07.2021,29.07.2021,platná,
122/2022,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","408,00 € s DPH",18.05.2022,18.05.2022,platná,
123/2021,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 1, Košice, IČO: 31297803","140,00 € s DPH",13.07.2021,29.07.2021,platná,
123/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",18.05.2022,18.05.2022,platná,
124/2021,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","37,74 € s DPH",13.07.2021,29.07.2021,platná,
124/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",18.05.2022,18.05.2022,platná,
125/2021,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","73,64 € s DPH",13.07.2021,29.07.2021,platná,
125/2022,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",18.05.2022,18.05.2022,platná,
126/2021,Telefón - pracovisko Bidovce,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","21,40 € s DPH",13.07.2021,29.07.2021,platná,
126/2022,"Tlač plagátov, diplomov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",20.05.2022,31.05.2022,platná,
127/2021,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",16.07.2021,29.07.2021,platná,
127/2022,Strava pre účastníkov,,"dodávateľ: Základná škola Veľká Ida, 044 55 Veľká Ida1, IČO: 35544422","111,30 € s DPH",20.05.2022,31.05.2022,platná,
128/2021,Archív - režijné náklady,,"dodávateľ: Košický samosprávny kraj, Košice","69,01 € s DPH",16.07.2021,29.07.2021,platná,
128/2022,Preprava účinkujúcich,,"dodávateľ: Ladislav Mašlej - MAJAK, 044 45 Košický Klečenov 43, IČO: 35093366","400,00 € s DPH",20.05.2022,31.05.2022,platná,
129/2021,Úhrada  za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","270,00 € s DPH",16.07.2021,29.07.2021,platná,
129/2022,Preprava účinkujúcich,,"dodávateľ: Ladislav Mašlej - MAJAK, Košický Klečenov 43, IČO: 35093366","200,00 € s DPH",20.05.2022,31.05.2022,platná,
13/2021,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",25.01.2021,29.01.2021,platná,
13/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","206,54 € s DPH",27.01.2022,31.01.2022,platná,
130/2021,Služby spojené s nájmom Fábryho domu,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",16.07.2021,29.07.2021,platná,
130/2022,Strava pre účastníkov,,"dodávateľ: Základná škola Veľká Ida, Veľká Ida 1, IČO: 35544422","540,00 € s DPH",20.05.2022,31.05.2022,platná,
131/2022,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","74,16 € s DPH",23.05.2022,31.05.2022,platná,
132/2021,Poplatok za potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Ul.Šusteková č. 49, Bratislava, IČO: 35659718","6,60 € s DPH",20.07.2021,29.07.2021,platná,
132/2022,Člen odbornej poroty,,"dodávateľ: Betena s.r.o., Jozefa Mistríka 14012/8, Banská Bystrica, IČO: 50307576","200,00 € s DPH",23.05.2022,31.05.2022,platná,
133/2021,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",20.07.2021,29.07.2021,platná,
133/2021,Dozorná služba,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","350,00 € s DPH",22.07.2021,29.07.2021,platná,
133/2022,Člen odbornej poroty,,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, Rožňava, IČO: 51800527","220,00 € s DPH",23.05.2022,31.05.2022,platná,
134/2021,Hudobný doprovod,,"dodávateľ: Občianske združenie FS Borostyán, 049 42  Drnava 75, IČO: 42241901","200,00 € s DPH",26.07.2021,29.07.2021,platná,
134/2022,Člen odbornej poroty,,"dodávateľ: Betena s.r.o., Jozefa Mistríka 14012/8, Banská Bystrica, IČO: 50307576","250,00 € s DPH",23.05.2022,31.05.2022,platná,
135/2021,Preprava,,"dodávateľ: Furman MT s.r.o., Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 53339398","231,00 € s DPH",26.07.2021,29.07.2021,platná,
135/2022,Spotrebný materiál,,"dodávateľ: Ing.Iveta Gimerská - MOLDOM, Žizkova 334/57, 082 04  Drienov, IČO: 36902080","229,00 € s DPH",23.05.2022,31.05.2022,platná,
136/2021,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","146,87 € s DPH",26.07.2021,29.07.2021,platná,
136/2022,"Kontrola has.prístrojov, pož.vodovodu, tlaková skúška",,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, 044 71  Čečejovce, IČO: 47441003","289,26 € s DPH",23.05.2022,31.05.2022,platná,
137/2021,Lektorovanie TD,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","140,00 € s DPH",27.07.2021,29.07.2021,platná,
137/2022,Prenájom priestorov,,"dodávateľ: Obec Veľká Ida, Kaštieľ 42, Veľká Ida, IČO: 00324868","150,00 € s DPH",24.05.2022,31.05.2022,platná,
138/2021,Materiál na TD,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","30,00 € s DPH",27.07.2021,29.07.2021,platná,
138/2022,"Tlač katalógov, plagátov, pozvánok",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","526,00 € s DPH",24.05.2022,31.05.2022,platná,
139/2021,Občerstvenie,,"dodávateľ: Coop Jednota Prešov, spotrebné družstvo, Konštantínova ul. č. 3, Prešov, IČO: 00169111","168,54 € s DPH",27.07.2021,29.07.2021,platná,
139/2022,Preprava účinkujúcich,,"dodávateľ: Obec Gemerská Poloma, Námestie SNP 211/8, Gemerská Poloma, IČO: 00328227","50,00 € s DPH",24.05.2022,31.05.2022,platná,
14/2021,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","126,25 € s DPH",25.01.2021,29.01.2021,platná,
14/2022,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","83,00 € s DPH",07.02.2022,28.02.2022,platná,
140/2021,Pitná voda - Dargov,,"dodávateľ: Coop Jednota Prešov, spotrebné družstvo, Konštantínova ul. č. 3, Prešov, IČO: 00169111","7,92 € s DPH",27.07.2021,29.07.2021,platná,
140/2022,Zabezpečenie produkcie podujatia,,"dodávateľ: Eventart, s.r.o., Na Horke 433/26, Košice - Kavečany, IČO: 46058176","1 500,00 € s DPH",24.05.2022,31.05.2022,platná,
141/2021,Zabezpečenie účinkujúceho,,"dodávateľ: Masca s.r.o., Tehelná 502/37, Moldava nad Bodvou, IČO: 52550575","300,00 € s DPH",29.07.2021,29.07.2021,platná,
141/2022,Tlač propag. materiálov na podujatie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","2 000,00 € s DPH",24.05.2022,31.05.2022,platná,
142/2021,Obedy - Regionálny denný tábor,,"dodávateľ: Erika Černá, Štóska 1476/226, IČO: 32706201","90,00 € s DPH",29.07.2021,29.07.2021,platná,
142/2022,Ozvučenie a osvetlenie podujatia,,"dodávateľ: Ladislav Tóth - SOUND SERVIS, Mokrance 334, IČO: 40915492","12 480,00 € s DPH",24.05.2022,31.05.2022,platná,
143/2021,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",11.08.2021,19.08.2021,platná,
143/2022,Sprievodná ľudová hudba na podujatí,,"dodávateľ: Kató Gábor E.V., Deák Ferenc u. 52, 6120 Kiskunmajsa, HU, IČO: 51946704","900,00 € s DPH",24.05.2022,31.05.2022,platná,
144/2021,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","55,96 € s DPH",11.08.2021,19.08.2021,platná,
144/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: Občianske združenie BORIEVKA, Krosnianska 53, Košice, IČO: 42108632","1 880,00 € s DPH",24.05.2022,31.05.2022,platná,
145/2021,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","68,05 € s DPH",11.08.2021,19.08.2021,platná,
145/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","1 830,00 € s DPH",24.05.2022,31.05.2022,platná,
146/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",11.08.2021,19.08.2021,platná,
146/2022,Preprava účastníkov podujatia,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","480,00 € s DPH",25.05.2022,31.05.2022,platná,
147/2021,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","83,00 € s DPH",11.08.2021,19.08.2021,platná,
147/2022,Preprava účastníkov podujatia,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","330,00 € s DPH",25.05.2022,31.05.2022,platná,
148/2021,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","140,00 € s DPH",11.08.2021,19.08.2021,platná,
148/2022,Preprava účastníkov podujatia,,"dodávateľ: USK Stavebno-dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","50,00 € s DPH",25.05.2022,31.05.2022,platná,
149/2021,Reklamné služby,,"dodávateľ: BigMedia s.r.o., Ivanská cesta 2D, Bratislava, IČO: 43999999","288,00 € s DPH",12.08.2021,19.08.2021,platná,
149/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: Zemplén Néptánc Egyesület, Árpád utca 10, 3980 Sátoraljaújhely, HU","550,00 € s DPH",25.05.2022,31.05.2022,platná,
15/2021,Mobilné hovory - prac. Bidovce,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","3,00 € s DPH",25.01.2021,29.01.2021,platná,
15/2022,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",07.02.2022,28.02.2022,platná,
150/2021,"Dezinf.prostriedky, náramky",,"dodávateľ: OBALEX-Košice, s.r.o., Jarmočná č. 3, Košice, IČO: 44129971","100,00 € s DPH",12.08.2021,19.08.2021,platná,
150/2022,Člen odbornej poroty,,"dodávateľ: Gálik Gábor, Árpád utca 20, 9342 Mihályi, HU","250,00 € s DPH",26.05.2022,31.05.2022,platná,
151/2021,Lektorovanie TD,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","70,00 € s DPH",12.08.2021,24.08.2021,platná,
151/2022,Prenájom priestorov na podujatie,,"dodávateľ: Obec Seňa, Seňa 200, IČO: 00324698","420,00 € s DPH",26.05.2022,31.05.2022,platná,
152/2021,Lektorovanie TD,,"dodávateľ: Jozef Gelvanics, Klin nad Bodrogom","100,00 € s DPH",12.08.2021,24.08.2021,platná,
152/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","30,00 € s DPH",26.05.2022,31.05.2022,platná,
153/2021,Materiál na TD,,"dodávateľ: Jozef Gelvanics, Klin nad Bodrogom","30,00 € s DPH",12.08.2021,24.08.2021,platná,
153/2022,Preprava účastníkov podujatia,,"dodávateľ: Slovenská autobusová doprava Lučenec, a.s., Mikušovská cesta 17, Lučenec, IČO: 36054259","1 070,00 € s DPH",26.05.2022,31.05.2022,platná,
154/2021,Materiál na TD,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","30,00 € s DPH",12.08.2021,24.08.2021,platná,
154/2022,Vecné ceny na podujatie,,"dodávateľ: Adam Éliás, Česká 14, Košice, IČO: 53474597","100,00 € s DPH",26.05.2022,31.05.2022,platná,
155/2021,Remeselnícke TD,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",18.08.2021,24.08.2021,platná,
155/2022,Preprava účastníkov podujatia,,"dodávateľ: SPIŠBUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 46919392","380,00 € s DPH",26.05.2022,31.05.2022,platná,
156/2021,Vystúpenie MSS,,"dodávateľ: Košicki špivaci, o.z., Ovručská 6, Košice, IČO: 42096561","50,00 € s DPH",18.08.2021,24.08.2021,platná,
156/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","1 920,00 € s DPH",26.05.2022,21.05.2022,platná,
157/2021,Vystúpenie FS,,"dodávateľ: Folklórny súbor SAKAĽČANE, Sokoľany 193, IČO: 52301478","50,00 € s DPH",18.08.2021,24.08.2021,platná,
157/2022,Vecné ceny na podujatie,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","100,00 € s DPH",26.05.2022,31.05.2022,platná,
158/2021,Vystúpenie ŽSS,,"dodávateľ: Obec Geča, Kostolná 382/8, Geča, IČO: 00690236","50,00 € s DPH",18.08.2021,24.08.2021,platná,
158/2022,Ubytovacie služby,,"dodávateľ: Novitech Partner s.r.o., Moyzesova 58, Košice, IČO: 36203360","1 392,00 € s DPH",26.05.2022,31.05.2022,platná,
159/2021,Odovzdávanie TĽK,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","100,00 € s DPH",18.08.2021,24.08.2021,platná,
159/2022,Sprievodná ľudová hudba na podujatí,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","300,00 € s DPH",26.05.2022,31.05.2022,platná,
16/2021,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, IČO: 36391000","581,10 € s DPH",28.01.2021,29.01.2021,platná,
16/2022,Internet - pracovisko Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","5,00 € s DPH",07.02.2022,28.02.2022,platná,
160/2021,Zabezpečenie sprievodnej ĽH,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","400,00 € s DPH",18.08.2021,24.08.2021,platná,
160/2022,Strava pre účastníkov podujatia,,"dodávateľ: Obec Seňa, Seňa 200, IČO: 00324698","1 268,22 € s DPH",26.05.2022,31.05.2022,platná,
161/2021,Ubytovanie,,"dodávateľ: ZADA Group, s.r.o., Balkánska 113/114, Bratislava, IČO: 46158766","39,70 € s DPH",18.08.2021,24.08.2021,platná,
161/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: Honvéd Együttes Nonprofit Kft., Kerepesi út 29/B, Budapest, HU","3 300,00 € s DPH",26.05.2022,31.05.2022,platná,
162/2021,Telefón - pracovisko Bidovce,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","21,40 € s DPH",18.08.2021,24.08.2021,platná,
162/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","168,24 € s DPH",31.05.2022,31.05.2022,platná,
163/2021,Vystúpenie FS,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","500,00 € s DPH",18.08.2021,24.08.2021,platná,
163/2022,Propagačný materiál k podujatiu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",31.05.2022,31.05.2022,platná,
164/2021,Tvorivé dielne,,"dodávateľ: Jozef Gelvanics, Klin nad Bodrogom","150,00 € s DPH",18.08.2021,24.08.2021,platná,
164/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: Občianske združenie BORIEVKA, Krosnianska 53, Košice, IČO: 42108632","100,00 € s DPH",31.05.2022,31.05.2022,platná,
165/2021,Tvorivé dielne,,"dodávateľ: Cyril Horák, Ruskov 301","150,00 € s DPH",18.08.2021,24.08.2021,platná,
165/2022,Keramické ceny na krajskú súťaž,,"dodávateľ: Igor Macák, Wuppertálska 43, Košice, IČO: 37737015","300,00 € s DPH",31.05.2022,31.05.2022,platná,
166/2021,Vystúpenie FS,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","500,00 € s DPH",18.08.2021,24.08.2021,platná,
166/2022,Účinkovanie kolektívu,,"dodávateľ: Folklórne združenie Zemplín, Štefánikova 1285, Michalovce, IČO: 31946003","1 220,00 € s DPH",31.05.2022,31.05.2022,platná,
167/2021,Vystúpenie FS Megyer,,"dodávateľ: SERMO POPULA, Tichá 2089/138, Veľký Meder, IČO: 36093238","200,00 € s DPH",18.08.2021,24.08.2021,platná,
167/2022,Účinkovanie kolektívu,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","600,00 € s DPH",31.05.2022,31.05.2022,platná,
