26/2022,26/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Tomáš Hodomerský,,"40,00 € s DPH",13.04.2022,13.04.2022 -,13.04.2022,14.04.2022,platná,26/2022,
18/2022,18/2022,Zmluva o spolupráci,Asistent,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Szaniszlóová,,"90,00 € s DPH",12.04.2022,12.04.2022 -,12.04.2022,13.04.2022,platná,18/2022,
19/2022,19/2022,Zmluva o spolupráci,Asistent,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Blahová,,"90,00 € s DPH",12.04.2022,12.04.2022 -,12.04.2022,13.04.2022,platná,19/2022,
20/2022,20/2022,Zmluva o spolupráci,Fotografická dokumentácia podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",predávajúci: Kočiš,,"150,00 € s DPH",12.04.2022,12.04.2022 -,12.04.2022,13.04.2022,platná,20/2022,
16/2022,16/2022,Zmluva o spolupráci,Predsedníčka odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","partner: MgA., Mgr. Marica Harčaríková",,"180,00 € s DPH",08.04.2022,08.04.2022 -,08.04.2022,09.04.2022,platná,16/2022,
17/2022,17/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Nikola Gánovská,,"150,00 € s DPH",08.04.2022,08.04.2022 -,08.04.2022,09.04.2022,platná,17/2022,
28/2022,28/2022,Zmluva o umeleckom vystúpení,Poskytnutie umeleckého výkonu,,,"objednávateľ: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","dodávateľ: Slovenský ľudový umelecký kolektív, Balkánska 31/66, 853 08  Bratislava, IČO: 00164780",,"6 000,00 € s DPH",07.04.2022,07.04.2022 -,07.04.2022,08.04.2022,platná,28/2022,
33/2022,33/2022,Zmluva o prenájme Divadla GRAND,Prenájom,,,"prenajímateľ: TAMAM COMERC s.r.o., Masarykova 2, Košice, IČO: 47136529, Džemal Kodrazi","objednávateľ: Centrum kultúry Košického kraja, Hrnčiarska 9, 040 01  Košice, IČO: 42104076, MA Michal Kupec",,"5 500,00 € s DPH",07.04.2022,07.04.2022 -,07.04.2022,08.04.2022,platná,33/2022,
10/2022,10/2022,Zmluva o spolupráci,Výber a hodnotenie výtvarných diel,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Ráczová,,"150,00 € s DPH",05.04.2022,05.04.2022 -,05.04.2022,06.04.2022,platná,10/2022,
11/2022,11/2022,Zmluva o spolupráci,Výber a hodnotenie výtvarných diel,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Kopková,,"120,00 € s DPH",05.04.2022,05.04.2022 -,05.04.2022,06.04.2022,platná,11/2022,
12/2022,12/2022,Zmluva o spolupráci,Výber a hodnotenie výtvarných diel,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Zelená,,"120,00 € s DPH",05.04.2022,05.04.2022 -,05.04.2022,06.04.2022,platná,12/2022,
13/2022,13/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Milan Rendoš,,"120,00 € s DPH",05.04.2022,05.04.2022 -,05.04.2022,06.04.2022,platná,13/2022,
14/2022,14/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Andrea Rendošová,,"120,00 € s DPH",05.04.2022,05.04.2022 -,05.04.2022,06.04.2022,platná,14/2022,
15/2022,15/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","partner: Bc. Martina Tašková, DiS. art",,"150,00 € s DPH",05.04.2022,05.04.2022 -,05.04.2022,06.04.2022,platná,15/2022,
9/2022,9/2022,Zmluva o spolupráci,Moderátor na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Michaela Valiková,,"100,00 € s DPH",29.03.2022,29.03.2022 -,29.03.2022,30.03.2022,platná,9/2022,
7/2022,7/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Ing. Pavol Kočiš,,"80,00 € s DPH",15.03.2022,15.03.2022 -,15.03.2022,16.03.2022,platná,7/2022,
6/2022,6/2022,Zmluva o spolupráci,Prekladateľ odborných textov,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","partner: Ing. Zoltán Bartko - informačné a jazykové systémy, Fakľová 24, 040 01 Košice, IČO: 41036620, Zoltán Bartko",,,14.03.2022,14.03.2022 -,15.03.2022,16.03.2022,platná,6/2022,
5/2022,5/2022,Zmluva o spolupráci,Spolupráca pri príprave a realizácii súťaží,,,"partner: Národné osvetové centrum, Námestie SNP č. 12, 812 34  Bratislava, IČO: 00164615, Mgr. Erik Kriššák","partner: Centrum kultúry Košického kraja, Hrnčiarska 9, 040 01  Košice, IČO: 42104076, MA Michal Kupec",,"7 100,00 € s DPH",03.03.2022,03.03.2022 -,04.03.2022,,platná,5/2022,
4/2022,4/2022,Zmluva o spolupráci,Prednášateľ,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Michal Vojsovič,,"100,00 € s DPH",03.03.2022,03.03.2022 -,03.03.2022,04.03.2022,platná,4/2022,
1/2022,1/2022,Zmluva o spolupráci,Lektor na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. art. Andrea Pitoňáková,,"300,00 € s DPH",10.02.2022,10.02.2022 -,10.02.2022,11.02.2022,platná,1/2022,
2/2022,2/2022,Zmluva o spolupráci,Lektor na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","partner: Katarína Kišidayová, DiS. art.",,"300,00 € s DPH",10.02.2022,10.02.2022 -,10.02.2022,11.02.2022,platná,2/2022,
3/2022,3/2022,Zmluva o spolupráci,Lektor na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Štefan Varga,,"185,00 € s DPH",10.02.2022,10.02.2022 -,10.02.2022,11.02.2022,platná,3/2022,
93/2021,93/2021,Rámcová kúpna zmluva,"Tlač publikácie, grafická a tlačová príprava, tlač stolových kalendárov a výstavných panelov",,,"objednávateľ: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","dodávateľ: BEKI DESING, s.r.o., Repíková 219/1, 040 17 Košice, IČO: 44340559, Peter Bekeč",,,15.12.2021,15.12.2021 -,15.12.2021,16.12.2021,platná,93/2021,
89/2021,89/2021,Zmluva o spolupráci,Lektor na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: RNDr. Jozef Topoľovský,,"250,00 € s DPH",10.12.2021,10.12.2021 -,13.12.2021,14.12.2021,platná,89/2021,
90/2021,90/2021,Zmluva o spolupráci,Účinkujúci na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Ivana Topoľovská,,"400,00 € s DPH",10.12.2021,10.12.2021 -,13.12.2021,14.12.2021,platná,90/2021,
91/2021,91/2021,Zmluva o spolupráci,Účinkujúci na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Ivana Topoľovská,,"300,00 € s DPH",10.12.2021,10.12.2021 -,13.12.2021,14.12.2021,platná,91/2021,
92/2021,92/2021,Zmluva o dielo č. 2021-12-09,Zhotovenie a inštalácia webových stránok,,,"zhotoviteľ: iMprove GROUP, s.r.o., Idanská 39, 040 11 Košice, IČO: 45350108, RNDr. Marián Murín","objednávateľ: Centrum kultúry Košického kraja, Hrnčiarska 9, 040 01  Košice, IČO: 42104076, MA Michal Kupec",,"3 500,00 € s DPH",09.12.2021,09.12.2021 -,09.12.2021,10.12.2021,platná,92/2021,
88/2021,88/2021,Zmluva o spolupráci,Odborný lektoring ľudového tanca,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Dorottya Erdélyi,,"100,00 € s DPH",15.10.2021,15.10.2021 -,18.10.2021,19.10.2021,platná,88/2021,
77/2021,77/2021,Zmluva o spolupráci,Člen ľudovej hudby,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Martin Brunovský,,"233,00 € s DPH",12.10.2021,12.10.2021 -,12.10.2021,,platná,77/2021,
78/2021,78/2021,Zmluva o spolupráci,člen ľudovej hudby,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Tomáš Brunovský,,"233,00 € s DPH",12.10.2021,12.10.2021 -,12.10.2021,,platná,78/2021,
79/2021,79/2021,Zmluva o spolupráci,Člen ľudovej hudby,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Ladislav Fekete,,"233,00 € s DPH",12.10.2021,12.10.2021 -,12.10.2021,,platná,79/2021,
80/2021,80/2021,Zmluva o spolupráci,Člen ľudovej hudby,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Ivan Hanula,,"233,00 € s DPH",12.10.2021,12.10.2021 -,12.10.2021,,platná,80/2021,
81/2021,81/2021,Zmluva o spolupráci,Člen ľudovej hudby,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Michal Brdársky,,"233,00 € s DPH",12.10.2021,12.10.2021 -,12.10.2021,,platná,81/2021,
82/2021,82/2021,Zmluva o spolupráci,Člen ľudovej hudby,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Peter Obuch,,"235,00 € s DPH",12.10.2021,12.10.2021 -,12.10.2021,,platná,82/2021,
83/2021,83/2021,Zmluva o spolupráci,Lektor ľudového tanca,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Martin Topoľovský,,"150,00 € s DPH",12.10.2021,12.10.2021 -,12.10.2021,,platná,83/2021,
84/2021,84/2021,Zmluva o spolupráci,Lektor ľudového tanca,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Lenka Bogdán Sciranková,,"150,00 € s DPH",12.10.2021,12.10.2021 -,12.10.2021,,platná,84/2021,
85/2021,85/2021,Zmluva o spolupráci,Prednáška o dokument.filmoch,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Michal Veselský,,"180,00 € s DPH",12.10.2021,12.10.2021 -,12.10.2021,,platná,85/2021,
86/2021,86/2021,Zmluva o spolupráci,Lektor remeselníckej tvorivej dielne,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Erika Vranaiová,,"150,00 € s DPH",12.10.2021,12.10.2021 -,12.10.2021,,platná,86/2021,
71/2021,71/2021,Zmluva o spolupráci,Lektor na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","partner: doc. Mgr. art. Stanislav Marišler, ArtD.",,"350,00 € s DPH",08.10.2021,08.10.2021 -,11.10.2021,,platná,71/2021,
75/2021,75/2021,Zmluva o spolupráci,Lektor ľudového tanca,1/75/20212/75/2021,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Peter Hrabovský,,,11.10.2021,11.10.2021 -,11.10.2021,,platná,75/2021,
76/2021,76/2021,Zmluva o spolupráci,Lektor ľudového tanca,1/76/20212/76/2021,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Martina Vargová,,,11.10.2021,11.10.2021 -,11.10.2021,,platná,76/2021,
74/2021,74/2021,Zmluva o spolupráci,Tlmočník,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Köteles Szabolcs,,,07.10.2021,07.10.2021 -,08.10.2021,,platná,74/2021,
69/2021,69/2021,Zmluva o spolupráci,Lektor,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076",partner: RNDr. Ivan Kimák,,"250,00 € s DPH",23.09.2021,23.09.2021 -,24.09.2021,25.09.2021,platná,69/2021,
70/2021,70/2021,Zmluva o spolupráci,Prednášateľ,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076",partner: Michal Vojsovič,,"250,00 € s DPH",23.09.2021,23.09.2021 -,24.09.2021,25.09.2021,platná,70/2021,
87/2021,87/2021,Zmluva o spolupráci,Bezodplatné poskytnutie priestorov,,,"partner: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803, PhDr. Robert Pollák","organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, 040 01  Košice, IČO: 42104076, MA Michal Kupec",,,24.09.2021,24.09.2021 -,24.09.2021,,platná,87/2021,
68/2021,68/2021,Zmluva o spolupráci,Odborný lektoring ľudového tanca,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Martin Topoľovský,,"120,00 € s DPH",22.09.2021,22.09.2021 -,23.09.2021,,platná,68/2021,
59/2021,59/2021,Zmluva o spolupráci,Hudobné vystúpenie,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. art. Jana Humeňanská,,"150,00 € s DPH",20.09.2021,20.09.2021 -,21.09.2021,22.09.2021,platná,59/2021,
60/2021,60/2021,Zmluva o spolupráci,Hudobné vystúpenie,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Michal Smetanka,,"200,00 € s DPH",20.09.2021,20.09.2021 -,21.09.2021,22.09.2021,platná,60/2021,
61/2021,61/2021,Zmluva o spolupráci,Výstava hudobných nástrojov,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Michal Smetanka,,"70,00 € s DPH",20.09.2021,20.09.2021 -,21.09.2021,22.09.2021,platná,61/2021,
62/2021,62/2021,Zmluva o spolupráci,Hudobné vystúpenie,,,"partner: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. art. Ján Grocký,,"500,00 € s DPH",20.09.2021,20.09.2021 -,21.09.2021,22.09.2021,platná,62/2021,
63/2021,63/2021,Zmluva o spolupráci,Hudobný vystúpenie,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Eva Timková,,"450,00 € s DPH",20.09.2021,20.09.2021 -,21.09.2021,22.09.2021,platná,63/2021,
64/2021,64/2021,Zmluva o spolupráci,Hudobné vystúpenie,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. art. Peter Boroš,,"500,00 € s DPH",20.09.2021,20.09.2021 -,21.09.2021,22.09.2021,platná,64/2021,
65/2021,65/2021,Zmluva o spolupráci,Hudobné vystúpenie komorného združenia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","predávajúci: PhDr. Andrea Meščanová, PhD.",,"180,00 € s DPH",20.09.2021,20.09.2021 -,21.09.2021,22.09.2021,platná,65/2021,
66/2021,66/2021,Zmluva o spolupráci,"Ukážka tkáčskeho remesla, tkáčska dielňa",,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Margita Vargovčáková,,"80,00 € s DPH",20.09.2021,20.09.2021 -,21.09.2021,22.09.2021,platná,66/2021,
67/2021,67/2021,Zmluva o spolupráci,Organizácia kultúrneho podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","partner: Reformovaná kresťanská cirkev, Svinica 54, Bidovce, IČO: 42107580, Mgr. Marianna Sláviková",,"200,00 € s DPH",20.09.2021,20.09.2021 -,21.09.2021,22.09.2021,platná,67/2021,
39/2021,39/2021,Zmluva o poskytovaní verejných služieb,Účastnícky program VPN08,,,"predávajúci: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","účastník: Centrum kultúry Košického kraja, Hrnčiarska 9, 040 01  Košice, IČO: 42104076, MA Michal Kupec",,,21.09.2021,21.09.2021 -,21.09.2021,22.09.2021,platná,39/2021,
58/2021,58/2021,Mandátna zmluva,Požiarna prevencia a bezpečnosť práce,,,"mandatár: Milan Bodnár Mi - Bo - Fin, Severná 1, 045 01  Moldava nad Bodvou, IČO: 37643983, Milan Bodnár","mandant: Centrum kultúry Košického kraja, Hrnčiarska 9, 040 01  Košice, IČO: 42104076, MA Michal Kupec",,,26.08.2021,26.08.2021 -,26.08.2021,27.08.2021,platná,58/2021,
51/2021,51/2021,Zmluva o spolupráci,Lektor na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Pavol Kacvinský,,"250,00 € s DPH",20.08.2021,20.08.2021 -,23.08.2021,24.08.2021,platná,51/2021,
52/2021,52/2021,Zmluva o spolupráci,Zdravotný dozor na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Veronika Vargová,,"250,00 € s DPH",20.08.2021,20.08.2021 -,23.08.2021,24.08.2021,platná,52/2021,
53/2021,53/2021,Zmluva o spolupráci,Lektor a vedúci tvorivej skupiny,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Patrik Lukáč,,"250,00 € s DPH",20.08.2021,20.08.2021 -,23.08.2021,24.08.2021,platná,53/2021,
54/2021,54/2021,Zmluva o spolupráci,Lektor a vedúci tvorivej skupiny,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Jozef Dancák,,"250,00 € s DPH",20.08.2021,20.08.2021 -,23.08.2021,24.08.2021,platná,54/2021,
55/2021,55/2021,Zmluva o spolupráci,Lektor na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Katarína Kollárová,,"200,00 € s DPH",20.08.2021,20.08.2021 -,23.08.2021,24.08.2021,platná,55/2021,
56/2021,56/2021,Zmluva o spolupráci,Lektor a vedúci tvorivej skupiny,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","partner: Maroš Goga, DiS. art.",,"200,00 € s DPH",20.08.2021,20.08.2021 -,23.08.2021,24.08.2021,platná,56/2021,
57/2021,57/2021,Zmluva o spolupráci,Lektor na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",predávajúci: Katarína Smutná,,"200,00 € s DPH",20.08.2021,20.08.2021 -,23.08.2021,24.08.2021,platná,57/2021,
42/2021,42/2021,Zmluva o spolupráci,Spolupráca pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Erika Vranaiová,,"150,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,42/2021,
43/2021,43/2021,Zmluva o spolupráci,Spolupráca pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Bc. Margita Ivanová,,"50,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,43/2021,
44/2021,44/2021,Zmluva o spolupráci,Spolupráca pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Nikola Koložová,,"150,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,44/2021,
45/2021,45/2021,Zmluva o spolupráci,Spolupráca pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Margita Šemnická,,"50,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,45/2021,
46/2021,46/2021,Zmluva o spolupráci,Spolupráca pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Marek Rudňanský,,"200,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,46/2021,
47/2021,47/2021,Zmluva o spolupráci,Spolupráci pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Pavol Kacvinský,,"100,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,47/2021,
48/2021,48/2021,Zmluva o spolupráci,Spolupráci pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Ľudovít Cehelský,,"150,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,48/2021,
49/2021,49/2021,Zmluva o spolupráci,Spolupráca pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Rastislav Kačmárik,,"50,00 € s DPH",12.08.2021,12.08.2021 -,12.08.2021,13.08.2021,platná,49/2021,
50/2021,50/2021,Kúpna zmluva,Prezenty účastníkom podujatia,,,"kupujúci: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",predávajúci: Peter Novýkmec,,"400,00 € s DPH",09.08.2021,09.08.2021 -,09.08.2021,10.08.2021,platná,50/2021,
40/2021,40/2021,Zmluva o spolupráci,Spolupráca zmluvných strán pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Emese Gallay Nagy,,"100,00 € s DPH",03.08.2021,03.08.2021 -,04.08.2021,05.08.2021,platná,40/2021,
41/2021,41/2021,Zmluva o spolupráci,Spolupráca zmluvných strán pri realizácii podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Anna Ötvös,,"100,00 € s DPH",03.08.2021,03.08.2021 -,04.08.2021,05.08.2021,platná,41/2021,
