1/2014,1/2014,zmluva na zriadenie a prevádzkovanie televíznych káblových rozvodov,zmluva na zriadenie a prevádzkovanie televíznych káblových rozvodov,731/22333/23725/23,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Bytový podnik s r.o. Trebišov, Puškinova 18, Trebišov, IČO: 36175706",,"126,10 € bez DPH",01.01.2014,-,16.01.2014,17.01.2014,platná,"1/2014 , Príloha č. 1 , Príloha č. 2",
1/2014- dodatok č. 1,1/2014- dodatok č. 1,zmena mesačného poplatku za televízne kablove rozvody- dodatok,zmena mesačného poplatku za televízne kablove rozvody- dodatok,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Bytový podnik s r.o. Trebišov, Puškinova 18, Trebišov, IČO: 36175706",,,31.05.2017,-,06.06.2017,07.06.2017,platná,1/2014- dodatok č. 1,
1/2016,1/2016,Prenájom úsporných žiaroviek,Prenájom úsporných žiaroviek,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,04.01.2016,-,05.01.2016,06.01.2016,platná,"1/2016 , Príloha č. 1",
1/2018,1/2018,odber a zneškodňovanie biologicky rozložiteľného odpadu,odber a zneškodňovanie biologicky rozložiteľného odpadu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CONTAX EKO, s.r.o., Veľký Ruskov172, 075 01 Nový Ruskov, IČO: 36596507",,,09.01.2018,-,10.01.2018,11.01.2018,platná,"1/2018 , Príloha č. 1",
1/2020,1/2020,Zmluva o nájme nebytového priestoru,"prenechanie priestorov, nachádzajúcich sa v nehnuteľnosti",,,"prenajímateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","nájomca: Mário Kolesár, Komenského 2206/37, 075 01 Trebišov, IČO: 52459527, Mário Kolesár",,,27.01.2020,27.01.2020 -,31.01.2020,01.02.2020,platná,"Zmluva 1/2020 , zmluva 1-2020 priloha 1 , zmluva 1-2020 priloha 2",
10/2011,10/2011,dodávka chleba,dodávka chleba,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911",,,12.04.2011,-,06.05.2011,07.05.2011,platná,"10/2011 , Príloha č. 1 , Príloha č. 2",
10/2017,10/2017,Nájom nebytového priestoru - odborné učebne.,Nájom nebytového priestoru - odborné učebne.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Stredná zdr.škola Michalovce, IČO: 00606782",,"620,00 € bez DPH",18.05.2017,-,23.05.2017,24.05.2017,platná,"10/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
10/2018,10/2018,podložka prateľná so záložkami,podložka prateľná so záložkami,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: HARTMANN-RICO s.r.o., Einsteinova 24, Bratislava, IČO: 36597350",,"1 060,20 € bez DPH",14.02.2018,-,14.02.2018,15.02.2018,platná,"10/2018 , Príloha č. 1",
10/2019,10/2019,zmluva o dielo,zhotovenie mreží na balkónoch- ŠZ,,,"objednávateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","zhotoviteľ: Zváračská škola 117, Čsl.Armády 1117 Trebišov, IČO: 34277145, Jozef Vaňo",,"4 672,80 € s DPH",04.04.2019,05.04.2019 -,04.04.2019,04.04.2019,platná,10/2019,
10/2020,10/2020,Kúpna zmluva,"dodanie tovaru:  „Výpočtová technika “  vrátane dopravy, zloženia do miesta dodania",,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: MB TECH BB s.r.o., Zvolenská cesta 37, 974 01 Banská Bystrica, IČO: 36622524, Michal Mika",,"9 284,90 € s DPH",28.02.2020,28.02.2020 -,05.03.2020,06.03.2020,platná,"zmluva 10-2020 , zmluva 10-2020 priloha",
10/2021,10/2021,Rámcová zmluvy,Revízie elektrických zariadení a bleskozvodov,741/21735/22744/23,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","vykonávateľ: RONY servis s.r.o., karpatská 54A, 911 01 Trenčín, IČO: 53399889, Ing. Lucia Mizeráková, konateľka",,"11 331,60 € s DPH",11.03.2021,11.03.2021 - 31.12.2023,12.03.2021,13.03.2021,archívna,"10/2021 , Prílohač. 1 , Príloha č. 2",
10/2022,10/2022,zmluva o dielo,zdvíhacia dopravná plošina,336/2022,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: Výťahy NAĎ, s.r.o., Staničná 234/53, 076 22 Vojčice, IČO: 47999039, Branislav Naď",,"17 499,60 € s DPH",25.03.2022,25.03.2022 -,28.03.2022,28.03.2022,platná,zmluva 10-2022,
100609276ZoP,100609276ZoP,zmluva o pripojení žiadateľa o pripojenie do distribučnej sústavy,zmluva o pripojení žiadateľa o pripojenie do distribučnej sústavy,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"3 458,42 € bez DPH",20.05.2013,-,24.05.2013,25.05.2013,platná,,
102011,102011,dodatok č. 1 ku KZ č. 102011,dodatok č. 1 ku KZ č. 102011,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911",,,09.04.2013,-,19.04.2013,20.04.2013,platná,"102011 , Príloha č. 1",
102013,102013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"156,96 € bez DPH",08.03.2013,-,27.03.2013,28.03.2013,platná,"102013 , Príloha č. 1",
102016,102016,"dodávka rýb, rybacích výrobkov, mrazenej zeleniny, mrazenej hydiny","dodávka rýb, rybacích výrobkov, mrazenej zeleniny, mrazenej hydiny",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,20.05.2016,-,25.05.2016,,platná,"102016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
11/2012,11/2012,prenájom tenisového kurtu,prenájom tenisového kurtu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Rusnakova Dagmar,,"37,00 € bez DPH",10.05.2012,-,11.05.2012,12.05.2012,platná,"11/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
11/2018,11/2018,"antidekubitne matrace, evakuačná podložka","antidekubitne matrace, evakuačná podložka",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: HARTMANN-RICO s.r.o., Einsteinova 24, Bratislava, IČO: 36597350",,"363,60 € bez DPH",14.02.2018,-,14.02.2018,15.02.2018,platná,"11/2018 , Príloha č. 1",
11/2019,11/2019,dodatok č. 1 k zmluve o poskytovaní služby technickej ochrany objektu,poskytovanie služby technickej ochrany objektu s vývodom signálu na PCO OR PZ,,,"objednávateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72  Bratislava, IČO: 00151866, Ing. Peter Vavrek",,,29.03.2019,29.03.2019 -,17.04.2019,17.04.2019,platná,11/2019,
11/2020,11/2020,Dohoda o prevode práv a povinností,prevod práv a povinností,,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","účastník: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Anna Hanke",,,05.03.2020,05.03.2020 -,05.03.2020,06.03.2020,platná,zmluva 11-2020,
11/2022,11/2022,zmluva o dielo,"oprava malieb v pavilóne A,B,D a stravovacieho zariadenia",355/2022,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: BEIN s.r.o., Fatranská 1/C, 040 11 Košice, IČO: 50639269, Ing. Barnabáš Berta",,"19 691,01 € s DPH",25.03.2022,25.03.2022 - 31.10.2022,28.03.2022,29.03.2022,archívna,zmluva 11-2022,
112013,112013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"636,78 € bez DPH",14.03.2013,-,27.03.2013,28.03.2013,platná,"112013 , Príloha č. 1",
1185V/2013,1185V/2013,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,10.01.2013,-,17.01.2013,18.01.2013,platná,,
12/2012,12/2012,prenájom tenis.kurtu,prenájom tenis.kurtu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Ing. Mgr. Papáková Erika,,"37,00 € bez DPH",10.05.2012,-,11.05.2012,12.05.2012,platná,"12/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
12/2018/,12/2018/,poskytnutie služby supervízie,poskytnutie služby supervízie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Zrkadlenie o.z., Banícka 508/4105601 Gelnica",,,23.02.2018,-,23.02.2018,24.02.2018,platná,"12/2018/ , Príloha č. 1 , Príloha č. 2",
12/2019,12/2019,kúpna zmluva o zákazke na dodávku tovaru,dodávka tonerov a atramentových náplní,741/19842/1939/20,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Krídla, s.r.o., Mierova94, 066 01  Humenné, IČO: 36466778, Kridla František",,,24.04.2019,24.04.2019 - 24.04.2020,24.04.2019,24.04.2019,archívna,12/2019,
12/2021,12/2021,Zmluva o správe registratúry,Služby v oblasti registratúry,397/21450/21517/21590/21655/21725/21398/21819/2136/2022110/2022167/2022227/2022295/2022365/2022424/2022552/22609/22637/22680/22795/22791/2245/2392/23161/23222/23354/23409/23547/23497/23,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: OREMUS Logistic s.r.o., Malá Bara 53, 076 32 Malá Bara, IČO: 44228279, Tomáš Duč",,"15 468,00 € s DPH",22.03.2021,01.06.2021 - 01.06.2025,24.03.2021,25.03.2021,platná,"12/2021 , Príloha č. 1 k zmluve 12/2021 , Príloha č. 2 k zmluve 12/2021",
12017,12017,príprava zabezpečenie a vykonanie suvislej bezplatnej odbornej praxe pre ucastnikov vzdelávacieho kurzu,príprava zabezpečenie a vykonanie suvislej bezplatnej odbornej praxe pre ucastnikov vzdelávacieho kurzu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,,13.01.2017,-,13.01.2017,14.01.2017,platná,"12017 , Príloha č. 1",
12019,12019,darovacia zmluva,"použitý televízor, chodítko s kolieskami",,,"obdarovaný: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","darca: MVDr. Juraj Gulovič, Huncovská 1058/3, 040 01  Košice",,"150,00 € s DPH",02.01.2019,03.01.2019 -,02.01.2019,03.01.2019,platná,12019,
122017,122017,praktická  a odborná prax ucastnikov akreditovaneho vzdelavacieho programu,praktická  a odborná prax ucastnikov akreditovaneho vzdelavacieho programu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: VaV Akademy-NR s.r.o., Hlavná 50, 080 01 Prešov",,,30.05.2017,-,30.05.2017,31.05.2017,platná,"122017 , Príloha č. 1 , Príloha č. 2",
13/§52a/2011/NP V-2,13/§52a/2011/NP V-2,poskytnutie príspevku na aktivačnú činnosť formou dobrov.služby,poskytnutie príspevku na aktivačnú činnosť formou dobrov.služby,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Urad práce sociálnych vecí a rodiny Trebišov, Záborského 8, IČO: 35556811",,"604,80 € bez DPH",22.02.2011,-,02.03.2011,03.03.2011,platná,"13/§52a/2011/NP V-2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
13/14,13/14,dodatok,dodatok,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,22.02.2016,-,22.02.2016,23.02.2016,platná,"13/14 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
13/19,13/19,Dodatok č. 1 ku Kolektívnej zmluve na roky 2018-2020,ČASŤ V / Odmeňovanie zamestnancov,,,"zamestnávateľ: Lumen - ŠZ, ZpS a DSS, Jilemníckeho 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","partner: Slovenský odborový zväz zdravotníctva a sociálnych služieb, Základná odborová organizácia, Lumen - ŠZ, ZpS a DSS, Jilmenického 1707/1, Ing. Marcela Balážová",,,29.04.2019,01.05.2019 -,30.04.2019,01.05.2019,platná,Zmluva 13/2019,
13/2012,13/2012,prenájom tenisového kurtu,prenájom tenisového kurtu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Matis Jozef,,"74,00 € bez DPH",23.05.2012,-,24.05.2012,25.05.2012,platná,"13/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
13/2018,13/2018,zmluva o praktickej výučbe,zmluva o praktickej výučbe,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety v Bratislave detašované pracovisko Michalovce, Michalovce",,,05.03.2018,-,06.03.2018,07.03.2018,platná,"13/2018 , Príloha č. 1 , Príloha č. 2",
13/2021,13/2021,Zmluva o nájme zdravotníckych prístrojov a vybavenia,Prenájom defibrilátora s príslušenstvom,,,"nájomca: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","prenajímateľ: Dobrovoľnícke centrum Košického kraja, Námestie Maratónu mieru 1, 040 01 Košice, IČO: 42242789, Mgr. Miroslava Langerová, PhD., štatutárna zástupkyňa",,,25.03.2021,25.03.2021 -,30.03.2021,31.03.2021,platná,13/2021,
14/14,14/14,dodatok,dodatok,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,22.02.2016,-,22.02.2016,23.02.2016,platná,"14/14 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
14/19,14/19,Dodatok č. 2 ku Koektívnej zmluve na roky 2018-2020,ČASŤ V / Odmeňovanie zamestnancov,,,"zamestnávateľ: Lumen - ŠZ, ZpS a DSS, Jilemníckeho 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","partner: Slovenský odborový zväz zdravotníctva a sociálnych služieb, Základná odborová organizácia, Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, Ing. Marcela Balážová",,,30.04.2019,01.05.2019 -,06.05.2019,01.05.2019,platná,Zmluva 14/2019,
14/2012,14/2012,prenájom tenisového kurtu,prenájom tenisového kurtu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Cičík Ján,,"222,00 € bez DPH",23.05.2012,-,24.05.2012,25.05.2012,platná,"14/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
14/2013,14/2013,dodatok č.1 ku kolektívnej zmluve 2013,dodatok č.1 ku kolektívnej zmluve 2013,334/23724/23,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",,,,10.04.2013,-,16.04.2013,17.04.2013,platná,"14/2013 , Príloha č. 1 , Príloha č. 2",
14/2018,14/2018,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PROTEXT - Alžbeta Ivaňová, Trebišov, IČO: 31231012",,,22.03.2018,-,22.03.2018,23.03.2018,platná,"14/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
14/2020,14/2020,Darovacia zmluva,"matrac, komoda, skriňa",,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","darca: Ing. Róbert Kiss, B. Němcovej 2349/2, 075 01 Trebišov",,"270,00 € s DPH",09.03.2020,09.03.2020 -,20.03.2020,21.03.2020,platná,zmluva 14-2020,
14/2021,14/2021,Zmluva o servise zdvíhacích zariadení,"Vykonanie servisu, odborných prehliadok a skúšok zdvíhacích zariadení",345/21535/21536/21558/21767/21101/2022312/2022499/22698/22699/22109/23335/23486/23677/23128/24312/24,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","zhotoviteľ: Výťahy NAĎ, s.r.o., Staničná 234/53, 076 22 Vojčice, IČO: 47999039, Branislav Naď",,"17 220,00 € s DPH",09.04.2021,09.04.2021 - 09.04.2025,14.04.2021,15.04.2021,platná,"14/2021 , Príloha č. 1 k zmluve 14/2021 , Príloha č. 2 k zmluve 14/2021 , Príloha č. 3 k zmluve 14/2021",
14/2022,14/2022,Zmluva o výkone supervízie,vykonávanie individuálnej a skupinovej supervízie,261/2022700/22,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","supervízor: MAGNUS, n.o., Komenského 568/35, 085 01 Bardejov, IČO: 51450402, PhDr. Jaroslava Vertaľová, PhD.",,,09.05.2022,02.05.2022 - 10.12.2022,09.05.2022,10.05.2022,archívna,zmluva 14-2022,
15/2012,15/2012,dodávka cukrárenských výrobkov,dodávka cukrárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PALOMINO Jaroslav Jacko, M.R.Štefánika 994/67, IČO: 33868115",,,11.06.2012,-,12.06.2012,13.06.2012,platná,"15/2012 , Príloha č. 1",
15/2014,15/2014,Zmluva o dodávke plynu,dodávka plynu,,,"odberateľ: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Juraj Schmiedl, PhD",,,28.05.2014,-,04.06.2014,05.06.2014,platná,15/2014,
15/2015,15/2015,zmluva o odbere a zneškodňovaní biologicky rozložitelného odpadu,zmluva o odbere a zneškodňovaní biologicky rozložitelného odpadu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CONTAX EKO, s.r.o., Veľký Ruskov 172, 075 01 Trebišov",,,14.05.2015,-,18.05.2015,19.05.2015,platná,"15/2015 , Príloha č. 1",
15/2016,15/2016,pracie prostriedky,pracie prostriedky,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717",,,20.06.2016,-,21.06.2016,,platná,"15/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
15/2018,15/2018,dodávka tonerov a atramenovych náplní,dodávka tonerov a atramenovych náplní,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: IKARO, s.r.o., Kukučínová 2596/4, Trebišov, IČO: 31656544",,,26.03.2018,-,26.03.2018,27.03.2018,platná,"15/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
15/2019,15/2019,kúpna zmluva,dodávka kancelárskych potrieb,841/19844/1964/20112/20,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36466778, Krídla František",,,06.05.2019,07.05.2019 - 06.05.2020,07.05.2019,07.05.2019,archívna,15/2019,
