97/20,telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","524,98 € s DPH",19.02.2020,06.03.2020,platná,
96/24,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","591,19 € s DPH",22.02.2024,14.03.2024,platná,č.zml.7/23
96/23,ochrana objektu,,"dodávateľ: Okresné riaditeľstvo policajného zboru, M.R. Štefánika 2319/180, 075 01 Trebišov","12,88 € s DPH",03.03.2023,23.03.2023,platná,
96/21,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","331,10 € s DPH",17.02.2021,25.02.2021,platná,
96/2022,dodávka plynu,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",01.03.2022,21.03.2022,platná,
96/20,čistenie kanalizácie,,"dodávateľ: Alena Czaboczká, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 47950218","331,79 € s DPH",17.02.2020,06.03.2020,platná,
95/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","130,06 € s DPH",22.02.2024,14.03.2024,platná,č.zml.48/23
95/23,daň z nehnuteľností,,"dodávateľ: Mestský úrad, M.R. Štefánika 862, 075 25 Trebišov","826,32 € s DPH",03.03.2023,23.03.2023,platná,
95/21,respirátory,3010/21,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","1 490,00 € s DPH",17.02.2021,23.02.2021,platná,
95/2022,dodávka plynu,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","413,00 € s DPH",01.03.2022,21.03.2022,platná,
95/20,"diagnostika hardware, software, siete",,"dodávateľ: Marián Babič - ComTech, Ternavská 2247/22, 075 01 Trebišov, IČO: 44348223","353,50 € s DPH",14.02.2020,06.03.2020,platná,
94/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 663,85 € s DPH",22.02.2024,14.03.2024,platná,č.zml.51/23
94/23,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 387,89 € s DPH",02.03.2023,23.03.2023,platná,
94/21,elektroinštalačný materiál,3008/21,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","249,90 € s DPH",16.02.2021,23.02.2021,platná,
94/2022,mobilný telefón,3014/22,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","11,35 € s DPH",01.03.2022,21.03.2022,platná,
94/20,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","68,93 € s DPH",14.02.2020,06.03.2020,platná,
93/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","241,56 € s DPH",22.02.2024,14.03.2024,platná,č.zml. 48/23
93/23,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 681,53 € s DPH",02.03.2023,23.03.2023,platná,
93/21,voskové plátno,47/2020,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","180,00 € s DPH",16.02.2021,23.02.2021,platná,
93/2022,mobilný telefón,3013/22,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","391,56 € s DPH",01.03.2022,21.03.2022,platná,
93/20,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","300,30 € s DPH",13.02.2020,06.03.2020,platná,
926/19,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,36 € s DPH",31.12.2019,22.01.2020,platná,
925/19,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,84 € s DPH",31.12.2019,22.01.2020,platná,
924/19,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,39 € s DPH",31.12.2019,22.01.2020,platná,
923/19,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","33,97 € s DPH",31.12.2019,22.01.2020,platná,
922/19,vyúčtovanie predplatného,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001 Žilina 1, IČO: 31 592 503","80,74 € s DPH",31.12.2019,22.01.2020,platná,
921/19,uloženie dokladov,,"dodávateľ: DMS - storage, s.r.o., Drotárska cesta 6385/19, 811 02  Bratislava, IČO: 52 633 152","270,00 € s DPH",31.12.2019,22.01.2020,platná,
920/19,zdravotná služba,,"dodávateľ: PZS SM - Práca a zdravie, s.r.o., Saleziánov 1284/8, 071 01  Michalovce, IČO: 36 828 661","545,20 € s DPH",31.12.2019,22.01.2020,platná,
92/24,výroba a montáž reklamných predmetov,2009/24,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","750,84 € s DPH",22.02.2024,14.03.2024,platná,
92/23,správa registratúry,12/2021,"dodávateľ: OREMUS Logistic s.r.o., č.53, 076 32 Malá Bara, IČO: 44228279","288,00 € s DPH",02.03.2023,23.03.2023,platná,
92/21,školenie,,"dodávateľ: PROEKO s.r.o., Strmý vŕšok 18, 841 06 Bratislava, IČO: 35900831","79,00 € s DPH",16.02.2021,19.02.2021,platná,
92/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","199,68 € s DPH",01.03.2022,21.03.2022,platná,
92/20,elektrina a prenájom LED,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 039,22 € s DPH",13.02.2020,06.03.2020,platná,
914/19,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","17,92 € s DPH",31.12.2019,20.01.2020,platná,
913/19,internet,32/2019,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",31.12.2019,20.01.2020,platná,
912/19,zneškodnenie odpadu,,"dodávateľ: AGB ekoservis, s.r.o., Pražská 2, 040 11  Košice, IČO: 36 182 508","449,72 € s DPH",31.12.2019,20.01.2020,platná,
911/19,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","557,01 € s DPH",31.12.2019,20.01.2020,platná,
910/19,odvoz obalov,,"dodávateľ: ZBEDRUS - Ján Bodnár, Sadovská 1, 075 01  Trebišov, IČO: 40 384 497","72,00 € s DPH",31.12.2019,20.01.2020,platná,
91/24,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",19.02.2024,14.03.2024,platná,"č.zml54/2008, dod.č1"
91/23,dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","907,00 € s DPH",01.03.2023,23.03.2023,platná,
91/21,telekomunikačné služby,2/2020,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","547,03 € s DPH",15.02.2021,19.02.2021,platná,
91/2022,ovocie a zelenina,44/2021,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 734,17 € s DPH",24.02.2022,21.03.2022,platná,
91/20,dezinfekčné a čistiace prostriedky,09/2019,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","73,92 € s DPH",12.02.2020,06.03.2020,platná,
909/19,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01  Žilina, IČO: 36391000","189,90 € s DPH",31.12.2019,20.01.2020,platná,
907/19,potraviny,,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","1 374,59 € s DPH",27.12.2019,13.01.2020,platná,
906/19,bezdrôtový systém na privolávanie pomoci,3127/19,"dodávateľ: NOVAPRODUCT, s.r.o., Azalková 766/1, 821 01  Bratislava, IČO: 46 579 087","792,00 € s DPH",27.12.2019,13.01.2020,platná,
905/19,potraviny,42/2017,"dodávateľ: OP-SOP Obec Z. Hradište, Obecná 392, 076 01  Zemplínske Hradište, IČO: 00 332 208","593,50 € s DPH",23.12.2019,30.12.2019,platná,
904/19,rekonštrukcia areálu zariadenia,51/2019,"dodávateľ: Marek Gura, Stredná 171/4, 076 17  Nižný Žipov, IČO: 43 423 485","32 952,30 € s DPH",19.12.2019,30.12.2019,platná,
903/19,zdravotnícky materiál,77/2019,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, 075 01  Trebišov, IČO: 36 664 570","4 568,96 € s DPH",20.12.2019,13.01.2020,platná,
902/19,dvojopolica chrom. drátená,3126/19,"dodávateľ: Ján Moňak KOVOMIX, M. R. Štefánika 75, 075 01  Trebišov, IČO: 33 152 934","494,70 € s DPH",20.12.2019,30.12.2019,platná,
901/19,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48  Košice, IČO: 36 570 460","1 340,54 € s DPH",20.12.2019,30.12.2019,platná,
900/19,hygienická maľba v kuchyni a skladových priestoroch,2090/19,"dodávateľ: Ivan Samko, J. Jesenského 1345/45, 075 01  Trebišov, IČO: 51 981 572","4 426,59 € s DPH",20.12.2019,30.12.2019,platná,
90/24,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","119,99 € s DPH",16.02.2024,14.03.2024,platná,č.zml.47/23
90/23,dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","764,00 € s DPH",01.03.2023,23.03.2023,platná,
90/21,chlieb a pekárenské výrobky,70/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","512,08 € s DPH",15.02.2021,19.02.2021,platná,
90/2022,mrazené výrobky,52/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","204,12 € s DPH",24.02.2022,21.03.2022,platná,
90/20,"mäso, mäsové výrobky",78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 887,26 € s DPH",12.02.2020,06.03.2020,platná,
9/24,potraviny,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","382,46 € s DPH",15.01.2024,31.01.2024,platná,č.zml.53/23
9/23,potraviny,52/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","448,90 € s DPH",12.01.2023,07.02.2023,platná,
9/22,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 598,00 € s DPH",13.01.2022,28.01.2022,platná,
9/21,obstaranie nákladného výťahu na transport stravy,36/2020,"dodávateľ: Výťahy Naď, Staničná 234/53, 076 22 Vojčice, IČO: 47999039","18 990,00 € s DPH",11.01.2021,29.01.2021,platná,
9/20,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01  Košice, IČO: 17147522","208,88 € s DPH",02.01.2020,22.01.2020,platná,
899/19,potraviny,,"dodávateľ: Maťaš Ľubomír, Južná 4118/3, 075 01  Trebišov, IČO: 34 875 727","1 041,24 € s DPH",19.12.2019,30.12.2019,platná,
898/19,potraviny,,"dodávateľ: Maťaš Ľubomír, Južná 4118/3, 075 01  Trebišov, IČO: 34 875 727","871,57 € s DPH",19.12.2019,30.12.2019,platná,
897/19,potraviny,,"dodávateľ: TA-TRANS, Andrej Timko Ing., Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","1 548,18 € s DPH",19.12.2019,13.01.2020,platná,
896/19,"opravy a údržba, revízie, mazanie výťahov",2086/19,"dodávateľ: Výťahy NAĎ s.r.o., Staničná 234/53, 076 22  Vojčice, IČO: 47 999 039","470,00 € s DPH",19.12.2019,30.12.2019,platná,
895/19,rekonštrukcia budovy zariadenia LUMEN Trebišov - rekonštrukcia strechy,44/2019,"dodávateľ: STAVOSERVIS  s.r.o., Družstevbná 195, 075 01  Plechotice, IČO: 31 682 987","212 360,24 € s DPH",19.12.2019,30.12.2019,platná,
894/19,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48  Košice, IČO: 36 570 460","2,80 € s DPH",19.12.2019,30.12.2019,platná,
893/19,nájom oceľových fliaš,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44  Bratislava, IČO: 00 685 852","43,76 € s DPH",19.12.2019,30.12.2019,platná,
892/19,telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35 697 270","493,87 € s DPH",19.12.2019,30.12.2019,platná,
891/19,oprava práčiek,2089/19,"dodávateľ: BL Technics, s.r.o., Švábska 6695/57A, 080 05  Prešov, IČO: 36 502 944","1 033,49 € s DPH",19.12.2019,30.12.2019,platná,
890/19,nastavenie switchov a užívateľských prístupov,2091/19,"dodávateľ: PAPR s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 50 081 373","964,30 € s DPH",19.12.2019,20.12.2019,platná,
89/24,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","92,24 € s DPH",16.02.2024,14.03.2024,platná,č.zml.6/23
89/23,výkon zodpovednej osoby GDPR,,"dodávateľ: Osobnyudaj,sk - KE, Námestie osloboditeľov 3/A, 04001 Košice -mestská čast, IČO: 54146844","84,00 € s DPH",01.03.2023,23.03.2023,platná,
89/21,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","73,44 € s DPH",15.02.2021,19.02.2021,platná,
89/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","954,22 € s DPH",24.02.2022,21.03.2022,platná,
89/20,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","128,75 € s DPH",12.02.2020,06.03.2020,platná,
889/19,stavebný dozor na stavbe "Rekonštrukcia budovy zariadenia LUMEN - rekonštrukcia strechy",8005/19,"dodávateľ: REALINVEST spol. s r. o., Čsl. armády 145/36, 075 01  Trebišov, IČO: 36 171 298","1 000,00 € s DPH",18.12.2019,20.12.2019,platná,
888/19,stavebný dozor na stavbe "Rekonštrukcia izieb a chodbových priestorov v pavilóne D",2069/19,"dodávateľ: REALINVEST spol. s r. o., Čsl. armády 1045/36, 075 01  Trebišov, IČO: 36 171 298","3 984,00 € s DPH",18.12.2019,20.12.2019,platná,
887/19,oprava práčiek,2080/19,"dodávateľ: BL TECHNICS, s.r.o., Švábska 6695/57A, 080 05  Prešov, IČO: 36502944","913,25 € s DPH",18.12.2019,20.12.2019,platná,
886/19,elektroinštalačný materiál,3125/19,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, 075 01  Trebišov, IČO: 14 339 668","68,60 € s DPH",18.12.2019,30.12.2019,platná,
885/19,údržbársky materiál,3124/19,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829121","153,76 € s DPH",17.12.2019,20.12.2019,platná,
884/19,LED TV Samsung,3123/19,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","349,00 € s DPH",17.12.2019,20.12.2019,platná,
883/19,potraviny,,"dodávateľ: TA-TRANS, Andrej Timko Ing., Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","1 381,90 € s DPH",17.12.2019,13.01.2020,platná,
882/19,potraviny,,"dodávateľ: Maťaš Ľubomír, Južná 4118/3, 075 01  Trebišov, IČO: 34 875 727","950,27 € s DPH",17.12.2019,30.12.2019,platná,
881/19,potraviny,,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","1 455,77 € s DPH",17.12.2019,13.01.2020,platná,
880/19,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01  Košice, IČO: 17 147 522","1 372,48 € s DPH",17.12.2019,30.12.2019,platná,
88/24,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","336,85 € s DPH",16.02.2024,14.03.2024,platná,č.zml.7/23
88/23,tlačiareň,3011/23,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","408,00 € s DPH",01.03.2023,23.03.2023,platná,
88/21,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","871,13 € s DPH",15.02.2021,23.02.2021,platná,
88/2022,potravinz,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 172,22 € s DPH",24.02.2022,21.03.2022,platná,
88/20,"chlieb, pekárenské výrobky",70/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","597,56 € s DPH",12.02.2020,06.03.2020,platná,
879/19,zneškodnenie odpadu,,"dodávateľ: AGB ekoservis, s.r.o., Pražská 2, 040 11  Košice, IČO: 36 182 508","455,87 € s DPH",17.12.2019,20.12.2019,platná,
878/19,vypracovanie dodatku k dokumentácii,2067/19,"dodávateľ: CUBS plus, s.r.o., Masarykova č. 21, 040 01  Košice, IČO: 46 943 404","60,00 € s DPH",17.12.2019,20.12.2019,platná,
877/19,preškolenie vodiča,2088/19,"dodávateľ: Autoškola - Igor Maruška, M. R. Štefánika 191/43, 075 01  Trebišov, IČO: 37 540 581","22,80 € s DPH",17.12.2019,20.12.2019,platná,
876/19,potraviny,,"dodávateľ: OP-SOP Zemplínske Hradište, Obecná 392, 076 01  Zemplínske Hradište, IČO: 00332208","430,71 € s DPH",16.12.2019,20.12.2019,platná,
875/19,potraviny,,"dodávateľ: TA-TRANS , Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","1 838,77 € s DPH",16.12.2019,30.12.2019,platná,
874/19,potraviny,42/2017,"dodávateľ: OP-SOP Obec Z. Hradište, Obecná 392, 076 01  Zemplínske Hradište, IČO: 00 332 208","397,29 € s DPH",16.12.2019,30.12.2019,platná,
873/19,papierové utierky,3118/19,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","217,20 € s DPH",16.12.2019,20.12.2019,platná,
872/19,odborné prehliadky a skúšky el. inštalácie a bleskozvodov,68/2019,"dodávateľ: ELEKTRO CONTROLS s.r.o., Cukrovarská 13/24, 075 01  Trebišov, IČO: 36 217 379","7 560,34 € s DPH",13.12.2019,20.12.2019,platná,
871/19,televízny káblový rozvod - Útulok,,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18, 075 01  Trebišov, IČO: 36175706","66,00 € s DPH",13.12.2019,20.12.2019,platná,
870/19,televízny káblový rozvod,,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18, 075 01  Trebišov, IČO: 36175706","198,00 € s DPH",13.12.2019,20.12.2019,platná,
87/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","394,40 € s DPH",16.02.2024,14.03.2024,platná,č.zml.49/23
87/23,"spojovací materiál, rukavice  pracovné",3010/23,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","38,99 € s DPH",28.02.2023,23.03.2023,platná,
87/21,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 735,81 € s DPH",15.02.2021,19.02.2021,platná,
87/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 298,98 € s DPH",24.02.2022,21.03.2022,platná,
87/20,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","339,84 € s DPH",12.02.2020,06.03.2020,platná,
87/20,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01",,,,platná,
869/19,aktualizácia webu,,"dodávateľ: Fema - Ing. Marián Ferko, Berehovská 2168, 075 01  Trebišov, IČO: 34 273 280","70,00 € bez DPH",13.12.2019,20.12.2019,platná,
868/19,dezinsekcia Nocľahárne,8008/19,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, 040 01  Košice, IČO: 36606693","168,00 € s DPH",13.12.2019,20.12.2019,platná,
867/19,supervízia,,"dodávateľ: Zrkladlenie, o.z., Banícka 41, 056 01  Gelnica, IČO: 42 327 474","270,00 € s DPH",12.12.2019,20.12.2019,platná,
866/19,"pracovná obuv, zateplený kabát",3122/19,"dodávateľ: REMPO - Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","52,42 € s DPH",12.12.2019,20.12.2019,platná,
865/19,"dezinfekčné a čistiace prostriedky, drogistický tovar",09/2019,"dodávateľ: REMPO - Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","84,43 € s DPH",12.12.2019,20.12.2019,platná,
864/19,drogistický tovar,09/2019,"dodávateľ: REMPO - Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","244,66 € s DPH",12.12.2019,20.12.2019,platná,
863/19,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","235,25 € s DPH",12.12.2019,20.12.2019,platná,
862/20,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",31.12.2020,22.01.2021,platná,
862/19,"elektrina, prenájom LED",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","4 528,86 € s DPH",12.12.2019,20.12.2019,platná,
861/20,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","2 427,10 € s DPH",11.01.2021,22.01.2021,platná,
861/19,pranie a prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č. 3,917 01  Trnava, IČO: 35742364","88,75 € s DPH",12.12.2019,20.12.2019,platná,
860/20,zber a vývoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","231,00 € s DPH",31.12.2020,22.01.2021,platná,
860/19,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",11.12.2019,20.12.2019,platná,
86/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","213,64 € s DPH",16.02.2024,14.03.2024,platná,č.zml.48/23
86/23,materiál na balenie potravín,3009/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","597,60 € s DPH",27.02.2023,23.03.2023,platná,
86/2022,chlieb a pekárenské výrobky,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","1 082,82 € s DPH",24.02.2022,21.03.2022,platná,
86/20,"ovocie, zelenina",71/2019,"dodávateľ: Andrej Timko Ing.  TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 914,83 € s DPH",12.02.2020,06.03.2020,platná,
859/20,poradca podnikateľa,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","72,14 € s DPH",31.12.2020,22.01.2021,platná,
