778/21,výmena a oprava podlahovej krytiny,2073/21,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","998,80 € s DPH",14.12.2021,28.12.2021,platná,
524/22,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","977,40 € s DPH",27.09.2022,13.10.2022,platná,
704/21,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","975,32 € s DPH",25.11.2021,03.12.2021,platná,
729/22,potraviny,49/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","975,08 € s DPH",14.12.2022,17.01.2023,platná,
399/2022,chlieb a pečivo,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","974,87 € s DPH",19.07.2022,27.07.2022,platná,
277/2022,chlieb a pečivo,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","971,20 € s DPH",26.05.2022,13.06.2022,platná,
659/20,zber a odvoz odpadu - LUMEN,,"dodávateľ: ESPIK Group s.r.o., Orlov 133,06543 ORLOV, IČO: 46754768","97,94 € s DPH",12.10.2020,21.10.2020,platná,
773/21,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","97,80 € s DPH",13.12.2021,28.12.2021,platná,
610/20,stravné lístky doxx,,"dodávateľ: Doxx - Stravné lístky , spol.s.r.o., Kálov 356,01001 Žilina, IČO: 36391000","97,58 € s DPH",28.09.2020,01.10.2020,platná,
306/21,zákusky,69/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","97,02 € s DPH",24.05.2021,31.05.2021,platná,
33/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","968,61 € s DPH",27.01.2022,11.02.2022,platná,
647/21,orez stromov a vývoz konárov,2058/21,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01 Trebišov, IČO: 00188433","968,00 € s DPH",02.11.2021,24.11.2021,platná,
438/2022,chlieb a pečivo,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","967,78 € s DPH",09.08.2022,22.08.2022,platná,
173/20,potraviny,73/2019,"dodávateľ: TA-TRANS Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","967,57 € s DPH",13.03.2020,28.04.2020,platná,
798/20,vrecia k vozíku,,"dodávateľ: UNTRACO SR, Iľjušinova 8,  851 01  Bratislava, IČO: 33764956","967,50 € s DPH",10.12.2020,11.12.2020,platná,
552/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","965,69 € s DPH",06.10.2023,20.10.2023,platná,č.zml. 9/23
890/19,nastavenie switchov a užívateľských prístupov,2091/19,"dodávateľ: PAPR s.r.o., Bidovce 367, 044 45  Bidovce, IČO: 50 081 373","964,30 € s DPH",19.12.2019,20.12.2019,platná,
58/20,potraviny,73/2019,"dodávateľ: Andrej Timko Ing.  TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","963,26 € s DPH",03.02.2020,06.03.2020,platná,
163/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","962,99 € s DPH",05.04.2023,25.04.2023,platná,
788/20,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","962,08 € s DPH",08.12.2020,11.12.2020,platná,
198/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","961,59 € s DPH",20.04.2022,28.04.2022,platná,
731/20,"pranie , prenájom rohoží",,"dodávateľ: Lindstrom, s,r,o., Orešianska č.3, 91701 Trnava, IČO: 35742364","96,72 € s DPH",12.11.2020,18.11.2020,platná,
549/20,pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s. r. o., Orešianska ulica č.3,91701 Trnava, IČO: 35742364","96,72 € s DPH",28.08.2020,04.09.2020,platná,
341/20,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","96,72 € s DPH",29.05.2020,25.06.2020,platná,
162/20,pranie a prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01  Trnava, IČO: 35 742 364","96,72 € s DPH",11.03.2020,31.03.2020,platná,
507/21,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","96,36 € s DPH",30.08.2021,21.09.2021,platná,
357/2022,výmena výplne eurookna,2022/22,"dodávateľ: Jozef Hrubovčák, Českloslovenskej armády 1305/68, 07501 Trebisov","96,00 € s DPH",28.06.2022,12.07.2022,platná,
69/21,servis výťahov,,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov5, 07101 Michalovce, IČO: 36597449","96,00 € s DPH",05.02.2021,15.02.2021,platná,
12/21,paušálny servis výťahov,,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov5, 07101 Michalovce, IČO: 36597449","96,00 € s DPH",13.01.2021,22.01.2021,platná,
794/20,paušálny servis,,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov5, 07101 Michalovce, IČO: 36597449","96,00 € s DPH",09.12.2020,14.12.2020,platná,
710/20,"paušálny servis výťahy A,B",,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov5, 07101 Michalovce, IČO: 36597449","96,00 € s DPH",09.11.2020,12.11.2020,platná,
636/20,servis výťahov,,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov 5, 071 01 Michalovce, IČO: 36597449","96,00 € s DPH",05.10.2020,26.10.2020,platná,
571/20,paušálny servis výťahov,,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov 5, 07101 Michalovce, IČO: 36597449","96,00 € s DPH",07.09.2020,17.09.2020,platná,
515/20,servis výťahov DSS a ZpS,,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov6, 07101 Michalovce, IČO: 36597449","96,00 € s DPH",06.08.2020,11.08.2020,platná,
432/20,"paušálny servis výťahov A, B",,"dodávateľ: Výťahy Michalovce, s.r.o. Servis, Odbojárov5,07101, Michalovce, IČO: 36597449","96,00 € s DPH",06.07.2020,10.07.2020,platná,
382/20,servis výťahov,,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov 5, 071 01 Michalovce, IČO: 36597449","96,00 € s DPH",12.06.2020,25.06.2020,platná,
328/20,servis výťahov,,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov 5, 071 01  Michalovce, IČO: 36 597 449","96,00 € s DPH",20.05.2020,02.06.2020,platná,
329/20,servis výťahov,,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov 5, 071 01  Michalovce, IČO: 36 597 449","96,00 € s DPH",20.05.2020,02.06.2020,platná,
155/20,servis výťahov,,"dodávateľ: Výťahy Michalovce s.r.o., Odbojárov 5, 071 01  Michalovce, IČO: 36 597 449","96,00 € s DPH",09.03.2020,31.03.2020,platná,
79/20,servis výťahov,,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov 5, 071 01 Michalovce, IČO: 36597449","96,00 € s DPH",03.02.2020,06.03.2020,platná,
23/20,servis výťahov,,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov 5, 071 01  Michalovce, IČO: 36597449","96,00 € s DPH",16.01.2020,28.01.2020,platná,
830/19,servis výťahov,2059/19,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov 5, 071 01  Michalovce, IČO: 36597449","96,00 € s DPH",06.12.2019,17.12.2019,platná,
847/19,účasť na školení "Nebojte sa nadlimitných zákaziek",,"dodávateľ: OTIDEA s.r.o., Astrová 2/A, 821 01  Bratislava, IČO: 47 139 200","96,00 € s DPH",09.12.2019,13.12.2019,platná,
763/19,servis výťahov,,"dodávateľ: Výťahy Michalovce, s.r.o., Odbojárov 5, 071 01  Michalovce, IČO: 36597449","96,00 € s DPH",11.11.2019,19.11.2019,platná,
842/19,"atramenty, tonery",12/2019,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","958,67 € s DPH",06.12.2019,20.12.2019,platná,
304/2022,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","957,86 € s DPH",03.06.2022,13.06.2022,platná,
693/21,čistenie prečerpávacej stanice,2066/21,"dodávateľ: Alena Czáboczká čistenie kanalizácii - monitoring, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 47950218","957,21 € s DPH",23.11.2021,03.12.2021,platná,
553/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","957,16 € s DPH",06.10.2023,20.10.2023,platná,č.zml. 7/23
281/2022,mlieko a mliečne výrobky,52/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","955,70 € s DPH",26.05.2022,13.06.2022,platná,
89/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","954,22 € s DPH",24.02.2022,21.03.2022,platná,
683/20,matrace,3117/20,"dodávateľ: Nábytok MATO s.r.o., L. Svobodu 3601, 075 01 Trebišov, IČO: 44230371","954,00 € s DPH",29.10.2020,30.10.2020,platná,
81/23,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","952,34 € s DPH",22.02.2023,23.03.2023,platná,
567/20,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94, IČO: 47855282","951,56 € s DPH",04.09.2020,09.09.2020,platná,
347/23,údržbársky materiál,3037/23,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","950,40 € s DPH",03.07.2023,31.07.2023,platná,
882/19,potraviny,,"dodávateľ: Maťaš Ľubomír, Južná 4118/3, 075 01  Trebišov, IČO: 34 875 727","950,27 € s DPH",17.12.2019,30.12.2019,platná,
370/21,zákusky,69/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","95,46 € s DPH",24.06.2021,30.06.2021,platná,
402/23,miska na polievku jednorázová + viečka,3048/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","95,40 € s DPH",28.07.2023,11.08.2023,platná,
358/2022,výmena izolačného dvojskla,4001/22,"dodávateľ: Jozef Hrubovčák, Českloslovenskej armády 1305/68, 07501 Trebisov, IČO: 50772554","95,00 € s DPH",28.06.2022,12.07.2022,platná,
720/22,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","948,93 € s DPH",12.12.2022,11.01.2023,platná,
477/22,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","947,55 € s DPH",06.09.2022,03.10.2022,platná,
318/23,ovladač k polohov.lôžkam,3035/2023,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","947,40 € s DPH",15.06.2023,07.07.2023,platná,
733/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","946,49 € s DPH",13.12.2023,18.01.2024,platná,č.zml.8/23
703/21,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","946,22 € s DPH",25.11.2021,03.12.2021,platná,
140/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","945,76 € s DPH",22.03.2022,21.04.2022,platná,
128/24,revízie zdvíhacích zariadení,14/2021,"dodávateľ: Výťahy Naď s.r.o., Staničná 234/53, 076 22 Vojčice, IČO: 47 999 039","945,00 € s DPH",07.03.2024,14.03.2024,platná,
677/23,revízie výťahov,14/2021,"dodávateľ: Výťahy Naď s.r.o., Staničná 234/53, 076 22 Vojčice, IČO: 47 999 039","945,00 € s DPH",04.12.2023,13.12.2023,platná,
486/23,revízie výťahov,14/2021,"dodávateľ: Výťahy Naď s.r.o., Staničná 234/53, 076 22 Vojčice, IČO: 47 999 039","945,00 € s DPH",11.09.2023,09.10.2023,platná,
335/23,servis a revízie výťahov,14/2021,"dodávateľ: Výťahy Naď s.r.o., Staničná 234/53, 076 22 Vojčice, IČO: 47 999 039","945,00 € s DPH",26.06.2023,07.07.2023,platná,
109/23,údržba a revízie výťahov,14/2021,"dodávateľ: Výťahy Naď, Staničná 234/53, 076 22 Vojčice, IČO: 47999039","945,00 € s DPH",07.03.2023,23.03.2023,platná,
698/22,servis výťahov,14/2021,"dodávateľ: Výťahy Naď s.r.o., Staničná 234/53, 076 22 Vojčice, IČO: 47 999 039","945,00 € s DPH",07.12.2022,11.01.2023,platná,
499/22,revízie výťahov,14/2021,"dodávateľ: Výťahy Naď, Staničná 234/53, 076 22 Vojčice, IČO: 47999039","945,00 € s DPH",12.09.2022,03.10.2022,platná,
312/2022,revízie a opravy,14/2021,"dodávateľ: Výťahy Naď, s.r.o., Staničná 234/53, 07622 Vojčice, IČO: 47999039","945,00 € s DPH",06.06.2022,29.06.2022,platná,
101/2022,opravy a servis výťahov,14/2021,"dodávateľ: Výťahy NAĎ, Staničná 234/53, 07622 Vojčice, IČO: 47999039","945,00 € s DPH",03.03.2022,21.03.2022,platná,
767/21,revízie a opravy výťahov,14/2021,"dodávateľ: Výťahy Naď, s.r.o., Staničná 234/53, 07622 Vojčice, IČO: 47999039","945,00 € s DPH",13.12.2021,28.12.2021,platná,
535/21,"opravy a údržba, revízie výťahov",14/2021,"dodávateľ: Výťahy NaĎ, Staničná 234,53, 076 22 Vojčice, IČO: 47999 039","945,00 € s DPH",16.09.2021,22.09.2021,platná,
345/21,"oprava, revízia",14/2021,"dodávateľ: Výťahy Naď, Staničná 234/53, 076 22 Vojčice, IČO: 47999039","945,00 € s DPH",09.06.2021,15.06.2021,platná,
183/2022,mrazené výrobky,52/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","944,38 € s DPH",11.04.2022,25.04.2022,platná,
215/2022,chlieb a pekárenské výrobky,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","943,83 € s DPH",28.04.2022,09.05.2022,platná,
288/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","943,02 € s DPH",07.06.2023,07.07.2023,platná,č.zml.7/23
784/21,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","94,75 € s DPH",14.12.2021,28.12.2021,platná,
399/20,zákusky,,"dodávateľ: B.F.R. s.r.o, Varichovská 2337,075 01  Trebišov","94,75 € s DPH",23.06.2020,26.06.2020,platná,
321/20,zneškodnenie odpadu,2025/20,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46  Košice, IČO: 36 205 214","94,60 € s DPH",20.05.2020,02.06.2020,platná,
125/20,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17 084 911","94,25 € s DPH",28.02.2020,30.03.2020,platná,
324/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","939,76 € s DPH",21.06.2023,07.07.2023,platná,č.zml.7/23
440/21,potraviny,73/2019,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","936,78 € s DPH",20.07.2021,06.08.2021,platná,
254/21,údržbarský materiál,3045/21,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","93,94 € s DPH",05.05.2021,10.05.2021,platná,
148/22,"motorové oleje, hydraulický olej, mazací tuk",3024/22,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 trebišov, IČO: 36581542","93,36 € s DPH",28.03.2022,21.04.2022,platná,
812/23,vyučtovanie predplatného,,"dodávateľ: Poradca podnikateľa, spol.s.r.o., Martina Rázusa 23A, 01 001 Žilina, IČO: 31592503","93,17 € s DPH",31.12.2023,31.01.2024,platná,
719/22,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","929,51 € s DPH",12.12.2022,17.01.2023,platná,
688/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","928,05 € s DPH",05.12.2023,14.12.2023,platná,
139/2022,chlieb a pečivo,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","927,67 € s DPH",22.03.2022,21.04.2022,platná,
762/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","924,38 € s DPH",20.12.2023,18.01.2024,platná,č.obj.7/23
615/21,elektronáradie,3111/21,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 trebišov, IČO: 36581542","924,24 € s DPH",14.10.2021,16.11.2021,platná,
539/20,náhradné diely na práčku,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","921,60 € s DPH",17.08.2020,28.08.2020,platná,
809/19,"úprava terénu, príprava pôdy",2077/19,"dodávateľ: SHR Dzurovčáková, Milhostov 48, 075 01  Trebišov, IČO: 30 689 767","921,60 € s DPH",28.11.2019,04.12.2019,platná,
403/2022,zákusky,46/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","92,40 € s DPH",21.07.2022,27.07.2022,platná,
89/24,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","92,24 € s DPH",16.02.2024,14.03.2024,platná,č.zml.6/23
248/21,"palivá,mazivá",20/2020,"dodávateľ: OMV Slovensko, s.r.o., Einsteinova 25, 85101 Braislava,, IČO: 00604381","92,19 € s DPH",04.05.2021,10.05.2021,platná,
272/20,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36 019 208","919,19 € s DPH",29.04.2020,01.06.2020,platná,
645/21,pojazdná klietka na prepravu prádla,3085/21,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17,  075 01 Trebišov, IČO: 46829121","918,00 € s DPH",02.11.2021,16.11.2021,platná,
422/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","917,98 € s DPH",03.08.2023,18.08.2023,platná,č.zml6/23
22/23,potraviny,32/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","917,77 € s DPH",24.01.2023,15.03.2023,platná,
535/23,topné telesá,3069/23,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","916,80 € s DPH",02.10.2023,19.10.2023,platná,
580/20,mrazené výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","913,37 € s DPH",08.09.2020,23.09.2020,platná,
887/19,oprava práčiek,2080/19,"dodávateľ: BL TECHNICS, s.r.o., Švábska 6695/57A, 080 05  Prešov, IČO: 36502944","913,25 € s DPH",18.12.2019,20.12.2019,platná,
698/20,"oxymeter, sedatko pvc, nádoba na odpad",,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","91,50 € s DPH",03.11.2020,06.11.2020,platná,
612/20,zákusky,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","91,33 € s DPH",28.09.2020,02.10.2020,platná,
481/20,zákusky,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","91,33 € s DPH",23.07.2020,11.08.2020,platná,
377/23,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","91,30 € s DPH",12.07.2023,01.08.2023,platná,č.zml.28/22
575/20,oprava chlad.boxu - kuchyňa,,"dodávateľ: Martin Sedlák MASED, Čsl. Armády 1782/2, 07501 Trebišov, IČO: 50 247 131","91,20 € s DPH",07.09.2020,09.09.2020,platná,
724/19,kancelárska skrinka,3103/19,"dodávateľ: PROTEXT Ing. Bibiana Hreha Bakytová, Berehovská 2214/15, 075 01  Trebišov, IČO: 51008068","91,20 € s DPH",04.11.2019,18.11.2019,platná,
166/21,zákusky,69/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","91,08 € s DPH",25.03.2021,07.04.2021,platná,
675/23,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","907,00 € s DPH",04.12.2023,14.12.2023,platná,č.zml. 32/2009
607/23,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","907,00 € s DPH",02.11.2023,13.11.2023,platná,"č.zml.32/2009, dod.č.8"
