2/2022,A18851539,Zmluva o poskytovaní verejných služieb,poskytovanie verejných služieb,133/2022,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","spoločnosť: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270",,,11.01.2022,11.01.2022 -,17.01.2022,18.01.2022,platná,zmluva 2-2022,
4/2022,4/2022,Zmluva o poskytovaní verejných služieb cez pevné pripojenie,zriadenie internetu,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Michal Hamaďak","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,11.01.2022,11.01.2022 -,11.01.2022,12.01.2022,platná,Zmluva č. 4 s prílohami,
54/2021,54/2021,Darovacia zmluva o darovaní hnuteľnej veci,"elektrická polohovacia posteľ, antidekubitný matrac",,,"obdarovaný: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","darca: Ing. Eva Kučírková, Jablonská 10, 075 01 Trebišov",,"1 155,00 € s DPH",30.12.2021,30.12.2021 -,30.12.2021,31.12.2021,platná,zmluva 54-2021,
55/2021,55/2021,Zmluva o prevode správy,prevod správy - skriňa kovová,,,"odovzdávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ANIMA - Domov sociálnych služieb, Andreja Kmeťa 2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný",,"78,01 € s DPH",30.12.2021,30.12.2021 -,30.12.2021,31.12.2021,platná,"zmluva 55-2021 , zmluva 55-2021 priloha 1 , zmluva 55-2021 priloha 2",
53/2021,53/2021,Zmluva o dielo,Oprava sociálnych zariadení v pavilóne A na prízemí,811/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: Z&K Tech s.r.o., Klokočov 67, 072 36 Klokočov, IČO: 47957719",,"14 342,21 € s DPH",22.12.2021,22.12.2021 -,22.12.2021,23.12.2021,platná,"zmluva 53-2021 , zmluva 53-2021 priloha",
50/2021,50/2021,Kúpna zmluva,Prístroj na dekontamináciu nebezpečného zdravotníckeho odpadu,805/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,"12 997,80 € s DPH",20.12.2021,20.12.2021 -,21.12.2021,21.12.2021,platná,"zmluva 50-2021 , zmluva 50-2021 priloha 1 , zmluva 50-2021 priloha 2",
51/2021,51/2021,Kúpna zmluva,Výživové doplnky,807/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: GreenPharm s.r.o., Čermeľská cesta 67/C, 040 01 Košice, IČO: 50590961",,"6 900,00 € s DPH",21.12.2021,21.12.2021 -,21.12.2021,21.12.2021,platná,"zmluva 51-2021 , zmluva 51-2021 priloha",
52/2021,52/2021,Rámcová dohoda,"Hydina, ryby a mrazené výrobky",8/22818/2129/202216/202266/202276/202290/2022128/20229/2022150/2022183/2022199/2022208/2022248/2022282/2022306/2022281/2022331/2022315/2022354/2022385/2022397/2022411/2022432/2022462/2022465/2022481/22535/22526/22555/22577/22600/22623/22665/22660/22687/22718/22752/22773/22764/229/2319/2376/2384/23104/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","kupujúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"46 619,48 € s DPH",19.11.2021,19.11.2021 - 18.11.2023,21.12.2021,22.12.2021,archívna,zmluva 52-2021,
49/2021,49/2021,rámcová dohoda,"mäso bravčové a hovädzie, mäsové výrobky",24/202217/202263/202283/202284/202287/2022131/202212/2022140/2022152/2022197/2022205/2022245/2022278/2022279/2022329/2022299/2022349/2022381/2022400/2022404/2022433/2022457/2022477/22476/22540/22528/22558/22622/22648/22650/22651/22663/22716/22729/2214/2325/2323/2224/2351/2374/2393/2382/2394/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219",,"110 475,77 € s DPH",17.12.2021,17.12.2021 - 16.12.2023,17.12.2021,18.12.2021,archívna,"zmluva 49-2021 , zmluva 49-2021 priloha 1 , zmluva 49-2021 priloha 2",
48/2021,48/2021,kúpna zmluva,Sprchovací vozík s príslušenstvom a sprchovacia hygienická stolička,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,"19 305,00 € s DPH",15.12.2021,15.12.2021 -,15.12.2021,15.12.2021,platná,"zmluva 48-2021 , zmluva 48-2021 priloha",
44/2021,44/2021,rámcová dohoda,ovocie a zelenina,10/2234/202262/202291/2022141/2022142/202213/2022186/2022203/2022249/2022283/2022302/2022348/2022380/2022409/2022437/2022475/22474/22541/22557/22590/22649/22662/22720/22738/22778/2217/2346/2378/2399/23166/23205/23225/23258/23292/23364/23432/23493/23494/23519/23568/23643/23688/23737/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Andrej Timko Ing. TA-TRANS, Štefánikova 713/342, 075 01 Trebišov, IČO: 10792848",,"101 376,05 € s DPH",15.11.2021,15.11.2021 - 14.11.2023,12.12.2021,13.12.2021,archívna,zmluva 44-2021,
45/2021,45/2021,rámcová dohoda,mlieko a mliečne výrobky,7/2233/202265/202275/202289/2022127/20228/2022151/2022184/2022198/2022207/2022247/2022330/2022305/2022316/2022353/2022383/2022396/2022410/2022436/2022461/2022464/2022480/22536/22527/22578/22575/22597/22624/22659/22667/22688/22719/22761/22763/22771/226/2321/2372/2349/2375/2381/23102/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"91 995,68 € s DPH",25.11.2021,25.11.2021 - 24.11.2023,12.12.2021,13.12.2021,archívna,zmluva 45-2021,
46/2021,46/2021,rámcová dohoda,zákusky,390/21654/21803/2122/202223/202221/202260/202277/202285/2022130/2022138/2022181/2022195/2022206/2022243/2022274/2022276/2022300/2022350/2022398/2022403/2022434/2022538/22525/22584/22626/22647/22750/22777/227/2320/22127/23133/23167/23201/23199/23265/23320/23386/23492/23548/23654/23685/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 1708491",,"14 026,74 € s DPH",09.12.2021,09.12.2021 - 08.12.2023,12.12.2021,13.12.2021,archívna,zmluva 46-2021,
47/2021,47/2021,rámcová dohoda,pekárenský tovar,804/2118/202220/202219/202261/202278/202286/2022129/2022139/2022154/2022180/2022215/2022204/2022244/2022275/2022277/2022332/2022303/2022351/2022382/2022399/2022402/2022438/2022456/2022459/2022478/22539/22524/22585/22599/22621/22646/22664/22728/22751/22776/228/2318/2373/2347/2385/23100/23101/23132/23135/23163/23204/23229/23266/23255/23289/23319/23330/23362/23385/23420/23489/23450/23458/23518/23550/23549/23574/23595/23642/23655/23686/23735/23731/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 1708491",,"77 499,46 € s DPH",09.12.2021,09.12.2021 - 08.12.2023,12.12.2021,13.12.2021,archívna,zmluva 47-2021,
43/2021,43/2021,Kúpna zmluva,posteľné prádlo,795/21182/2022,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Xepap spo. s.r.o., Jesenského 4703, 960 01 Zvolen, IČO: 31628605",,"14 203,08 € s DPH",06.12.2021,06.12.2021 -,06.12.2021,06.12.2021,platná,"zmluva 43-2021 , zmluva 43-2021 priloha",
39/2021,39/2021,Zmluva o dielo,oprava malieb stravovacieho zariadenia,720/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: BEIN s.r.o., Fatranská 1/C, 040 11 Košice, IČO: 50639269",,"4 820,30 € s DPH",24.11.2021,24.11.2021 -,29.11.2021,30.11.2021,platná,"zmluva 39-2021 , zmluva 39-2021 priloha",
40/2021,5100000064,Zmluva o dodávke plynu,dodávka plynu,830/2113/2214/21832/21833/2138/202239/202252/202296/202295/2022108/2022159/2022160/2022171/2022217/2022218/2022233/2022289/2022290/2022323/2022373/2022367/2022368/2022431/2022471/22470/22495/22546/22566/22631/22701/22789/22,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,24.11.2021,24.11.2021 - 31.12.2022,29.11.2021,01.01.2022,archívna,zmluva 40-2021,
41/2021,41/2021,Rámcová dohoda,"zdravotnícky materiál, prístroje a vybavenie",791/21213/2022672/22673/22,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Balsam, s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925",,"65 005,08 € s DPH",26.11.2021,26.11.2021 - 25.11.2022,29.11.2021,30.11.2021,archívna,"zmluva 41-2021 , zmluva 41-2021 prilohy",
42/2021,42/2021,Rámcová dohoda,Pracovné odevy a ochranné pracovné pomôcky,794/2167/2022430/2022,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Balsam, s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925",,"78 173,98 € s DPH",26.11.2021,26.11.2021 - 25.11.2022,29.11.2021,30.11.2021,archívna,"zmluva 42-2021 , zmluva 42-2021 priloha 1 , zmluva 42-2021 priloha 2",
37/2021,9103896166,Dodatok č.007 k Zmluve o dodávke plynu,dodávka plynu,421/2022682/22,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,11.11.2021,11.11.2021 - 30.11.2022,18.11.2021,01.12.2021,archívna,zmluva 37-2021,
38/2021,9103896135,Dodatok č.007 k zmluve o dodávke plynu,dodávka plynu,422/2022681/22,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,11.11.2021,11.11.2021 - 30.11.2022,18.11.2021,01.12.2021,archívna,zmluva 38-2021,
34/2021,34/2021,Rámcová dohoda,"Čistiace, dezinfekčne prostriedky, hygienické potreby",46/2022314/2022,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: 10812717",,"62 992,32 € s DPH",08.11.2021,08.11.2021 - 11.11.2022,11.11.2021,12.11.2021,archívna,"zmluva 34-2021 , zmluva 34-2021 priloha",
35/2021,35/2021,Rámcová dohoda,"Režijný, drogistický a ostatný spotrebný tovar",425/2022620/22,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: 10812717",,"22 871,28 € s DPH",08.11.2021,08.11.2021 - 11.11.2022,11.11.2021,12.11.2021,archívna,"zmluva 35-2021 , zmluva 35-2021 príloha",
36/2021,36/2021,Zmluva o dielo,Oprava strechy na objekte vrátnice,691/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: SAMOSTAV Slovakia s.r.o., Vinné 155, 072 31 Vinné, IČO: 52227537",,"5 507,32 € s DPH",10.11.2021,10.11.2021 - 15.12.2021,11.11.2021,12.11.2021,archívna,"zmluva 36-2021 , zmluva 36-2021 priloha",
33/2021,33/2021,Kúpna zmluva,Zatavovacia balička s príslušenstvom,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731",,"1 650,00 € s DPH",08.11.2021,08.11.2021 -,09.11.2021,09.11.2021,platná,"zmluva 33-2021 , zmluva 33-2021 priloha",
31/2021,31/2021,Kúpna zmluva,nerezové vozíky do práčovne,727/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Miroslav UŠALA - MIRO, Ternavská 2238/5, 075 01 Trebišov, IČO: 43335225",,"5 560,00 € s DPH",02.11.2021,02.11.2021 -,04.11.2021,04.11.2021,platná,"zmluva 31-2021 , zmluva 31-2021 priloha",
32/2021,32/2021,rámcová zmluva,nákup potravín,706/21705/21748/219/22781/21802/21816/21817/2130/202231/202232/202264/202274/202288/2022126/20227/2022149/2022185/2022194/2022209/2022246/2022280/2022304/2022333/2022301/2022352/2021384/2022395/2022412/2022435/2022460/2022463/2022479/22537/22529/22576/22583/22598/22625/22666/22661/22689/22721/22762/22765/22772/2213/2322/2348/2377/2383/23103/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"116 260,24 € s DPH",28.10.2021,28.10.2021 - 27.10.2023,04.11.2021,04.11.2021,archívna,"zmluva 32-2021 , zmluva 32-2021 priloha 1 , zmluva 32-2021 priloha 2 , zmluva 32-2021 priloha 3",
30/2021,30/2021,zmluva o poskytnutí dotácie,poskytnutie dotácie,,,"prijímateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky, Špitálska 4, 6, 8, 816 43 Bratislava, IČO: 00681156, Ing. Soňa Filípková",,"7 260,00 € s DPH",11.10.2021,-,14.10.2021,15.10.2021,archívna,"zmluva 30-2021 , zmluva 30-2021 priloha",
29/2021,29/2021,kúpna zmluva,elektrické polohovacie postele s príslušenstvom a antidekubitné pasívne matrace,571/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,"4 599,60 € s DPH",28.09.2021,28.09.2021 -,29.09.2021,29.09.2021,platná,"zmluva 29-2021 , zmluva 29-2021 priloha 1 , zmluva 29-2021 priloha 2",
28/2021,28/2021,Kúpna zmluva,Dodávka a montáž klimatizácie do pavilónu D a kancelárie riaditeľa,556/21,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: MAZOX, s.r.o., Nový sad 935/28, 085 01 Bardejov, IČO: 44641397",,"5 652,00 € s DPH",09.09.2021,09.09.2021 -,16.09.2021,16.09.2021,platná,"zmluva 28-2021 , zmluva 28-2021 priloha",
27/2021,27/2021,zmluva o poskytovaní dotácie,poskytnutie dotácie,,,"prijímateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky, Špitálska 4, 6, 8, 816 43 Bratislava, IČO: 00681156, Ing. Soňa Filípková",,"18 630,00 € s DPH",26.07.2021,26.07.2021 -,29.07.2021,30.07.2021,platná,"zmluva 27-2021 , zmluva 27-2021 priloha",
25/2021,25/2021,Zmluva o dielo,Rekonštrukcia čerpacej stanice splaškových a odpadových vôd,734/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: LK Pumpservis Bratislava, s.r.o., Kalinčiakova 27, 831 04 Bratislava, IČO: 31395830",,"35 766,96 € s DPH",15.07.2021,15.07.2021 -,22.07.2021,23.07.2021,platná,"zmluva 25-2021 , zmluva 25-2021 priloha",
26/2021,26/2021,Zmluva o dielo,Rekonštrukcia vonkajšej vstupnej brány v zadnej časti areálu,538/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: ŠIMKO A SYN, s.r.o., Milhostov 51, 075 01 Trebišov, IČO: 47358432",,"5 886,54 € s DPH",20.07.2021,20.07.2021 -,22.07.2021,23.07.2021,platná,"zmluva 26-2021 , zmluva 26-2021 priloha",
23/2021,RPZ/PO/21/05/2021/01/AKA,zmluva o podmienkach spolupráce,zabezpečenie praxe účastníkov vzdelávacieho programu,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","účastník: V a V Akademy, s.r.o., Hlavná 50, 080 01 Prešov, IČO: 46106723, Ing. Jaroslav Výboštek, PhD.",,,04.06.2021,04.06.2021 -,11.06.2021,04.06.2021,platná,zmluva 23-2021,
24/2021,24/2021,zmluva o dielo,vypracovanie aktualizácie dokumentácie,,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404, PhDr. Jana Géciová, MBA",,"290,00 € bez DPH",09.06.2021,09.06.2021 -,11.06.2021,12.06.2021,platná,zmluva 24-2021,
21/2021,21/2021,Kúpna zmluva,veľkokapacitná automatická práčka,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731, Pavol Iľko",,"11 760,00 € s DPH",31.05.2021,31.05.2021 -,04.06.2021,04.06.2021,platná,zmluva 21-2021,
22/2021,22/2021,Kúpna zmluva,sušička prádla,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731, Pavol Iľko",,"6 984,00 € s DPH",31.05.2021,31.05.2021 -,04.06.2021,04.06.2021,platná,"zmluva 22-2021 , zmluva 22-2021 priloha",
20/2021,20/2021,Rámcová dohoda,Kancelárske potreby,521/21792/21114/2022263/2022,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Radoslav Fižiar – ŠPORTOVÁ REKLAMA, M.R. Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332, Radoslav Fižiar",,"7 236,45 € s DPH",14.05.2021,14.05.2021 - 20.05.2022,20.05.2021,21.05.2021,archívna,"zmluva 20-2021 , zmluva 20-2021 priloha 1",
19/2021,19/2021,Zmluva o poskytnutí dotácie k žiadosti č. 421/2021,Poskytnutie dotácie za účelom podpory humanitárnej pomoci,,,"prijímateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľľ","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky, Špitálska 4,6,8,816,43 Bratislava, IČO: 00681156, Ing. Karol Zimmer, generálny tajomník služobného úradu",,"12 105,00 € s DPH",21.04.2021,21.04.2021 - 31.01.2022,03.05.2021,04.05.2021,archívna,"19/2021 , Príloha č. 1 k zmluve 19/2021",
17/2021,17/2021,Rámcová zmluva,Tonery a atramentové náplne,593/21744/21211/2022,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","predávajúci: Radoslav Fižiar - Športová reklama, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332, Radoslav Fižiar, konateľ",,"20 041,80 € s DPH",29.04.2021,06.05.2021 - 05.05.2021,29.04.2021,06.05.2021,archívna,"17/2021 , Príloha č. 1 k zmluve č. 17/2021 , Príloha č. 2 k zmluve č. 17/2021",
