15/2019,15/2019,kúpna zmluva,dodávka kancelárskych potrieb,841/19844/1964/20112/20,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36466778, Krídla František",,,06.05.2019,07.05.2019 - 06.05.2020,07.05.2019,07.05.2019,archívna,15/2019,
40/2021,5100000064,Zmluva o dodávke plynu,dodávka plynu,830/2113/2214/21832/21833/2138/202239/202252/202296/202295/2022108/2022159/2022160/2022171/2022217/2022218/2022233/2022289/2022290/2022323/2022373/2022367/2022368/2022431/2022471/22470/22495/22546/22566/22631/22701/22789/22,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,24.11.2021,24.11.2021 - 31.12.2022,29.11.2021,01.01.2022,archívna,zmluva 40-2021,
34/2019,34/2019,Rámcová dohoda o poskytovaní služieb,Vypracovanie projektových a rozpočtových dokumentácií stavieb,825/1934/2019631/20,,"objednávateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Ing. Ladislav Komjáthy - ODYSEA, Čínska 17, 040 13 Košice, IČO: 34744801, Ing. Ladislav Komjáthy",,"22 000,00 € s DPH",05.09.2019,05.09.2019 - 10.09.2020,09.09.2019,10.09.2019,archívna,"Zmluva 34/2019 , 34/2019 príloha",
37/2020,37/2020,Rámcová zmluva,Odvoz a zber biologického odpadu,82/21142/21135/21189/21249/21323/21405/21449/21522/21583/21657/21745/2112/2248/2022109/2022132/2022173/2022232/2022309/2022378/2022448/2022496/22611/22692/2297/23780/2257/23138/23169/23220/23278/23444/23412/23476/23612/23681/23792/2351/2020114/24147/24181/24235/24317/24,,"Držiteľ odpadu: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","Odberateľ odpadu: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768, Daniel Magula",,"0,11 € bez DPH",03.09.2020,03.09.2020 -,04.09.2020,05.09.2020,platná,"37/2020 , Príloha č. 1 , Príloha č. 2",
27/2020,27/2020,Zmluva o poskytnutí služieb,Výkon stavebného dozoru,816/2020,,"predávajúci: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","poskytovateľ: REALINVEST, spol. s.r.o. Trebišov, Čsl. armády 1045/36, IČO: 36 171 298, Ing. Miroslav Vaško",,"18 900,00 € s DPH",29.06.2020,29.06.2020 -,29.06.2020,30.06.2020,platná,"Zmluva č. 27/2020 , Príloha č. 1 27/2020",
30/2020,30/2020,Zmluva o dielo,Rekonštrukcia vonkajšieho areálu pre voľnočasové aktivity klientov,815/20,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 07501 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: Milan Mantič,  IZO - TREND, Hlavná 71/20, 076 22 Vojčice, IČO: 33146161, Milan Mantič",,"45 657,43 € s DPH",01.07.2020,01.07.2020 - 30.11.2020,03.07.2020,04.07.2020,archívna,"30/2020 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
03/2021,ZML.2021/015,Nájomná zmluva na hrobové miesto,Nájom hrobového miesta,811/23,,"nájomca: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","prenajímateľ: Technické služby Mesta Trebišov, Stavebná 2, IČO: 00188433, Ľubomír Štefanko, vedúci služby",,"35,00 € s DPH",25.01.2021,25.01.2021 -,27.01.2021,28.01.2021,platná,03/2021,
53/2021,53/2021,Zmluva o dielo,Oprava sociálnych zariadení v pavilóne A na prízemí,811/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: Z&K Tech s.r.o., Klokočov 67, 072 36 Klokočov, IČO: 47957719",,"14 342,21 € s DPH",22.12.2021,22.12.2021 -,22.12.2021,23.12.2021,platná,"zmluva 53-2021 , zmluva 53-2021 priloha",
61/2019,61/2019,Kúpna zmluva,Dodanie tovaru - interiérové vybavenie,811/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: ABBASI s.r.o., M. R. Štefánika 1515, 075 01 Trebišov, IČO: 36175064, Andrej Bandoľa",,"1 338,00 € s DPH",14.11.2019,14.11.2019 -,15.11.2019,16.11.2019,platná,"Zmluva 61/2019 , Štruktúrovaný rozpočet položiek",
62/2019,62/2019,Kúpna zmluva,Dodanie tovaru - Interiérové vybavenie časť 3. Regály,810/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: LD-PROFILE s.r.o., Cukrovarská 3821/10A, 075 01 Trebišov, IČO: 47193247, Ľudovít Dvorový",,"1 193,28 € s DPH",18.11.2019,18.11.2019 -,19.11.2019,20.11.2019,platná,"Zmluva 62/2019 , zmluva 62-2019 priloha",
51/2021,51/2021,Kúpna zmluva,Výživové doplnky,807/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: GreenPharm s.r.o., Čermeľská cesta 67/C, 040 01 Košice, IČO: 50590961",,"6 900,00 € s DPH",21.12.2021,21.12.2021 -,21.12.2021,21.12.2021,platná,"zmluva 51-2021 , zmluva 51-2021 priloha",
56/2019,56/2019,Kúpna zmluva,Dodanie tovaru - zdvíhacia hydraulická stolička,807/19,,"kupujúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607, Ing. Ján Hudák",,"8 030,00 € s DPH",12.11.2019,12.11.2019 -,12.11.2019,13.11.2019,platná,"Zmluva 56/2019 , 56/2019 príloha",
50/2021,50/2021,Kúpna zmluva,Prístroj na dekontamináciu nebezpečného zdravotníckeho odpadu,805/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,"12 997,80 € s DPH",20.12.2021,20.12.2021 -,21.12.2021,21.12.2021,platná,"zmluva 50-2021 , zmluva 50-2021 priloha 1 , zmluva 50-2021 priloha 2",
47/2021,47/2021,rámcová dohoda,pekárenský tovar,804/2118/202220/202219/202261/202278/202286/2022129/2022139/2022154/2022180/2022215/2022204/2022244/2022275/2022277/2022332/2022303/2022351/2022382/2022399/2022402/2022438/2022456/2022459/2022478/22539/22524/22585/22599/22621/22646/22664/22728/22751/22776/228/2318/2373/2347/2385/23100/23101/23132/23135/23163/23204/23229/23266/23255/23289/23319/23330/23362/23385/23420/23489/23450/23458/23518/23550/23549/23574/23595/23642/23655/23686/23735/23731/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 1708491",,"77 499,46 € s DPH",09.12.2021,09.12.2021 - 08.12.2023,12.12.2021,13.12.2021,archívna,zmluva 47-2021,
5/2020,5/2020,Zmluva o dielo,Oprava prístrešku nad schodisko,8003/20110/20,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: Stavoservis, s.r.o. Trebišov, Družstevná 195, 075 01 Plechotice, IČO: 31685987, Ing. Vladimír Mihalko",,"4 558,08 € s DPH",13.02.2020,13.02.2020 -,13.02.2020,14.02.2020,platná,"zmluva 5-2020 , zmluva 05-2020 priloha",
40/2020,5100000064,Zmluva o dodávke plynu,Dodávka plynu,80/2181/21129/21228/21266/21258/21181/21213/21347/21383/21406/212005/21497/21581/21585/21598/21597/21586/21674/21715/21716/21746/21772/21675/21,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777+, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, IČO: 35815256, Ing. Štefan Kolesár",,,01.10.2020,01.01.2021 - 31.12.2021,01.10.2020,01.01.2021,archívna,"40/2020 , Príloha č. 1 z.č. 40/2020 , Príloha č. 2 z.č. 40/2020 , Príloha č. 3 z.č. 40/2020 , Príloha č. 4 z.č. 40/2020",
52/2021,52/2021,Rámcová dohoda,"Hydina, ryby a mrazené výrobky",8/22818/2129/202216/202266/202276/202290/2022128/20229/2022150/2022183/2022199/2022208/2022248/2022282/2022306/2022281/2022331/2022315/2022354/2022385/2022397/2022411/2022432/2022462/2022465/2022481/22535/22526/22555/22577/22600/22623/22665/22660/22687/22718/22752/22773/22764/229/2319/2376/2384/23104/23,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","kupujúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"46 619,48 € s DPH",19.11.2021,19.11.2021 - 18.11.2023,21.12.2021,22.12.2021,archívna,zmluva 52-2021,
59/2019,QUO-61793-Z2T7/0,Zmluva o uverejnení inzercie,Uverejnenie inzercie,797/19798/19,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","dodávateľ: MEDIATEL spol. s.r.o., Miletičová 21, 821 08 Bratislava, IČO: 35859415, Zuzana Božíková",,"210,00 € s DPH",12.11.2019,12.11.2019 -,15.11.2019,16.11.2019,platná,"Zmluva 59/2019 , zmluva 59-2019 príloha , všeobecné zmluvné podmienky",
43/2021,43/2021,Kúpna zmluva,posteľné prádlo,795/21182/2022,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Xepap spo. s.r.o., Jesenského 4703, 960 01 Zvolen, IČO: 31628605",,"14 203,08 € s DPH",06.12.2021,06.12.2021 -,06.12.2021,06.12.2021,platná,"zmluva 43-2021 , zmluva 43-2021 priloha",
42/2021,42/2021,Rámcová dohoda,Pracovné odevy a ochranné pracovné pomôcky,794/2167/2022430/2022,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Balsam, s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925",,"78 173,98 € s DPH",26.11.2021,26.11.2021 - 25.11.2022,29.11.2021,30.11.2021,archívna,"zmluva 42-2021 , zmluva 42-2021 priloha 1 , zmluva 42-2021 priloha 2",
41/2021,41/2021,Rámcová dohoda,"zdravotnícky materiál, prístroje a vybavenie",791/21213/2022672/22673/22,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Balsam, s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925",,"65 005,08 € s DPH",26.11.2021,26.11.2021 - 25.11.2022,29.11.2021,30.11.2021,archívna,"zmluva 41-2021 , zmluva 41-2021 prilohy",
55/2019,55/2019,Kúpna zmluva,Posteľné prádlo,782/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Ing. Michal Timko REMPO, Budukeštská 29, 040 13 Košice - Sídlisko Ťahanovce, IČO: 10812717, Ing. Michal Timko",,"8 323,32 € s DPH",14.11.2019,14.11.2019 -,19.11.2019,20.11.2019,platná,"Zmluva 55/2019 , zmluva 55-2019 priloha",
3/2019,A5408644,Dodatok k zmluve o poskytovaní verejných služieb,"dohoda strán na aktivácii účastníckeho programu, o predaji zariadenia",780/19722/22,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Orange Slovensko , a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Zuzana Nemečková",,,19.02.2019,19.02.2019 -,20.02.2019,21.02.2019,platná,"Dod. č. 3/2019 , príloha dodatku k zmluve",
54/2019,54/2019,Kúpna zmluva,Dodanie tovaru - pracovné odevy,759/19778/19,,"kupujúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Ing. Michal Timko REMPO, Budukeštská 29, 040 13 Košice - Sídlisko Ťahanovce, IČO: 10812717, Ing. Michal Timko",,"9 070,86 € s DPH",24.10.2019,24.10.2019 -,24.10.2019,25.10.2019,platná,"Zmluva 54/2019 , 54/2019 príloha",
47/2020,47/2020,Rámcová  dohoda,"Režijný, drogistický a ostatný spotrebný tovar",755/2093/21113/21112/21164/21186/21570/21,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","predávajúci: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: 10812717, Ing. Michal Timko",,"15 547,00 € s DPH",18.11.2020,18.11.2020 - 17.11.2021,19.11.2020,20.11.2020,archívna,"47/2020 , Príloha č. 1 , Príloha č. 2",
76/2019,80-000051204PO2012,Dodatok č. 4 k zmluve 80-000051204PO2012,zmena odberateľa,75/20699/20,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Michal Leškanič",,,13.12.2019,13.12.2019 -,19.12.2019,20.12.2019,platná,"zmluva 76-2019 , zmluva 76-2019 priloha 1",
48/2019,48/2019,Mandátna zmluva,Poradenské služby pre obstarávanie,742/19849/19,,"mandant: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","mandatár: Ing. Iveta Beslerová, Agátová 6, 075 01  Trebišov, IČO: 47913479, Ing. Iveta Beslerová",,"3 500,00 € s DPH",01.10.2019,01.10.2019 -,02.10.2019,01.10.2019,platná,"Zmluva 48/2019 , Zmluva 48/2019, príloha",
10/2021,10/2021,Rámcová zmluvy,Revízie elektrických zariadení a bleskozvodov,741/21735/22744/23,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","vykonávateľ: RONY servis s.r.o., karpatská 54A, 911 01 Trenčín, IČO: 53399889, Ing. Lucia Mizeráková, konateľka",,"11 331,60 € s DPH",11.03.2021,11.03.2021 - 31.12.2023,12.03.2021,13.03.2021,archívna,"10/2021 , Prílohač. 1 , Príloha č. 2",
12/2019,12/2019,kúpna zmluva o zákazke na dodávku tovaru,dodávka tonerov a atramentových náplní,741/19842/1939/20,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Krídla, s.r.o., Mierova94, 066 01  Humenné, IČO: 36466778, Kridla František",,,24.04.2019,24.04.2019 - 24.04.2020,24.04.2019,24.04.2019,archívna,12/2019,
8/2019,8/2019,zmluva o poskytovaní služby supervízie v oblasti opatrovateľskej služby uzatvorená v zmysle § 269 ods.2 Obchodného zákonníka,poskytovanie supervízie,739/19,,"objednávateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","poskytovateľ: Zrkadlenie, o.z., Banícka 508/41, 056 01  Gelnica, IČO: 42327474, doc.PhDr.Stanislava Hunyadiová, PhD.",,,28.03.2019,29.03.2019 -,28.03.2019,28.03.2019,platná,8/2019,
33/2019,Dodatok č. 4/2019,Dodatok č. 4/2019 k zmluve o dodávke plynu,dodávka plynu,736/19737/19738/19818/19819/19820/19851/1921/2022/2025/2026/2029/2061/2062/2083/20159/20131/20132/20241/20275/20276/20307/20,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 07501 Trebišov, IČO: 00035777, Ing. Róbert Gima","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, IČO: 35815256, Ing. Juraj Shmiedl, PhD.",,,19.08.2019,19.08.2019 - 31.12.2020,19.08.2019,01.01.2020,archívna,Zmluva č. 33/2019,
25/2021,25/2021,Zmluva o dielo,Rekonštrukcia čerpacej stanice splaškových a odpadových vôd,734/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: LK Pumpservis Bratislava, s.r.o., Kalinčiakova 27, 831 04 Bratislava, IČO: 31395830",,"35 766,96 € s DPH",15.07.2021,15.07.2021 -,22.07.2021,23.07.2021,platná,"zmluva 25-2021 , zmluva 25-2021 priloha",
32/2019,19/0919/0007,"Zmluva o zriadení a poskytovaní pripojenia k sieti INTERNET, zriadení a poskytovaní VEREJNEJ TECHNICKEJ SLUŽBY a zriadení služby TANGO DIGITÁLNA TELEVÍZIA","zriadenie a poskytovanie pripojenia k sieti internet, zriadenie a poskytovanie verejnej telefónnej služby a zriadenie služby Tango digitálna televízia",732/19834/19913/1969/20139/20212/20286/20639/206/21,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400, Ing. Igor Kolla",,,02.08.2019,02.08.2019 -,07.08.2019,02.08.2019,platná,"Zmluva 32/2019 , 32/2019 príloha 1 , 32/2019 príloha 2 , 32/2019 príloha 3 , 32/2019 príloha 4",
1/2014,1/2014,zmluva na zriadenie a prevádzkovanie televíznych káblových rozvodov,zmluva na zriadenie a prevádzkovanie televíznych káblových rozvodov,731/22333/23725/23,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Bytový podnik s r.o. Trebišov, Puškinova 18, Trebišov, IČO: 36175706",,"126,10 € bez DPH",01.01.2014,-,16.01.2014,17.01.2014,platná,"1/2014 , Príloha č. 1 , Príloha č. 2",
1/2022,A18851480,Zmluva o poskytovaní verejných služieb,poskytnutie verejných služieb,73/2022327/2022572/22,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","spoločnosť: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270",,,11.01.2022,11.01.2022 -,17.01.2022,18.01.2022,platná,zmluva 1-2022,
31/2021,31/2021,Kúpna zmluva,nerezové vozíky do práčovne,727/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Miroslav UŠALA - MIRO, Ternavská 2238/5, 075 01 Trebišov, IČO: 43335225",,"5 560,00 € s DPH",02.11.2021,02.11.2021 -,04.11.2021,04.11.2021,platná,"zmluva 31-2021 , zmluva 31-2021 priloha",
09/2019,09/2019,Kúpna zmluva,Dodanie tovaru s jeho vyložením v mieste plnenia zákazky,727/19728/19783/19794/19864/19865/1949/2050/2091/20130/20136/20106/20,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717, Ing. Michal Timko",,,29.03.2019,29.03.2019 - 29.03.2020,29.03.2019,30.03.2019,archívna,09/2019,
39/2021,39/2021,Zmluva o dielo,oprava malieb stravovacieho zariadenia,720/21,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: BEIN s.r.o., Fatranská 1/C, 040 11 Košice, IČO: 50639269",,"4 820,30 € s DPH",24.11.2021,24.11.2021 -,29.11.2021,30.11.2021,platná,"zmluva 39-2021 , zmluva 39-2021 priloha",
42/2017,42/2017,Kúpna zmluva,záväzok predávajúceho dodať pekárenské výrobky v dohodnutom množstve a druhu podľa objednávky,708/19787/19840/19874/19905/19,,"kupujúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: OP-SOP, Obec Zemplínske Hradište, Obecná 392, IČO: 00332208, Ján Oláh",,,18.12.2017,18.12.2017 - 31.12.2019,09.07.2019,18.12.2017,archívna,Zmluva 42/2017,
