681/20,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 005,29 € s DPH",22.10.2020,30.10.2020,platná,
48/23,potraviny,32/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 005,90 € s DPH",06.02.2023,15.03.2023,platná,
204/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 006,25 € s DPH",15.04.2024,07.05.2024,platná,č.zml.50/23
728/21,reklamné predmety,3127/21,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 006,48 € s DPH",06.12.2021,15.12.2021,platná,
398/20,potraviny,,"dodávateľ: TA-TRANS, Ing.Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","1 007,30 € s DPH",23.06.2020,26.06.2020,platná,
312/23,misa na polievku jenorázová,3032/23,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 008,00 € s DPH",13.06.2023,07.07.2023,platná,
659/22,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 008,83 € s DPH",22.11.2022,02.12.2022,platná,
160/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 009,87 € s DPH",21.03.2024,06.05.2024,platná,č.zml.50/23
119/23,dodávka elekt.energie útulok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 010,00 € s DPH",08.03.2023,23.03.2023,platná,
592/21,potraviny,73/2019,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 011,86 € s DPH",05.10.2021,09.11.2021,platná,
125/24,potraviny,,"dodávateľ: Tofako s.r.o., Družstevná 1189/7, 07801 Sečovce, IČO: 46995145","1 013,74 € s DPH",07.03.2024,14.03.2024,platná,č.zml.52/23
164/20,potraviny,73/2019,"dodávateľ: TA-TRANS Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","1 016,45 € s DPH",11.03.2020,31.03.2020,platná,
277/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 020,30 € s DPH",16.05.2024,13.06.2024,platná,č.zml.49/23
504/22,"stavebný materiál, rezač dlažby",3084/22,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","1 020,59 € s DPH",12.09.2022,13.10.2022,platná,
594/21,"vodítko postranice, ručný ovládač",3093/21,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","1 021,92 € s DPH",08.10.2021,24.11.2021,platná,
165/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 024,54 € s DPH",05.04.2023,25.04.2023,platná,
39/20,tonery,12/2019,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","1 027,66 € s DPH",21.01.2020,18.02.2020,platná,
292/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 028,43 € s DPH",07.06.2023,07.07.2023,platná,
6/23,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 029,71 € s DPH",12.01.2023,07.02.2023,platná,
765/23,oprava auta TV306DI,2081/23,"dodávateľ: Pavol Seman . AUTOSERVIS PALI, obchodná ulica 259/24, Zemplínske Hradište, IČO: 44525745","1 030,00 € s DPH",21.12.2023,18.01.2024,platná,
265/24,potraviny,,"dodávateľ: Tofako s.r.o., Družstevná 1189/7, 07801 Sečovce, IČO: 46995145","1 030,49 € s DPH",10.05.2024,13.06.2024,platná,č.zml.52/23
422/20,pripojovací poplatok VSD- ŠZ SNP,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 04291 Košice, IČO: 36599361","1 031,00 € s DPH",01.07.2020,10.07.2020,platná,
891/19,oprava práčiek,2089/19,"dodávateľ: BL Technics, s.r.o., Švábska 6695/57A, 080 05  Prešov, IČO: 36 502 944","1 033,49 € s DPH",19.12.2019,30.12.2019,platná,
349/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 035,92 € s DPH",24.06.2022,20.07.2022,platná,
607/22,stavebný materiál,3109/22,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","1 037,00 € s DPH",31.10.2022,25.11.2022,platná,
414/2022,oprava robota,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","1 037,52 € s DPH",28.07.2022,10.08.2022,platná,
899/19,potraviny,,"dodávateľ: Maťaš Ľubomír, Južná 4118/3, 075 01  Trebišov, IČO: 34 875 727","1 041,24 € s DPH",19.12.2019,30.12.2019,platná,
103/20,mäso a mäsové výrobky,78/2019,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36 473 219","1 042,85 € s DPH",20.02.2020,31.03.2020,platná,
108/24,dane,,"dodávateľ: Mestský úrad Trebišov, M.R. Štefánika 8625, 075 01","1 045,42 € s DPH",27.02.2024,12.04.2024,platná,
430/21,potraviny,73/2019,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 045,79 € s DPH",19.07.2021,06.08.2021,platná,
225/21,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 046,10 € s DPH",21.04.2021,03.05.2021,platná,
514/22,kuchynské potreby,3087/22,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","1 047,40 € s DPH",22.09.2022,13.10.2022,platná,
592/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 047,73 € s DPH",24.10.2023,03.11.2023,platná,č.zml.7/23
667/19,dezinfekčný materiál,,"dodávateľ: Hagleitner Hygiene s.r.o., Diaľničná cesta 27, 903 01 Senec, IČO: 35840790","1 047,97 € s DPH",08.10.2019,29.10.2019,platná,
299/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 048,41 € s DPH",03.06.2022,29.06.2022,platná,
463/2022,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 048,54 € s DPH",23.08.2022,30.08.2022,platná,
25/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 049,58 € s DPH",23.01.2024,31.01.2024,platná,č.zml.5/23
11/24,potraviny,,"dodávateľ: Tofako s.r.o., Družstevná 1189/7, 07801 Sečovce, IČO: 46995145","1 050,66 € s DPH",15.01.2024,31.01.2024,platná,
214/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 051,46 € s DPH",02.05.2023,06.06.2023,platná,č.zml.8/2023
435/20,potraviny,,"dodávateľ: TA_TRANS - Ing.Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 051,85 € s DPH",03.07.2020,27.07.2020,platná,
297/21,kuchynská skriňa,3053/21,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19,  08501  Bardejov, IČO: 52424812","1 053,00 € s DPH",18.05.2021,20.05.2021,platná,
78/2022,potraviny,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","1 054,43 € s DPH",15.02.2022,21.03.2022,platná,
218/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 055,21 € s DPH",24.04.2024,23.05.2024,platná,č.zml.49/23
613/20,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 055,87 € s DPH",28.09.2020,02.10.2020,platná,
217/24,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 056,37 € s DPH",24.04.2024,23.05.2024,platná,č.zml.47/23
796/20,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 058,62 € s DPH",09.12.2020,11.12.2020,platná,
127/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 060,51 € s DPH",09.03.2022,22.03.2022,platná,
295/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 061,19 € s DPH",22.05.2024,13.06.2024,platná,č.zml.50/23
648/22,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 061,55 € s DPH",15.11.2022,28.11.2022,platná,
751/22,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","1 063,63 € s DPH",21.12.2022,17.01.2023,platná,
585/22,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","1 063,82 € s DPH",14.10.2022,02.11.2022,platná,
65/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 064,21 € s DPH",08.02.2022,10.03.2022,platná,
334/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 065,49 € s DPH",,,platná,č.zml. 50/2023
660/23,kuchynské náčinie a pomôcky,3088/23,"dodávateľ: Ing.Michaela Timková, Jegorovovo nám. 1,  040 22  Košice, IČO: 41220943","1 066,70 € s DPH",29.11.2023,14.12.2023,platná,
268/23,oprava pračky v pracovni a kotla v kuchyni,2028/23,"dodávateľ: ELEKTROSERVIS VV, s.r.o, Čemernianska 50, Vranov nad Topľou 09301, IČO: 44602731","1 066,80 € s DPH",29.05.2023,08.06.2023,platná,
289/21,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 067,17 € s DPH",05.05.2021,20.05.2021,platná,
333/2022,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 067,23 € s DPH",15.06.2022,29.06.2022,platná,
204/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","1 067,42 € s DPH",26.04.2023,17.05.2023,platná,
743/21,oprava kotla,2061/21,"dodávateľ: Jozef Poľacký - TERMOS, M.R.Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960","1 067,74 € s DPH",07.12.2021,28.12.2021,platná,
720/23,revízia plynových zariadení,2070/23,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 959","1 071,36 € s DPH",12.12.2023,18.01.2024,platná,
674/20,potraviny,73/2019,"dodávateľ: Andrej Timko Ing.  TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848, Peter Kolesár","1 072,28 € s DPH",19.10.2020,26.10.2020,platná,
225/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 074,33 € s DPH",24.04.2024,23.05.2024,platná,č.zml.50/23
573/22,zdravot.služba,39/2020,"dodávateľ: Balsam s.r.o., Slovenská 5, 085 01 Bardejov, IČO: 36488925","1 074,80 € s DPH",13.10.2022,02.11.2022,platná,
643/20,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 075,42 € s DPH",06.10.2020,29.10.2020,platná,
419/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 075,50 € s DPH",03.08.2023,18.08.2023,platná,7/23 č.zml.
74/23,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 075,80 € s DPH",20.02.2023,15.03.2023,platná,
336/24,potraviny,,"dodávateľ: Tofako s.r.o., Družstevná 1189/7, 07801 Sečovce, IČO: 46995145","1 076,14 € s DPH",06.06.2024,14.06.2024,platná,č.zml. 52/23
358/21,vývoz odpadu,2030/21,"dodávateľ: Technické služby Trebišov, Stavebn, 075 01 Trebišov, IČO: 00188433","1 076,16 € s DPH",21.06.2021,22.06.2021,platná,
145/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 077,22 € s DPH",27.03.2023,24.04.2023,platná,
769/22,Oprava práčky pre personál v práčovni,2075/22,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2 08001 Prešov, IČO: 54 132 932","1 079,52 € s DPH",29.12.2022,17.01.2023,platná,
14/24,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 080,25 € s DPH",18.01.2024,31.01.2024,platná,č.zml.7/23
17/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 080,94 € s DPH",25.01.2022,11.02.2022,platná,
618/20,mrazené výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 081,31 € s DPH",28.09.2020,02.10.2020,platná,
479/20,mrazené výrobky,,"dodávateľ: INMEDIA , spol s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 082,55 € s DPH",23.07.2020,11.08.2020,platná,
86/2022,chlieb a pekárenské výrobky,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","1 082,82 € s DPH",24.02.2022,21.03.2022,platná,
323/20,jednorázové nitrilové rukavice,3058/20,"dodávateľ: REMPO,  Ing. Michal Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 812 717","1 085,80 € s DPH",20.05.2020,02.06.2020,platná,
279/20,jednorázové nitrilové rukavice,3047/20,"dodávateľ: REMPO,  Ing. Michal Timko, M. R. Štefánika 722/326, 075 25  Trebišov, IČO: 10 812 717","1 085,80 € s DPH",05.05.2020,01.06.2020,platná,
125/23,komunálny odpad - útulok,,"dodávateľ: Mestský úrad Trebišov, M.R. Štefánika 862,07501 Trebišov","1 086,80 € s DPH",15.03.2023,28.03.2023,platná,
106/2022,poplatok za komunálny odpad,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, 075 25 Trebišov, IČO: 00331996","1 086,80 € s DPH",07.03.2022,21.03.2022,platná,
251/21,komunálny odpad - útulok,,"dodávateľ: Mestský úrad, M.R. Štefánika 862, 07 525 Trebišov","1 086,80 € s DPH",05.05.2021,20.05.2021,platná,
180/2022,chlieb a pekárenské výrobky,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","1 087,20 € s DPH",11.04.2022,25.04.2022,platná,
253/20,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36 019 208","1 087,88 € s DPH",16.04.2020,29.04.2020,platná,
249/2022,ovocie a zelenina,44/2021,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 088,86 € s DPH",10.05.2022,19.05.2022,platná,
249/20,dezinfekčný gél na ruky,3040/20,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 090,18 € s DPH",16.04.2020,28.04.2020,platná,
13/20,potraviny,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","1 091,66 € s DPH",08.01.2020,28.01.2020,platná,
223/24,potraviny,,"dodávateľ: Tofako s.r.o., Družstevná 1189/7, 07801 Sečovce, IČO: 46995145","1 093,75 € s DPH",24.04.2024,23.05.2024,platná,č.zml.52/23
153/21,"mäso, mäsové výrobky",78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 094,22 € s DPH",16.03.2021,23.03.2021,platná,
24/23,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 095,44 € s DPH",18.01.2023,07.02.2023,platná,
180/24,"miska na polievku jednorázová, menu box",3015/24,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 095,90 € s DPH",04.04.2024,06.05.2024,platná,
126/20,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36 019 208","1 097,14 € s DPH",28.02.2020,30.03.2020,platná,
690/20,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 099,26 € s DPH",02.11.2020,05.11.2020,platná,
645/22,tlačiarne,3115/22,"dodávateľ: IKARO s.r.o., Kukučínová 2596/4, 075 01  Trebišov, IČO: 31656544","1 100,00 € s DPH",14.11.2022,28.11.2022,platná,
292/21,"preprava zeminy, terénne práce",2014/21,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615","1 101,00 € s DPH",17.05.2021,20.05.2021,platná,
599/22,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","1 101,01 € s DPH",25.10.2022,02.11.2022,platná,
57/20,geodetické práce,8002/20,"dodávateľ: LUPO - GEO s.r.o., Jána Husa 1460/23, 075 01  Trebišov, IČO: 36 587 656","1 103,00 € s DPH",29.01.2020,30.03.2020,platná,
723/19,náradie,3105/19,"dodávateľ: DANER s.r.o., M. R. Štefánika 19/71, 075 01  Trebišov, IČO: 36581542","1 105,56 € s DPH",04.11.2019,18.11.2019,platná,
21/23,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 106,69 € s DPH",24.02.2023,15.03.2023,platná,
291/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 108,31 € s DPH",06.06.2023,07.07.2023,platná,č.zml.6/23
41/21,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 109,09 € s DPH",26.01.2021,01.02.2021,platná,
542/22,stavebný materiál,3096/22,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","1 109,29 € s DPH",29.09.2022,28.10.2022,platná,
64/23,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 110,00 € s DPH",09.02.2023,15.03.2023,platná,č.zmluvy 40/2022
545/21,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 110,18 € s DPH",16.09.2021,22.09.2021,platná,
118/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 112,88 € s DPH",05.03.2024,12.04.2024,platná,č.zml. 50/23
203/20,papierové utierky,3027/20,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","1 112,94 € s DPH",31.03.2020,27.04.2020,platná,
134/23,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 115,22 € s DPH",21.03.2023,17.04.2023,platná,
34/2022,ovocie a zelenina,44/2021,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 115,51 € s DPH",31.01.2022,11.02.2022,platná,
199/20,potraviny,73/2019,"dodávateľ: TA-TRANS Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","1 116,19 € s DPH",26.03.2020,28.04.2020,platná,
14/23,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 117,68 € s DPH",18.01.2023,07.02.2023,platná,
244/2022,chlieb a pečivo,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","1 118,98 € s DPH",10.05.2022,19.05.2022,platná,
264/20,odpadkový kôš s pedálom,3042/20,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 120,00 € s DPH",22.04.2020,29.04.2020,platná,
442/21,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 120,83 € s DPH",20.07.2021,06.08.2021,platná,
165/20,"mäso, mäsové výrobky",78/2019,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36 473 219","1 121,39 € s DPH",11.03.2020,31.03.2020,platná,
453/20,rukavice nitrilové,,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326, IČO: 10812717","1 121,40 € s DPH",09.07.2020,22.07.2020,platná,
