3026/23,vrecia na odpad,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","571,20 € s DPH",26.04.2023,28.04.2023,PaedDr. Štefan Čarný,platná,
3146/22,"poloh. lôžka, sprchov. stolička, vstávacia a zdvíh. pomôcka",,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","12 022,20 € s DPH",21.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
3139/22,vrecia na odpad,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","619,92 € s DPH",16.12.2022,21.12.2022,PaedDr. Štefan Čarný,platná,
3090/22,"vrecia na odpad, dezinfekcia vnútorná",,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","544,32 € s DPH",19.09.2022,23.09.2022,PaedDr. Štefan Čarný,platná,
3067/22,ovládače k lôžku,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","374,40 € s DPH",25.07.2022,25.07.2022,PaedDr. Štefan Čarný,platná,
3061/22,"vrecia na odpad, dezinfekcia vnútorná",,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","544,32 € s DPH",15.06.2022,15.06.2022,PaedDr. Štefan Čarný,platná,
3035/22,vrecia na odpad,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","375,12 € s DPH",18.04.2022,25.04.2022,PaedDr. Štefan Čarný,platná,
2005/22,oprava zdvíhacieho zariadenia Carendo,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","283,56 € s DPH",12.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
3008/22,"vrecia na odpad, dezinfekcia vnútorná",,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","544,32 € s DPH",04.02.2022,10.02.2022,PaedDr. Štefan Čarný,platná,
3003/22,ovládač k lôžku,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","430,20 € s DPH",12.01.2022,19.01.2022,PaedDr. Štefan Čarný,platná,
3146/21,prístroj na dekontamináciu nebezp. odpadu,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","12 997,80 € s DPH",21.12.2021,23.12.2021,PaedDr. Štefan Čarný,platná,
3097/21,"polohovatelné postele, antidekubitné matrace",,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","4 599,60 € s DPH",28.09.2021,30.09.2021,PaedDr. Štefan Čarný,platná,
2054/21,revízia zdvíhacích zariadení,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607",,23.09.2021,27.09.2021,PaedDr. Štefan Čarný,platná,
3091/21,batéria k zdvih. zar. Carendo,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","677,60 € s DPH",10.09.2021,15.09.2021,PaedDr. Štefan Čarný,platná,
3022/21,matrace  Care Classic,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","399,20 € s DPH",08.03.2021,10.03.2021,PaedDr. Štefan Čarný,platná,
3005/21,hydraulická stolička,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","4 455,00 € s DPH",26.01.2021,29.01.2021,PaedDr. Štefan Čarný,platná,
3138/20,"polohovatelné postele, antidekubitné matrace",,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","9 204,00 € s DPH",07.12.2020,10.12.2020,PaedDr. Štefan Čarný,platná,
2063/20,vykonanie BTC,,"dodávateľ: ARJO Humanic Sk, s.r.o., Školská 428/1, 059 35 Batizovce","900,00 € s DPH",16.11.2020,19.11.2020,PaedDr. Štefan Čarný,platná,
2005/24,ročná servisná kontrola dekontaminačného zariadenia,,"dodávateľ: ARJO-HUMANIC SK, s.r.o, Školského 428, 059 35 Batizovce, IČO: 36 679 607","370,00 € s DPH",25.01.2024,29.01.2024,PaedDr. Štefan Čarný,platná,
2057/21,čistenie zdvíhacích zariadení na pavilóne D1 a D2,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce",,07.10.2021,12.10.2021,PaedDr. Štefan Čarný,platná,
2002/23,ročná servisná kontrola na dekontaminačnom zariadení,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36 679 607","340,00 € s DPH",06.02.2023,07.02.2023,PaedDr. Štefan Čarný,platná,
3145/21,sprchový vozík a hygienická stolička,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","19 305,00 € s DPH",20.12.2021,23.12.2021,PaedDr. Štefan Čarný,platná,
2067/21,oprava a čistenie zdvíhacích zariadení,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,23.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
3093/21,"vodítko postranice, ručný ovládač",,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","1 021,92 € s DPH",08.10.2021,24.11.2021,PaedDr. Štefan Čarný,platná,
3112/21,"sedák, ovládač, zámky a nabíjačka",,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","827,40 € s DPH",15.10.2021,15.10.2021,PaedDr. Štefan Čarný,platná,
8008/19,Dezinsekcia Nocľahárne,,"dodávateľ: ASANARATES s.r.o., Hutnícka 22, 040  01 Košice, IČO: 36606693","400,00 € s DPH",26.11.2019,28.11.2019,Ing. Róbert Gima,platná,
2064/19,dezinsekcia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","400,00 € s DPH",08.10.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
4014/19,dezinsekcia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","400,00 € s DPH",08.10.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2024/21,dezinfekcia,,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, 040 01 Košice, IČO: 36606693","900,00 € s DPH",10.05.2021,12.05.2021,PaedDr. Štefan Čarný,platná,
4003/21,dezinfekcia,,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, 040 01 Košice, IČO: 36606693","500,00 € s DPH",10.05.2021,12.05.2021,PaedDr. Štefan Čarný,platná,
8002/21,dezinfekcia,,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, 040 01 Košice, IČO: 36606693","500,00 € s DPH",10.05.2021,12.05.2021,PaedDr. Štefan Čarný,platná,
2060/20,vykonanie deratizácie,,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, 040 01 Košice, IČO: 36606693","900,00 € s DPH",29.10.2020,30.10.2020,PaedDr. Štefan Čarný,platná,
8001/21,derazizácia a dezinsekcia v ŠZ,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","900,00 € s DPH",30.04.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
4001/21,deratizácia a dezinsekcia v útulku,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","500,00 € s DPH",30.04.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
2022/21,deratizácia a dezinsekcia,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","900,00 € s DPH",30.04.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
3090/23,batéria k defibrilátoru,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995,  911 01 Trenčín, IČO: 44733721","234,00 € s DPH",17.11.2023,20.11.2023,PaedDr. Štefan Čarný,platná,
3098/22,elektrody k save one,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995,  911 01 Trenčín, IČO: 44733721","130,80 € s DPH",27.09.2022,30.09.2022,PaedDr.Štefan Čarný,platná,
2045/20,oprava riadenia a servis - Opel Vivaro,,"dodávateľ: AUTOLAKOVŇA COLOR CAR s.r.o., A.Dubčeka 3565/10, IČO: 48 272 663","378,22 € s DPH",03.08.2020,07.08.2020,PaedDr. Štefan Čarný,platná,
2008/21,"oprava motorových vozidiel, výmena oleja, kontrola bŕzd",,"dodávateľ: AUTOLAKOVŇA color-car, s.r.o., 075 01 Trebišov, Dopravná ,3931, IČO: 48 272 663","800,00 € s DPH",09.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
2055/21,"oprava motorových vozidiel, TV170 BY, TV 030 BF",,"dodávateľ: AUTOLAKOVŇA color-car, s.r.o., Dopravná 3931, 07501 Trebišov, IČO: 48272663","900,00 € s DPH",01.10.2021,08.10.2021,PaedDr. Štefan Čarný,platná,
2052/21,oprava motorového vozidla TV306 DI,,"dodávateľ: AUTOLAKOVŇA color-car, s.r.o., Dopravná 3931, 07501 Trebišov, IČO: 48272663","900,00 € s DPH",21.09.2021,22.09.2021,PaedDr. Štefan Čarný,platná,
2010/20,oprava mot. vozidla a výmena oleja - TV090CK,,"dodávateľ: AUTOSERVIS Jozef Capik, M. R. Štefánika 2221/164, 075 01  Trebišov, IČO: 46500375","470,00 € s DPH",24.02.2020,27.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2081/19,oprava motorového vozidla,,"dodávateľ: AUTOSERVIS Jozef Capik, M. R. Štefánika 2221/164, 075 01  Trebišov, IČO: 46500375","300,00 € s DPH",27.11.2019,02.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
2082/19,prezutie motorových vozidiel,,"dodávateľ: AUTOSERVIS Jozef Capik, M. R. Štefánika 2221/164, 075 01  Trebišov, IČO: 46500375","300,00 € s DPH",27.11.2019,02.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
2066/19,pneumatiky,,"dodávateľ: AUTOSERVIS Jozef Capik, M. R. Štefánika 2221/164, 075 01  Trebišov, IČO: 46500375","470,00 € s DPH",18.10.2019,24.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2029/20,prezutie motorových vozidiel,,"dodávateľ: AUTOSERVIS Jozef Capík, M.R. Štefánika 2221/164, 075 01  Trebišov, IČO: 46 500 375","100,00 € s DPH",04.05.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2020/20,Preškolenie vodiča,,"dodávateľ: AUTOŠKOLA -Igor Maruška, M. R. Štefánika 191, 075 01  Trebišov, IČO: 37 540 581","30,00 € s DPH",01.04.2020,07.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3024/21,respirátor FFP2,,"dodávateľ: Ajva s.r.o., Hlavná 47,  05601  Gelnica, IČO: 36580899","2 320,00 € s DPH",15.03.2021,22.03.2021,PaedDr. Štefan Čarný,platná,
2007/20,čistenie kanalizačnej šachty pod pavilónom "B" od koreňov stromov,,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","300,00 € s DPH",21.02.2020,27.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2004/20,čistenie upchatej kanalizácie,,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","400,00 € s DPH",07.02.2020,10.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2001/20,čistenie kanalizácie,,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","350,00 € s DPH",20.01.2020,27.01.2020,"Ing. Róbert Gima, poverený riadením",platná,
8001/20,čistenie kanalizácie - ŠZ SNP,,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","400,00 € s DPH",08.01.2020,15.01.2020,"Ing. Róbert Gima, poverený riadením",platná,
4001/20,čistenie kanalizácie - Útulok,,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","400,00 € s DPH",02.01.2020,14.01.2020,"Ing. Róbert Gima, poverený riadením",platná,
2061/19,odstránenie tukov,,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","350,00 € s DPH",02.10.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
4016/19,čistenie kanalizácie,,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","380,00 € s DPH",16.10.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
2066/21,vyčistenie prečerpávacej stanice,,"dodávateľ: Alena Czáboczká čistenie kanalizácii - monitoring, Hraničná 13/10, 076 33 Slovenské nové Mesto, IČO: 47950218","1 150,00 € s DPH",19.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
2048/22,čistenie kanalizačných odtokov v práčovni,,"dodávateľ: Alena Czáboczká čistenie kanalizácii - monitoring, IČO: 47950218","500,00 € s DPH",09.08.2022,15.08.2022,PaedDr. Štefan Čarný,platná,
2026/20,čistenie kanalizácie v práčovni,,"dodávateľ: Alena Czáboczká, Hraničná 13, 076 33  Slovenské Nové Mesto, IČO: 47 950 218","300,00 € s DPH",21.04.2020,27.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
4007/20,odstránenie upchatej kanalizácie,,"dodávateľ: Alena Czáboczká, Hraničná 13, 076 33 Slovenské Nové Mesto, IČO: 47950218","300,00 € s DPH",05.06.2020,09.06.2020,PaedDr. Štefan Čarný,platná,
2047/22,oprava kamerového zariadenia,,"dodávateľ: Alfatronic s.r.o., Čsl.Armády 3507/38, Trebišov, IČO: 14 337 037","141,60 € s DPH",04.08.2022,08.08.2022,PaedDr.Štefan Čarný,platná,
2020/24,vypracovanie rozpočtu "Oprava elektroinštalácie v administratíve",,"dodávateľ: Anna Olahová - ROZPOČTY, Sladkovičova 1312/40, 075 01 Trebišov, IČO: 35 480 254","100,00 € s DPH",24.04.2024,29.04.2024,PaedDr. Štefan Čarný,platná,
2020/24,vypracovanie rozpočtu "Oprava kancelárskych priestorov",,"dodávateľ: Anna Olahová - ROZPOČTY, Sladkovičova 1312/40, 075 01 Trebišov, IČO: 35 480 254","100,00 € s DPH",24.04.2024,29.04.2024,PaedDr. Štefan Čarný,platná,
2021/24,vypracovanie rozpočtu,,"dodávateľ: Anna Olahová - ROZPOČTY, Sladkovičova 1312/40, 075 01 Trebišov, IČO: 35 480 254","60,00 € s DPH",24.04.2024,29.04.2024,PaedDr. Štefan Čarný,platná,
4013/23,rozpočtová dokumentácia - "Oprava bleskozvodu v Útulku",,"dodávateľ: Anna Olahová - Rozpočty, Sladkovičova 1312/40, 075 01 Trebišov, IČO: 35 480 254","60,00 € s DPH",11.10.2023,17.10.2023,PaedDr. Štefan Čarný,platná,
2048/23,"rozpočtova dokumentácia: Hygienické maľby (kuchyňa, suterén, pavilón D)",,"dodávateľ: Anna Olahová - Rozpočty, Sladkovičová 1312/40, 075 01 Trebišov, IČO: 35 480 254","60,00 € s DPH",05.09.2023,06.09.2023,PaedDr. Štefan Čarný,platná,
2049/23,rozpočtova dokumentácia: Oprava sprchy a wc v šatni zamestnancov zdrav.úseku,,"dodávateľ: Anna Olahová - Rozpočty, Sladkovičová 1312/40, 075 01 Trebišov, IČO: 35 480 254","120,00 € s DPH",05.09.2023,06.09.2023,PaedDr.Štefan Čarný,platná,
2043/23,"rozpočtova dokumentácia: Rekonštrukcia spevnených plôch LUMEN Trebišov (stavebné úpravy chodníkov, prístupových komunikácii, rigolov)",,"dodávateľ: Anna Olahová - Rozpočty, Sládkovičova 1312/40, 075 01 Trebišov, IČO: 35 480 254","120,00 € s DPH",10.08.2023,14.08.2023,PaedDr. Štefan Čarný,platná,
2042/23,rozpočtova dokumentácia: Stavebné úpravy a revitalizácia parkovej zóny v areali LUMEN,,"dodávateľ: Anna Olahová - Rozpočty, Sládkovičova 1312/40, 075 01 Trebišov, IČO: 35 480 254","120,00 € s DPH",10.08.2023,14.08.2023,PaedDr. Štefan Čarný,platná,
2046/22,vypracovanie rozpočtu k VO maľby v zariadení Lumen,,"dodávateľ: Anna Olahová, 075 01 Trebišov, J.Kostru, 1, IČO: 35 480 254","60,00 € s DPH",08.06.2022,10.06.2022,PaedDr. Štefan Čarný,platná,
2037/22,vypracovanie rozpočtu a projektovej dokumentácie,,"dodávateľ: Anna Olahová, 075 01 Trebišov, J.Kostru, 1, IČO: 35480254",,08.06.2022,10.06.2022,PaedDr. Štefan Čarný,platná,
2064/21,vypracovanie rozpočtovej dokumentácie k výmene strešnej krytiny,,"dodávateľ: Anna Oláhová, J. Kostru 1, 075 01 Trebišov, IČO: 35480254","100,00 € s DPH",28.10.2021,03.11.2021,PaedDr. Štefan Čarný,platná,
2027/21,vypracovanie rozpočtovej dokumentácie,,"dodávateľ: Anna Oláhová, J. Kostru 1, 075 01 Trebišov, IČO: 35480254","290,00 € s DPH",11.05.2021,14.05.2021,PaedDr. Štefan Čarný,platná,
2026/21,vypracovanie rozpočtovej dokumentácie k výmene stúpačiek,,"dodávateľ: Anna Oláhová, J. Kostru 1, 075 01 Trebišov, IČO: 35480254","290,00 € s DPH",11.05.2021,14.05.2021,PaedDr. Štefan Čarný,platná,
2009/21,vypracovanie rozpočtovej dokumentácie,,"dodávateľ: Anna Oláhová, J. Kostru 1, 075 01 Trebišov, IČO: 35480254","290,00 € s DPH",09.03.2021,15.03.2021,PaedDr. Štefan Čarný,platná,
2059/20,oprava vozidla Opel Zafira,,"dodávateľ: Autolakovňa Color Car,s.r.o., A.Dubčeka 3565/10, 075 01Trebišov, IČO: 48 272 663","900,00 € s DPH",22.10.2020,22.10.2020,PaedDr. Štefan Čarný,platná,
2088/19,preškolenie vodiča,,"dodávateľ: Autoškola - Igor Maruška, M. R. Štefánika 191/43, 075 01  Trebišov, IČO: 37 540 581","20,00 € s DPH",10.12.2019,10.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
2012/20,preškolenie vodiča,,"dodávateľ: Autoškola - Igor Maruška, M. R. Štefánika 191/43, 075 01 Trebišov, IČO: 37540581","22,80 € s DPH",04.03.2020,11.03.2020,,platná,
2071/20,preškolenie vodiča,,"dodávateľ: Autoškola - Igor Maruška, M.R.Štefánika 191/43, 075 01  Trebišov, IČO: 37 540 581","25,00 € s DPH",08.12.2020,09.12.2020,PaedDr. Štefan Čarný,platná,
2054/20,preškolenie vodičov,,"dodávateľ: Autoškola - Igor Maruška, M.R.Štefánika 191/43, 075 01  Trebišov, IČO: 37 540 581","50,00 € s DPH",12.10.2020,14.10.2020,,platná,
2037/20,preškolenie vodičov,,"dodávateľ: Autoškola Igor Maruška, M. R. Štefánika 43/191 07501 Trebišov, IČO: 37540581","100,00 € s DPH",10.06.2020,10.06.2020,PaedDr. Štefan Čarný,platná,
3053/21,skriňa nerezová,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19,  08501  Bardejov, IČO: 52424812","1 053,00 € s DPH",14.05.2021,20.05.2021,Paedr:Štefan Čarný,platná,
3020/23,servírovacie vozíky,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 bardejov, IČO: 52424812","351,34 € s DPH",27.03.2023,28.03.2023,PaedDr. Štefan Čarný,platná,
2071/23,vypracovanie posudkov pracovnej záťaže,,"dodávateľ: BALSAM, s.r.o, Slovenská 5, 085 01 Bardejov, IČO: 36 488 925","6 246,12 € s DPH",20.11.2023,24.11.2023,PaedDr. Štefan Čarný,platná,
2049/21,prístup na informačný portál,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23,040 11 Košice, IČO: 36191337","286,20 € s DPH",31.08.2021,31.08.2021,PaedDr. Štefan Čarný,platná,
2055/22,školenie PO,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23,040 11 Košie, IČO: 36191336","156,00 € s DPH",19.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
2053/22,prístup k informačnému portálu,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23,040 11 Košie, IČO: 36191337","286,20 € s DPH",14.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
2056/22,školenie BOZP,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23,040 11 Košie, IČO: 36191337","78,00 € s DPH",19.09.2022,20.09.2022,PaedDr. Štefan Čarný,platná,
2048/20,prístup na informačný portál - BOZP pre Lumen,,"dodávateľ: BE-SOFTm a.s., Krakovská 2398/23,040 11 Košie, IČO: 36191337","286,20 € s DPH",04.09.2020,10.09.2020,PaedDr. Štefan Čarný,platná,
2007/22,oprava práčok,,"dodávateľ: BESEP s.r.o., A. Matušku 6414/2, 08001 Prešov, IČO: 51931516",,10.03.2022,17.03.2022,PaedDr. Štefan Čarný,platná,
2006/23,objednávame si u Vás opravu práčky v práčovni,,"dodávateľ: BESEP s.r.o., Alexandra Matoušku 6414/2, 080 01 Prešov, IČO: 54132932","700,00 € s DPH",02.03.2023,03.03.2023,PaedDr. Štefan Čarný,platná,
2075/22,Oprava práčky pre personál v práčovni,,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2 08001 Prešov, IČO: 54 132 932","500,00 € s DPH",15.12.2022,16.12.2022,PaedDr. Štefan Čarný,platná,
2072/22,oprava práčky,,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2 08001 Prešov, IČO: 54 132 932","600,00 € s DPH",05.12.2022,06.12.2022,PaedDr. Štefan Čarný,platná,
