2077/23,oprava povrchu spevnenej plochy,,"dodávateľ: STAVOSERVIS s.r.o Trebišov, Družstevná 195/55, 075 01 Plechotice, IČO: 31 682 987","1 896,30 € s DPH",05.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,
2076/23,oprava podlahových krytín,,"dodávateľ: Koberce a podlahoviny, s.r.o, Dobrovoľnícka 1160/6, 075 01 Trebišov, IČO: 54 352 037","9 983,00 € s DPH",05.12.2023,05.12.2023,PaedDr.Štefan Čarný,platná,
2074/23,vyčistenie areálu od snehu z dôvodu kalamitného stavu,,"dodávateľ: Marián Majovský - MARMAX, Milhostov 72, 075 01 Trebišov, IČO: 44222190","600,00 € s DPH",30.11.2023,05.12.2023,PaedDr. Štefan Čarný,platná,
3096/23,vianočné ozdoby,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","1 000,14 € s DPH",29.11.2023,04.12.2023,PaedDr. Štefan Čarný,platná,
3099/23,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","16 447,65 € s DPH",29.11.2023,04.12.2023,PaedDr. Štefan Čarný,platná,
3100/23,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","1 716,35 € s DPH",29.11.2023,04.12.2023,PaedDr. Štefan Čarný,platná,
3101/23,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","15 265,60 € s DPH",29.11.2023,04.12.2023,,platná,
3097/23,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","873,90 € s DPH",29.11.2023,30.11.2023,PaedDr. Štefan Čarný,platná,
3098/23,"podložka protišmyková do sprchy, papier na lôžko,",,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","251,90 € s DPH",24.11.2023,30.11.2023,PaedDr. Štefan Čarný,platná,
2073/23,oprava stroja - AGZAT,,"dodávateľ: DANER, s.r.o., M.R.Štefanika 19/71, 075 01 Trebišov, IČO: 36 581 542","400,00 € s DPH",22.11.2023,27.11.2023,PaedDr.Štefan Čarný,platná,
2071/23,vypracovanie posudkov pracovnej záťaže,,"dodávateľ: BALSAM, s.r.o, Slovenská 5, 085 01 Bardejov, IČO: 36 488 925","6 246,12 € s DPH",20.11.2023,24.11.2023,PaedDr. Štefan Čarný,platná,
2072/23,oprava auta TV030BF,,"dodávateľ: Pavol Seman . AUTOSERVIS PALI, obchodná ulica 259/24, Zemplínske Hradište, IČO: 44 525 745","600,00 € s DPH",22.11.2023,24.11.2023,PaedDr.Štefan Čarný,platná,
3093/23,vyklápacie kreslo elektrické,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","15 822,00 € s DPH",20.11.2023,24.11.2023,PaedDr. Štefan Čarný,platná,
3095/23,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","818,50 € s DPH",20.11.2023,24.11.2023,PaedDr. štefan Čarný,platná,
3094/23,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","14 282,32 € s DPH",20.11.2023,24.11.2023,PaedDr. Štefan Čarný,platná,
3091/23,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","200,40 € s DPH",17.11.2023,21.11.2023,PaedDr. Štefan Ćarný,platná,
3088/23,kuchynské náčinie a pomôcky,,"dodávateľ: Ing.Michaela Timková, Jegorovovo nám. 1,  040 22  Košice, IČO: 41220943","1 066,70 € s DPH",15.11.2023,20.11.2023,PaedDr. Štefan Čarný,platná,
3089/23,kuchynské náčinie a pomôcky,,"dodávateľ: Ing.Michaela Timková, Jegorovovo nám. 1,  040 22  Košice, IČO: 41220943","355,60 € s DPH",15.11.2023,20.11.2023,PaedDr. Štefan Čarný,platná,
3090/23,batéria k defibrilátoru,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995,  911 01 Trenčín, IČO: 44733721","234,00 € s DPH",17.11.2023,20.11.2023,PaedDr. Štefan Čarný,platná,
3087/23,atramenty,,"dodávateľ: Printo s.r.o, Potočná 1/A  040 01,  Košice 1, IČO: 44961022","6 307,20 € s DPH",15.11.2023,17.11.2023,PaedDr. Štefan Čarný,platná,
3086/23,"drogistický tovar, petriho misky",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","358,90 € s DPH",10.11.2023,14.11.2023,PaedDr.Štefan Čarný,platná,
2069/23,revízia komínov,,"dodávateľ: Ing. Štefan Demčák - KOMINÁRSTVO DEMČÁK, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","200,00 € s DPH",09.11.2023,13.11.2023,PaedDr. Štefan Čarný,platná,
2070/23,revízia plynových zariadení,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 959","700,00 € s DPH",09.11.2023,13.11.2023,PaedDr. Štefan Čarný,platná,
4016/23,revízia komínov,,"dodávateľ: Ing. Štefan Demčák - KOMINÁRSTVO DEMČÁK, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","50,00 € s DPH",09.11.2023,13.11.2023,PaedDr. Štefan Čarný,platná,
4017/23,revízia plynového zariadenia,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 960","150,00 € s DPH",09.11.2023,13.11.2023,PaedDr. Štefan Čarný,platná,
2068/23,oprava dezinfekčných strojov,,"dodávateľ: ENERGYCOM, s. r. o., Študentská 273/5, Košice 040 01, IČO: 46 173 056","600,00 € s DPH",07.11.2023,10.11.2023,PaedDr. Štefan Čarný,platná,
3092/23,menovky,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","504,00 € s DPH",03.11.2023,08.11.2023,PaedDr. Štefan Čarný,platná,
2067/23,správa registratúry na mesiac 11/23,,"dodávateľ: DMS- SERVICE, s.r.o, Drobného 3208/27, 841 01 Bratislava - Dubravka, IČO: 45911037","288,00 € s DPH",06.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
3085/23,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","290,42 € s DPH",01.11.2023,06.11.2023,PaedDr. Štefan Čarný,platná,
4015/23,oprava bleskozvodu v útulku,,"dodávateľ: ALBA BY, s.r.o, Albínov 1324/65, 078 01 Sečovce, IČO: 51 026 350","4 932,29 € s DPH",30.10.2023,31.10.2023,PaedDr. Štefan Čarný,platná,
3084/23,elektrospotrebiče,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","677,00 € s DPH",27.10.2023,31.10.2023,PaedDr. Štefan Čarný,platná,
2065/23,deratizácia a dezinsekcia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","2 000,00 € s DPH",25.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
4014/23,deratizácia a desinsekcia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","520,00 € s DPH",25.10.2023,30.10.2023,Paeddr. Štefan Čarný,platná,
2066/23,kurz asertivity a deeskalácie,,"dodávateľ: SORUDO s.r.o., Žilinská 7028/1, 81105 Bratislava - Staré Mesto, IČO: 55 698 425","311,00 € s DPH",27.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
3083/23,drogistický tovar,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","8 709,12 € s DPH",27.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
3082/23,dezinf. a  čist. prostriedky,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","2 247,02 € s DPH",27.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
3079/23,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","66,10 € s DPH",23.10.2023,27.10.2023,PaedDr Štefan Čarný.,platná,
3081/23,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","640,20 € s DPH",23.10.2023,27.10.2023,PaedDr.Štefan Čarný,platná,
3080/23,interiérové vybavenie,,"dodávateľ: Ing. Suchý Vasil - ROLDOR, Varichovská 213/45, 075 01  Trebišov, IČO: 37541579","5 421,96 € s DPH",23.10.2023,27.10.2023,paedDr. Štefan Čarný,platná,
3077/23,spojovací materiál,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","53,14 € s DPH",16.10.2023,20.10.2023,PaedDr. Štefan Čarný,platná,
3078/23,"prehozy na posteľ, paplóny, vankúše",,"dodávateľ: TiaHome s.r.o., Vihorlatská 54, 040 01 Košice, IČO: 50778919","14 124,00 € s DPH",16.10.2023,20.10.2023,PaedDr. Štefan Čarný,platná,
2064/23,rozšírenie kapacity dorozumievacie zariadenia pacient-sestra na pavilone D3,,"dodávateľ: NOVAPRODUCT, s.r.o, Azalková 766/1, 82101 Bratislava - mestská časť Ružinov, IČO: 46 579 087","700,00 € s DPH",16.10.2023,17.10.2023,PaedDr. Štefan Čarný,platná,
