2005/20,oprava práčky a mangla,,"dodávateľ: BL TECHNICS, s.r.o., Švábska 6695/57A, 080 05  Prešov, IČO: 36502944","200,00 € s DPH",13.02.2020,13.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2005/21,oprava práčky,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44 602 731","3 265,20 € s DPH",28.01.2021,01.02.2021,PaedDr. Štefan Čarný,platná,
2005/22,oprava zdvíhacieho zariadenia Carendo,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","283,56 € s DPH",12.02.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
2005/23,terénne úpravy zadnej časti areálu,,"dodávateľ: MK TRADE SLOVAKIA, s.r.o, Družstevná 10, 075 01 Trebišov, IČO: 46 787 615","400,00 € s DPH",24.02.2023,01.03.2023,PaedDr. Štefan Čarný,platná,
2005/24,ročná servisná kontrola dekontaminačného zariadenia,,"dodávateľ: ARJO-HUMANIC SK, s.r.o, Školského 428, 059 35 Batizovce, IČO: 36 679 607","370,00 € s DPH",25.01.2024,29.01.2024,PaedDr. Štefan Čarný,platná,
2006/20,"diagnostika hardware, software",,"dodávateľ: ComTech - Marián Babič, Ternavská 2247/22, 075 01  Trebišov, IČO: 44 348 223","350,00 € s DPH",13.02.2020,18.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2006/21,oprava panvice,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44 602 731","57,72 € s DPH",03.02.2021,08.02.2021,PaedDr. Štefan Čarný,platná,
2006/22,výroba drevených dosiek,,"dodávateľ: UNI trade SR s.r.o., Československej armády 987 , 07501 Trebišov, IČO: 31705031","680,00 € s DPH",10.03.2022,17.03.2022,PaedDr. Štefan Čarný,platná,
2006/23,objednávame si u Vás opravu práčky v práčovni,,"dodávateľ: BESEP s.r.o., Alexandra Matoušku 6414/2, 080 01 Prešov, IČO: 54132932","700,00 € s DPH",02.03.2023,03.03.2023,PaedDr. Štefan Čarný,platná,
2006/24,preinštalovanie zálohy PAM,,"dodávateľ: IVES, organizácia pre informatiku verejnej správy, Českolovenskej armády 1174/20, 040 01 Košice, IČO: 162 957","200,00 € s DPH",31.01.2024,01.02.2024,PaedDr. Štefan Čarný,platná,
2007/20,čistenie kanalizačnej šachty pod pavilónom "B" od koreňov stromov,,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","300,00 € s DPH",21.02.2020,27.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2007/21,oprava vchodových dverí,,"dodávateľ: STOLARIS, s.r.o, Hlavná 68/39, 076 17Čeľovce, IČO: 52772055","120,00 € s DPH",09.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
2007/22,oprava práčok,,"dodávateľ: BESEP s.r.o., A. Matušku 6414/2, 08001 Prešov, IČO: 51931516",,10.03.2022,17.03.2022,PaedDr. Štefan Čarný,platná,
2007/23,vývoz a likvidácia vyradeného majetku,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01 Trebišov, IČO: 00188433","1 200,00 € s DPH",06.03.2023,08.03.2023,PaedDr. Štefan Čarný,platná,
2007/24,výroba a gravírovanie k akcii v zariadení LUMEN,,"dodávateľ: K-PRINT, s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","200,00 € s DPH",07.02.2024,12.02.2024,PaedDr. Štefan Čarný,platná,
2008/20,vypracovanie projektových a rozpočtových dokumentácií stavieb na časť. "Rekonštrukcia vonkajšieho areálu pre voľnočasové aktivity klientov,7/2020,"dodávateľ: ODYSEA - PROJEKT, s.r.o., Popradská 58/B, 040 11  Košice, IČO: 44 466 544","2 291,67 € bez DPH",21.02.2020,27.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2008/21,"oprava motorových vozidiel, výmena oleja, kontrola bŕzd",,"dodávateľ: AUTOLAKOVŇA color-car, s.r.o., 075 01 Trebišov, Dopravná ,3931, IČO: 48 272 663","800,00 € s DPH",09.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
2008/22,oprava varného kotla Gastrohaal,,"dodávateľ: Elektorservis VV. s.r.o, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","66,00 € s DPH",15.03.2022,17.03.2022,PaedDr. Štefan Čarný,platná,
2008/23,kalibrácia Váh,,"dodávateľ: Milan Viktor-VIKI, kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35 476 508","100,00 € s DPH",06.03.2023,08.03.2023,PaedDr. Štefan Čarný,platná,
2008/24,správa registratúry na mesiac 02/2024,,"dodávateľ: DMS - SERVICES, s.r.o, Drobného 3208/27, 841 01 Bratislava - Dúbravka, IČO: 45 911 037","300,00 € s DPH",12.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,
2009/20,oprava plynového a elektrického kotla v kuchyni,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemerninska 50/31, 093 01  Vranov nad Topľou, IČO: 44 602 731","600,00 € s DPH",24.02.2020,27.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2009/21,vypracovanie rozpočtovej dokumentácie,,"dodávateľ: Anna Oláhová, J. Kostru 1, 075 01 Trebišov, IČO: 35480254","290,00 € s DPH",09.03.2021,15.03.2021,PaedDr. Štefan Čarný,platná,
2009/22,čistenie a prebíjanie kanalizácie,,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477",,16.03.2022,17.03.2022,PaedDr. Štefan Čarný,platná,
2009/23,výroba a montáž žaluzii a sieti na okná,,"dodávateľ: POSKIMEX, s.r.o, Mierová 480/19, 089 01 Svidník, IČO: 36 506 079","500,00 € s DPH",07.03.2023,10.03.2023,PaedDr. Štefan Čarný,platná,
2009/24,výroba a montáž reklamných predmetov,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","800,00 € s DPH",19.02.2024,20.02.2024,PaedDr. Štefan Čarný,platná,
2010/20,oprava mot. vozidla a výmena oleja - TV090CK,,"dodávateľ: AUTOSERVIS Jozef Capik, M. R. Štefánika 2221/164, 075 01  Trebišov, IČO: 46500375","470,00 € s DPH",24.02.2020,27.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2010/21,vypracovanie rozpočtovej dokumentácie,,"dodávateľ: C-H Projekt s.r.o., Ružová 7, 071 01 Michalovce, IČO: 46017232","960,00 € s DPH",12.03.2021,15.03.2021,PaedDr. Štefan Čarný,platná,
2010/22,čistenie lapača tukov,,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477",,17.03.2022,17.03.2022,PaedDr. Štefan Čarný,platná,
2010/23,prebíjanie upchatej kanalizácie,,"dodávateľ: HRABČÁk - VAS SLOVAKIA, s.r.o., Južna Trieda 4B, 040 01 Košice - Juh, IČO: 51 244 993","500,00 € s DPH",07.03.2023,10.03.2023,PaedDr. Štefan Čarný,platná,
2010/24,školenie zamestnancov - ľudské práva,,"dodávateľ: Ing. Emil Zelizňak - GLOBTECH, Štefánikova 38, 071 01 Michalovce 1, IČO: 43 768 733","100,00 € s DPH",01.03.2024,07.03.2024,PaedDr. Štefan Čarný,platná,
2011/20,odborný kurz pre obsluhu motorovej píly,,"dodávateľ: Jozef Vítkovič, Humenská 554, 067 83  Kamenica nad Cirochou","300,00 € s DPH",25.02.2020,27.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2011/21,obj.u Vás čistenie lapača tukov,,"dodávateľ: Espik Group s.r.o., Svornosti 11466/41 , 821 06 Bratislava, IČO: 46754768","320,00 € s DPH",16.03.2021,16.03.2021,PaedDr. Štefan Čarný,platná,
2011/22,realizovanie komplexného procesu obstaranie dodávky el. energie,,"dodávateľ: TOMIN s.r.o., Ing. Eva Ivančinová, Húskova 1283/11, 040 23 Košice, IČO: 36593737","900,00 € s DPH",06.04.2022,08.04.2022,PaedDr. Štefan Čarný,platná,
2011/23,výmena UPS pre núdzový dojazd - výťah "pavilón D",,"dodávateľ: Výťahy NAĎ, s.r.o, Staničná 234/53, 076 22 Vojčice, IČO: 47999039","550,00 € s DPH",07.03.2023,10.03.2023,PaedDr. Štefan Čarný,platná,
2011/24,sprava registratúry za obdobie 1.3.-12.3.,,"dodávateľ: DMS - SERVICES, s.r.o, Drobného 3208/27, 841 01 Bratislava - Dúbravka, IČO: 45911037","200,00 € s DPH",18.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,
2012/20,preškolenie vodiča,,"dodávateľ: Autoškola - Igor Maruška, M. R. Štefánika 191/43, 075 01 Trebišov, IČO: 37540581","22,80 € s DPH",04.03.2020,11.03.2020,,platná,
2012/21,oprava varného kotla,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemerjanská 50, Vranov nad Topľou, IČO: 44602731","65,16 € s DPH",19.03.2021,24.03.2021,PaedDr. Štefan Čarný,platná,
2012/22,oprava sušičky ELECTROLUX,,"dodávateľ: BESEP, A. Matušku 6414/2, 08001 Prešov, IČO: 51931516",,14.04.2022,20.04.2022,PaedDr. Štefan Čarný,platná,
2012/23,oprava auta TV030BF,,"dodávateľ: Pavol Seman . AUTOSERVIS PALI, obchodná ulica 259/24, Zemplínske Hradište, IČO: 44 525 745","1 200,00 € s DPH",22.03.2023,28.03.2023,PaedDr. Štefan Čarný,platná,
2012/24,"oprava, výmena sklenených výplní",,"dodávateľ: CGS GLASSIO s.r.o, ČSL. Armády 1305/68, Trebišov 07501, IČO: 55 364 152","350,00 € s DPH",18.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,
2013/20,oprava traktora STIGA,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 Trebišov","500,00 € s DPH",06.03.2020,13.03.2020,PaedDr. Štefan Čarný,platná,
2013/21,revízia a údržba výťahov,,"dodávateľ: Výťahy Naď, s.r.o., Staničná 234/53, 07622 Vojčice, IČO: 47999039","456,00 € s DPH",22.03.2021,24.03.2021,PaedDr. Štefan Čarný,platná,
2013/22,vývoz a likvidácia vyradeného majetku,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01 Trebišov, IČO: 00188433",,25.04.2022,02.05.2022,PaedDr. Štefan Čarný,platná,
2013/23,oprava poruchy hlavného elektrického rozvádzača,,"dodávateľ: RONY service, s.r.o., Karpatská 54A, 911 01 Trenčín, IČO: 53399889","800,00 € s DPH",27.03.2023,29.03.2023,PaedDr. Štefan Čarný,platná,
2013/24,servis klimatizácií a vzduchotechniky,,"dodávateľ: MAZOX klimatizácie, s.r.o, Rakovec nad Ondavou 304, 07203 Rakovec nad Ondavou, IČO: 54247802","1 200,00 € s DPH",27.03.2024,02.04.2024,PaedDr. Štefan Čarný,platná,
2014/20,odvoz a likvidácia odpadu,,"dodávateľ: ZBEDRUS - Ján Bodnár, Sadovská 1, 075 01 Trebišov","250,00 € s DPH",06.03.2020,13.03.2020,PaedDr. Štefan Čarný,platná,
2014/21,preprava zeminy a terénne úpravy,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615","1 000,00 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
2014/22,"likvidácia bio odpadu, drobného stavebného odpadu a terénne úpravy",,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615",,26.04.2022,02.05.2022,PaedDr. Štefan Čarný,platná,
2014/23,oprava poškodenej strechy,,"dodávateľ: Maroš Toma, Ternavská 2239/15, 075 01 Trebišov, IČO: 43 209 131","500,00 € s DPH",31.03.2023,31.03.2023,PaedDr. Štefan Čarný,platná,
2014/24,kurz asertivnej komunikácie a deeskalačných techník,,"dodávateľ: SORUDO s.r.o., Žilinská 7028/1,  811 05 Bratislava - mestská časť Staré Mesto, IČO: 55 698 425","380,00 € s DPH",09.04.2024,12.04.2024,PaedDr. Štefan Čarný,platná,
2015/20,odvoz vyradených vecí na smetisko,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01  Trebišov, IČO: 00 188 433","200,00 € s DPH",23.03.2020,30.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2015/21,búracie práce a vývoz sute,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615","1 000,00 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
2015/22,oprava automatických dverí,,"dodávateľ: STAVEL spol. s.r.o., Budovateľská 36, 080 01 Prešov, IČO: 31728871",,27.04.2022,02.05.2022,PaedDr. Štefan Čarný,platná,
2015/23,skuška úradného merania k vozidlám TV170BY a TV030BF,,"dodávateľ: Ing. Igor Škrobánek O.P.C.D., na Skotńu 471/54, 013 01 Teplička nad Váhom, IČO: 14 255 791","400,00 € s DPH",03.04.2023,05.04.2023,PaedDr. Štefan Čarný,platná,
2015/24,Tatra akadémia,,"dodávateľ: Tatra akadémia, S.Chalupku 16, 971 01 Prievidza, IČO: 42 142 946","250,00 € s DPH",10.04.2024,17.04.2024,PaedDr. Štefan Čarný,platná,
2016/20,odvoz konárov,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01  Trebišov, IČO: 00 188 433","300,00 € s DPH",23.03.2020,30.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2016/21,oprava kompostérov,,"dodávateľ: Naturtrend s.r.o., Pravenec 216, 972 16 Pravenec, IČO: 47230169","750,00 € s DPH",12.04.2021,14.04.2021,PaedDr. Štefan Čarný,platná,
2016/22,oprava  solárneho systému,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798960",,27.04.2022,02.05.2022,PaedDr. Štefan Čarný,platná,
2016/23,servis auta TV306DI,,"dodávateľ: Pavol Seman . AUTOSERVIS PALI, obchodná ulica 259/24, Zemplínske Hradište, IČO: 44 525 745","700,00 € s DPH",03.04.2023,05.04.2023,PaedDr. Štefan Čarný,platná,
2016/24,vývoz a likvidácia vyradeného majetku,,"dodávateľ: Technické služby města Trebišov, Stavebná 2, 075 01 Trebišov, IČO: 188 433","1 000,00 € s DPH",15.04.2024,17.04.2024,PaedDr. Štefan Čarný,platná,
2017/20,revízia výťahov,,"dodávateľ: Výťahy Naď, s.r.o., Staničná 234/53, 076 22  Vojčice, IČO: 47 999 039","500,00 € s DPH",24.03.2020,30.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2017/21,oprava a servis kosačky,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 trebišov, IČO: 36581542","186,25 € s DPH",13.04.2021,20.04.2021,PaedDr. Štefan Čarný,platná,
2017/22,oprava a montáž širokopásmového zosilňovača tv signálu,,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18, 075 01 Trebišov, IČO: 36175706","50,00 € s DPH",05.05.2022,10.05.2022,PaedDr. Štefan Čarný,platná,
2017/23,čistenie lapača tukov,,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44 482 477","600,00 € s DPH",05.04.2023,05.04.2023,PaedDr. Štefan Čarný,platná,
2017/24,oprava robota v kuchyni,,"dodávateľ: ELEKTROSEVIS VV, s.r.o, Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731","500,00 € s DPH",15.04.2024,17.04.2024,PaedDr. Štefan Čarný,platná,
2018/20,úradné meranie prevádzkovej spotreby paliva,,"dodávateľ: Ing. Igor Škrobánek - O.P.C.D., Na Skotňu 471/54, 013 01  Teplička nad Váhom, IČO: 14 255 791","744,00 € s DPH",30.03.2020,06.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2018/21,oprava a výmena špirál,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","200,00 € s DPH",19.04.2021,21.04.2021,PaedDr. Štefan Čarný,platná,
2018/22,výroba a motáž roliet v pavilóne D,,"dodávateľ: POSKIMEX, s.r.o., Mierová 480/19, Svidník 089 01, IČO: 36506079",,06.05.2022,10.05.2022,PaedDr. Štefan Čarný,platná,
2018/23,oprava kosačky,,"dodávateľ: DANER, s.r.o., M.R.štefánika 191/71,07501 Trebišov, IČO: 36 581 542","110,11 € s DPH",12.04.2023,17.04.2023,PaedDr. Štefan Čarný,platná,
2018/24,oprava auta TV306DI,,"dodávateľ: Pavol Seman - autoservis Pali, Obchodná ulica 259/24, 076 01 Zemplínske Hradište, IČO: 44 525 745","800,00 € s DPH",15.04.2024,17.04.2024,PaedDr. Štefan Čarný,platná,
2019/20,oprava kopírky,,"dodávateľ: CBC Slovakia s.r.o., Nové záhrady l/9, 821 05  Bratislava, IČO: 44 773 293","200,00 € s DPH",30.03.2020,06.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2019/21,oprava ventilu,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615","250,00 € s DPH",20.04.2021,21.04.2021,PaedDr. Štefan Čarný,platná,
2019/22,deratizácia a dezinsekcia,,"dodávateľ: Daniel Repka - DERATEX-EKO, Pokroku 16, 04011 Košice-Západ, IČO: 10689877",,06.05.2022,10.05.2022,PaedDr. Štefan Čarný,platná,
2019/23,školenie k osvedčeniu v oblasti elektrotechniky,,"dodávateľ: Igor Balint - IGOR, Albinov 1324/25, 078 01 Sečovce, IČO: 40 388 357","250,00 € s DPH",12.04.2023,14.04.2023,PaedDr. Štefan Čarný,platná,
2019/24,deratizácia a dezinsekcia zariadenia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","2 088,00 € s DPH",16.04.2024,17.04.2024,PaedDr. Štefan ´Čarný,platná,
2020/20,Preškolenie vodiča,,"dodávateľ: AUTOŠKOLA -Igor Maruška, M. R. Štefánika 191, 075 01  Trebišov, IČO: 37 540 581","30,00 € s DPH",01.04.2020,07.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2020/21,čistenie kanalizácie,,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","350,00 € s DPH",22.04.2021,26.04.2021,PaedDr. Štefan Čarný,platná,
2020/22,montáž pohonu na zadnú bránu,,"dodávateľ: Brány Benedek s.r.o., Hrnčiarska 734/1, Sečovce 078 01, IČO: 50635212","2 130,48 € s DPH",09.05.2022,10.05.2022,PaedDr. Štefan Čarný,platná,
2020/23,oprava plyn.kotla a baliaceho zariadenia v kuchyni,,"dodávateľ: ELEKTROSERVIS VV, s.r.o, Čemernianska 50, Vranov nad Topľou 09301, IČO: 44 602 731","500,00 € s DPH",14.04.2023,17.04.2023,PaedDr. Štefan Čarný,platná,
2020/24,vypracovanie rozpočtu "Oprava elektroinštalácie v administratíve",,"dodávateľ: Anna Olahová - ROZPOČTY, Sladkovičova 1312/40, 075 01 Trebišov, IČO: 35 480 254","100,00 € s DPH",24.04.2024,29.04.2024,PaedDr. Štefan Čarný,platná,
2020/24,vypracovanie rozpočtu "Oprava kancelárskych priestorov",,"dodávateľ: Anna Olahová - ROZPOČTY, Sladkovičova 1312/40, 075 01 Trebišov, IČO: 35 480 254","100,00 € s DPH",24.04.2024,29.04.2024,PaedDr. Štefan Čarný,platná,
2021/20,oprava okien,,"dodávateľ: STOLARIS, s.r.o., Hlavná 68/39, 076 17  Čeľovce, IČO: 52 772 055","300,00 € s DPH",02.04.2020,07.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2021/21,vizualizácia objektu,,"dodávateľ: GAMO SK spol. s.r.o., Ukrajinská 2, 040 18 Košice - Krásna, IČO: 36588865","900,00 € s DPH",26.04.2021,28.04.2021,PaedDr. Štefan Čarný,platná,
2021/22,kalibrácia motorového vozidla TV-090CK,,"dodávateľ: Ing. Igor ŠKROBÁNEK – O.P.C.D., Na Skotňu 471/54, 013 01 Teplička nad Váhom, IČO: 14255791",,10.05.2022,10.05.2022,PaedDr. Štefan Čarný,platná,
2021/23,"oprava signalizácie pacient-sestra pavilon A,B a prepojenie kamer.systému",,"dodávateľ: ALFA TRONIK, s.r.o, Čsl. Armády 3507/38, Trebišov, IČO: 14 337 037","500,00 € s DPH",20.04.2023,24.04.2023,PaedDr. Štefan Ćarný,platná,
2022/20,vývoz konárov,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01  Trebišov, IČO: 46 787 615","420,00 € s DPH",03.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2022/21,deratizácia a dezinsekcia,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","900,00 € s DPH",30.04.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
2022/22,oprava a výmena sklennej výplne dverí,,"dodávateľ: Jozef Hrubovčák, Českloslovenskej armády 1305/68, 07501 Trebisov, IČO: 50772554",,12.05.2022,16.05.2022,PaedDr. Štefan Čarný,platná,
2022/23,oprava traktora STIGA,,"dodávateľ: DANER s.r.o., M.R. Štefánika 19/71, 075 01 Trebišov, IČO: 36581542","300,00 € s DPH",21.04.2023,24.04.2023,PaedDr. Štefan Čarný,platná,
2022/24,čistenie komína pre LUMEN,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","150,00 € s DPH",02.05.2024,07.05.2024,PaedDr. Štefan Čarný,platná,
2023/20,úprava terénu,,"dodávateľ: Juraj Majovský, Milhostov 121, 075 01  Trebišov, IČO: 35 500 131","700,00 € s DPH",07.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2023/21,oprava chladničky,,"dodávateľ: Martin Sedlák MASED, Čsl.armády 1782/2, 075 01 Trebišov, IČO: 50247131","200,00 € s DPH",05.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
2023/22,oprava motorového vozidla  TV-030BF,,"dodávateľ: Pavol Seman - AUTOSERVIS PALI, Bitunková 10, 075 01  Trebišov",,12.05.2022,16.05.2022,PaedDr. Štefan Čarný,platná,
